﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1 93oct_98ronAT_noALP
25.152,14.7,21.8,-5.7,0,-0.23,0,0,0,0,0,0,0,72,3,68,13.84,13.59,29,33.1,24.3,662,2389,2.6,2.5,8.5,33.8,93,0,38.8,54.3,31,0
25.255,14.7,32.2,-3.1,0.045,-0.02,0,0,0,0,0,0,0,72.3,3,68,13.94,13.68,43.4,59.1,34.7,675.2,2423,2.6,2.5,18.9,28.5,130.1,0,36.6,52.4,29.2,0
25.358,14.7,41.1,-0.3,0.55,1.42,2.6,0,0,0,0,0,0,69.9,3,68,14.4,14.04,77.3,120,62.2,790.3,2531,5.5,4.5,57.5,8.6,249.5,0,47.9,56.4,27,0
25.479,14.7,42.4,-0.2,-0.043,7.093,7.5,0,0,0,0,0,0,71.3,3,68,12.56,12.46,81.3,134,103.2,1169.3,2433,-8.8,-9.6,78.6,12.4,274.3,0,80,95.4,31.6,0
25.587,14.7,54.6,-0.2,0.096,7.527,8.6,0,0,0,0,0,0,76.2,3,68,13.77,12.96,80.3,144.5,115.2,1347.5,2508,-10.7,-9.3,81.1,6.4,263.3,0,80,91.6,50.6,0
25.699,14.7,58.9,1.6,-0.023,6.704,8.5,0,0,0,0,0,0,75.2,3,68,15.16,15.29,98.8,150.3,123.4,1436.5,2564,-3.8,2.6,81.1,10.9,322.1,0,80,95.1,42.3,0
25.806,14.7,66.7,2.4,-0.232,5.678,8.2,0,0,0,0,0,0,71.4,3,68,13.75,13.06,105.5,151.4,128.9,1791.3,2575,-11,-8.6,81.1,10.9,343.9,0,80,94.3,34,0
25.913,14.7,74.4,3.3,-0.124,5.457,8.8,0,0,0,0,0,0,73.9,3,66,14.38,14.08,112.4,157.1,136,2066.7,2620,-9.6,-7.2,81.1,9.8,400.8,0,80,94.1,16.2,0
26.025,14.7,77.9,4.3,0.253,5.962,10.5,0,0,0,0,0,0,69.9,3,66,14.79,14.54,117.1,163.8,143.6,2310.8,2678,-7.7,-5.6,81,9,401.1,0,80,94.6,22.1,0
26.144,14.7,79.4,5.3,0.084,6.811,12.4,0,0,0,0,0,0,74.6,3,66,15.11,15.14,121.4,170.9,152,2667.9,2740,-3.8,-0.9,81,8.6,402.8,0,80,94.1,21.7,0
26.255,14.7,81,5.8,-0.269,5.835,12.4,0,0,0,0,0,0,73.9,3,66,14.76,14.53,125.6,172.4,159.2,2850.6,2780,-0.8,0.3,81,6,401,0,80,94.4,17,0
26.379,14.7,82.3,7.9,-0.344,3.875,11.8,0,0,0,0,0,0,73.6,3,66,14.3,14,141.8,173.4,165.1,3005.7,2848,0.7,1.7,81,2.6,416.4,0,74.2,90.3,16.7,0
26.484,14.7,82.8,9,-0.396,1.74,11.5,0,0,0,0,0,0,76.7,3,66,13.97,14.08,150.6,174.7,169.9,3018.5,2932,1.1,3.1,81,3,432.2,0,27.3,42.7,16.5,0
26.589,14.7,82.8,10.6,-0.191,0.346,11.2,0,0,0,0,0,0,76.9,3,66,13.61,13.35,163.4,175.4,174.7,2915.3,2990,1.1,1,81,3,452.3,0,21.8,37.2,16.6,0
26.712,14.7,82.9,10.4,0.062,0.434,11,0,0,0,0,0,0,79,3,66,12.68,12.71,164.3,175.2,180.3,2747.4,3056,1.6,2.8,81,3,454.3,0,22.7,37.1,16.3,0
26.819,14.7,83,9.7,0.15,1.201,11,0,0,0,0,0,0,75.5,3,66,12.69,12.86,158.6,174.6,184.6,2701.3,3132,3.2,4.9,81,3,430.7,0,27.2,41.5,16.2,0
26.923,14.7,83,9.6,0.004,1.517,11.2,0,0,0,0,0,0,70.2,3,66,13.26,13.29,156.7,174.1,188.4,2707.3,3200,4,6.3,81,3,423.9,0,26.4,42.5,16.5,0
27.070,14.7,83.2,9.8,-0.006,1.176,11.5,0,0,0,0,0,0,75.5,3,66,12.96,13.12,157.1,173.2,192.4,2671.9,3278,1.7,5,81,3,425.4,0,26.2,41,17.3,0
27.168,14.7,82.1,9.8,0.024,1.402,11.8,0,0,0,0,0,0,68.8,3,66,13.38,13.35,155.5,172.2,195.2,2683.9,3344,3.4,6.1,81,3,421,0,27.6,43.2,17.4,0
27.270,14.7,81.3,10.5,-0.086,1.12,11.8,0,0,0,0,0,0,71.1,3,66,13.32,13.31,160.3,170.9,198.1,2741.2,3425,3.1,4.6,81,3,440,0,25.9,41.2,17,0
27.377,14.7,80.3,10.5,-0.018,0.936,11.8,0,0,0,0,0,0,76.7,3,66,12.68,12.46,159.1,170.1,200.5,2676.4,3474,1.4,1.9,81,3,435.7,0,25.4,39.8,16.9,0
27.487,14.7,78.7,10.6,0.062,1.225,11.9,0,0,0,0,0,0,72.2,3,66,13.02,13.06,158.3,169.4,203.8,2682.9,3534,2.9,1.9,81,3.4,432.2,0,28.2,43.7,17.2,0
27.598,14.7,77.7,10.6,0.019,1.382,12.1,0,0,0,0,0,0,72.5,3,66,12.85,13.09,156.5,168.7,207.8,2677.1,3619,2,5.9,81,3.4,429.5,0,28.6,42.9,17.8,0
27.708,14.7,75.5,10.8,-0.019,1.271,12.2,0,0,0,0,0,0,67.9,3,66,12.81,12.62,157,168.3,211.2,2666.9,3673,0.9,2.5,81,3.4,432.7,0,28.4,42.7,17.8,0
27.823,14.7,73.8,11.1,-0.002,1.252,12.4,0,0,0,0,0,0,70.7,3,66,12.99,12.92,156.7,167.7,214.7,2684.5,3749,1.7,2.7,81,3.4,435.3,0,28.9,44.5,18.2,0
27.942,14.7,73.7,11.1,-0.021,1.143,12.7,0,0,0,0,0,0,76.4,3,66,13.04,12.91,154.4,167.1,217.8,2706.5,3836,2.4,2.8,81,3.8,433.5,0,30.1,44.6,19.3,0
28.041,14.7,73.2,11.8,-0.034,0.873,12.8,0,0,0,0,0,0,65.6,3,68,13.16,13.06,157.7,166.6,220.9,2669.9,3898,5.1,5.7,81,3.4,444.6,0,29.5,44.1,19.5,0
28.145,14.7,73.3,11.8,-0.01,0.738,12.8,0,0,0,0,0,0,69.3,3,68,12.71,12.48,157.6,166.1,223.9,2650.6,3963,4.7,4.1,81,3.4,446.1,0,28.9,43.4,19.2,0
28.246,14.7,72.6,11.8,-0.008,0.688,12.6,0,0,0,0,0,0,71.6,3,68,12.82,12.68,158.3,165.3,226.8,2634.1,4039,6.2,5.9,81,3.8,449.5,0,29.5,44,19.7,0
28.342,14.7,71.3,11.8,-0.023,0.577,12.5,0,0,0,0,0,0,70.5,3,68,12.45,12.48,159.2,164.9,230.5,2604.4,4076,4.4,4.6,81,3.8,453.3,0,29.6,45.1,19.9,0
28.448,14.7,71.4,11.8,-0.048,0.352,12.7,0,0,0,0,0,0,65.6,3,68,12.58,12.4,157.7,163.9,232.8,2560.3,4174,5.3,4.5,81,3.8,450.2,0,29.6,44.1,20.3,0
28.557,14.7,71.5,12.4,-0.091,-0.187,12.5,0,0,0,0,0,0,79.6,3,68,12.52,12.32,160.8,163.2,235.9,2474.2,4222,5.5,5.5,81,3.8,460.7,0,28.1,43.6,20.5,0
28.664,14.7,70.9,12.4,0.043,-0.249,12.5,0,0,0,0,0,0,69.2,3,68,12.39,12.48,159.6,162.1,239,2438.1,4313,4.6,5.4,81,3.8,458.7,0,29.2,43.5,20.9,0
28.758,14.7,68.2,12.2,0.061,0.233,12.4,0,0,0,0,0,0,78,3,68,12.53,12.46,158.1,161.3,242.3,2378.9,4382,6.1,6.3,81,3.8,452.8,0,31.3,46.1,21.2,0
28.870,14.7,68.2,11.7,0.04,0.649,12.4,0,0,0,0,0,0,79.9,3,68,12.26,12.22,154.4,160.6,245.3,2402.5,4447,4.3,4.8,81,4.5,451.9,0,32.7,47.3,21.5,0
28.979,14.7,67.5,11.6,-0.026,0.538,12.4,0,0,0,0,0,0,69.7,3,68,12.49,12.33,154.3,159.9,248.4,2320.6,4499,5.3,5.2,81,4.9,452.9,0,32.1,46.6,21.7,0
29.092,14.7,65.5,11.7,-0.012,0.408,12.3,0,0,0,0,0,0,74.5,3,68,12.45,12.35,154,159.8,251.8,2308.3,4583,5.4,5.4,81,4.9,455.4,0,32.5,47.7,22.1,0
29.199,14.7,64.4,11.8,-0.01,0.426,12.4,0,0,0,0,0,0,68.6,3,68,12.45,12.5,154.8,159.7,255.5,2256.9,4650,5.7,6.4,81,4.9,456.5,0,33.1,47.6,22.6,0
29.303,14.7,62.6,11.7,0.059,0.697,12.5,0,0,0,0,0,0,69.3,3,70,12.39,12.38,153.3,159.5,259.4,2254.2,4707,6.1,7.2,81,4.9,453.9,0,36.2,50.4,23.3,0
29.403,14.7,62,11.6,0.027,0.838,12.5,0,0,0,0,0,0,75.9,3,70,12.39,12.42,152.3,159.5,263.1,2245.6,4782,6.5,8.5,81,4.9,455.5,0,35.9,50.4,23.6,0
29.504,14.7,62.1,11.6,0.006,0.774,12.5,0,0,0,0,0,0,72.2,3,70,12.45,12.43,152.1,159.4,266.6,2250.1,4835,7.7,9.7,81,4.9,455.4,0,35.9,50.1,23.9,0
29.611,14.7,62.1,11.6,0.003,0.675,12.5,0,0,0,0,0,0,71.1,3,70,12.46,12.33,152.2,159.2,269.6,2247.3,4892,8.9,10.4,81,4.9,456,0,34.2,49.7,24.2,0
29.722,14.7,62.1,11.6,0.001,0.693,12.4,0,0,0,0,0,0,69.2,3,72,12.49,12.43,152.3,159.1,272.8,2210.7,4959,10,11.5,80.9,4.9,456.9,0,34.5,49,24.5,0
29.838,14.7,61.6,11.6,0,0.73,12.4,0,0,0,0,0,0,72.5,3,72,12.39,12.35,152.6,159.1,276.9,2185.7,5040,10.4,12.1,81,5.2,464.7,0,34.9,49.4,24.9,0
29.948,14.7,59.8,11.5,0.011,0.701,12.3,0,0,0,0,0,0,68.4,3,72,12.26,12.2,152.4,158.9,281.3,2200.9,5113,10.8,12.5,81,5.2,464.8,0,35.3,49.8,25.3,0
30.061,14.7,59.1,11.4,-0.001,0.781,12.2,0,0,0,0,0,0,71.4,3,72,12.23,12.22,152.3,158.8,285,2208.4,5155,10.9,13,81,5.2,464.7,0,35.3,49.8,25.3,0
30.165,14.7,58.5,11.4,0.015,0.86,12.3,0,0,0,0,0,0,72.5,3,72,12.32,12.25,151.5,158.8,288.4,2170.5,5219,11.5,12.9,81,5.2,463.6,0,35.6,50.3,25.6,0
30.276,14.7,57.3,11.3,0.021,0.901,12.2,0,0,0,0,0,0,72.7,3,72,12.28,12.2,151.2,158.6,292,2162.9,5295,11.3,12.9,81,6,469.2,0,35.8,50.3,25.8,0
30.383,14.7,56.1,11,0.025,0.912,12.1,0,0,0,0,0,0,67.7,3,73,12.3,12.12,150,158.5,295.6,2147.6,5343,12,12.7,81,6,467.5,0,36,51.5,26,0
30.493,14.7,55.5,11.1,-0.006,0.908,12.1,0,0,0,0,0,0,68.1,3,73,12.35,12.35,150.1,158.5,299,2139.9,5413,12.4,14.1,81,6,468,0,36.4,51.2,26.4,0
30.608,14.7,55.5,11,0.014,0.956,12.2,0,0,0,0,0,0,70,3,73,12.18,12.06,150.2,158.3,302.6,2154.2,5451,11.9,12.8,81,6,467.4,0,36.6,51.1,26.6,0
30.721,14.7,55.5,11,0.011,0.938,12.1,0,0,0,0,0,0,73.2,3,75,12.32,12.22,150.2,158.2,305.8,2172.6,5514,12.5,14.8,81,6.4,472.3,0,37,51.2,27,0
30.829,14.7,54.9,11,-0.007,0.85,12.1,0,0,0,0,0,0,68.4,3,75,12.3,12.12,150.1,158.2,309.2,2120.4,5591,13.2,13.7,81,6.4,470.2,0,37.3,51.8,27.3,0
30.937,14.7,53.7,11,0.01,0.853,12.1,0,0,0,0,0,0,71.1,3,75,12.3,12.16,150.1,158.1,313.1,2111.7,5657,12.2,13.5,81,6.4,471.2,0,37.7,53.2,27.7,0
31.045,14.7,53.4,11,-0.009,0.716,12,0,0,0,0,0,0,72.9,3,77,12.23,12.15,150.3,158,315.9,2092.1,5684,12.1,13.7,81,6.4,471.6,0,37.4,51.9,27.4,0
31.156,14.7,53.1,11,-0.001,0.826,12,0,0,0,0,0,0,69.5,3,79,12.1,12.16,150.6,158,318.9,2098.5,5735,11.8,13,81,6.4,472.4,0,38,52.5,28,0
31.265,14.7,53,11,0.002,0.705,12,0,0,0,0,0,0,68.6,3,79,12.18,12.13,150.6,157.9,321.9,2099.9,5798,11.7,12.4,81,6.4,468.6,0,38.4,52.9,28.4,0
31.377,14.7,51.6,11,0.003,0.708,12,0,0,0,0,0,0,64.9,3,79,12.28,12.22,150.6,157.8,325.8,2127.4,5867,11.2,12.7,81,6.4,469.2,0,38.9,53.4,28.9,0
31.486,14.7,50.4,11,-0.004,0.674,11.9,0,0,0,0,0,0,68.4,3,79,12.22,12.2,150.3,157.7,329.2,2137.8,5923,11.5,12.9,81,6.4,469.9,0,39,54.4,29,0
31.601,14.7,49.5,11,0.008,0.667,11.9,0,0,0,0,0,0,66.7,3,79,12.23,12.1,150.7,157.7,332.2,2133.3,5982,11.9,12.9,81.1,6,467.2,0,39.7,54.1,29.7,0
31.710,14.7,47.5,11,0.007,0.698,11.9,0,0,0,0,0,0,64.2,3,81,12.22,12.18,150.6,157.6,335.4,2185.5,6018,11.9,13.2,81,6.4,467.9,0,40.4,54.2,30.4,0
31.818,14.7,47.2,11,0.014,0.743,11.9,0,0,0,0,0,0,67.2,3,81,12.28,12.07,150.5,157.5,338.4,2147.6,6073,11.8,13.4,80.9,6.4,467.4,0,40.7,56.1,30.7,0
31.925,14.7,47.2,11,0.014,0.776,11.9,-3.3,0,0,0,0,0,65.3,3,81,12.18,12.13,150,157.5,341.3,2172.6,6123,11.2,13,81,2.6,463.1,0,41.3,55.8,31.3,0
32.034,14.7,45.8,11,0.016,0.738,11.9,-3.3,0,0,0,0,0,64.5,3,82,12.36,12.18,150,157.3,344.6,2157.4,6189,12.2,12.8,81,2.6,460.9,0,42.2,56.3,32.2,0
32.132,14.7,43.1,11,-0.006,0.726,11.9,-3.3,0,0,0,0,0,62.6,3,82,12.19,12.2,149.6,157.3,347.4,2173.6,6219,11.7,11.9,80.9,2.6,462.2,0,42.5,56.6,32.5,0
32.235,14.7,42.8,11,0.006,0.833,11.9,-3,0,0,0,0,0,63,3,82,12.15,12.22,149.6,157.2,349.9,2165.2,6280,12.8,12.6,81.1,3,461.4,0,42.9,56.8,32.9,0
32.336,14.7,42.2,11,-0.028,0.548,11.8,-3,0,0,0,0,0,62.6,3,82,12.13,12.1,149.9,157.2,352.6,2174.7,6320,12.4,13.3,81.1,3.4,461.7,0,43.6,58.3,33.6,0
32.442,14.7,42.2,11,0.003,0.652,11.9,-3,0,0,0,0,0,68.6,3,84,12.07,12.03,149.8,157.1,354.7,2150.9,6358,11.3,12.4,80.9,3.4,463.3,0,44.1,58.2,34.1,0
32.542,14.7,42.2,11,-0.018,0.562,11.9,-2.7,0,0,0,0,0,61.9,3,84,12.23,12.07,149.7,157.1,357.2,2140.6,6410,11.7,12,81,3.8,463.1,0,44.9,58.7,34.9,0
32.643,14.7,41.7,11,-0.021,0.638,12,-2.7,0,0,0,0,0,63.5,3,84,12.18,12.26,149.3,157,359.9,2134.9,6461,11.8,13.1,81,3.8,462.5,0,45.6,59.7,35.6,0
32.746,14.7,40.7,11,0.01,0.593,12,-2.7,0,0,0,0,0,63.1,3,86,12.1,12.03,149.5,156.9,362.4,2086.6,6489,10.9,11.9,81,3.8,462.8,0,46,60.7,36,0
32.856,14.7,39.4,11,0.011,0.599,12,-2.3,-3.3,0,0,0,0,60,3,88,11.96,12.12,149.5,156.8,364.7,2044.1,6527,11.3,11.5,81,4.5,456.5,0,46.4,60.5,36.4,0
32.966,14.7,22.5,11,-0.249,-0.526,9.9,-2.3,-3.3,0,0,0,0,65.1,4,88,11.95,11.97,149.4,142.8,362.9,2083.9,6573,10.5,11,81,4.5,459.6,0,40.8,56,33.2,0
33.067,14.7,0,6.3,-1.542,-14.103,0,-2.3,-3.3,0,0,0,0,67.9,4,88,12.03,12.29,120.4,72.5,275.5,2055,6498,11.2,11.9,21.3,-8.2,291.5,0,27.7,42.9,22.2,0
33.169,14.7,0,-8.6,0.12,-20.141,0,-2,-3.3,0,0,0,0,83.8,4,90,11.87,12.96,30.1,20.1,112.4,1903.8,6462,10.2,12.4,4,-1.1,44.7,0,25,39.2,20,0
33.268,14.7,0,-11.4,0.775,-11.476,0,0,0,0,0,0,0,79.4,4,90,11.43,11.6,12.6,12.4,51,1586.1,6412,0.9,12.3,4.3,16.5,39.2,0,52.1,66.1,41.7,0
33.372,14.7,0,-11.5,0.382,-6.698,0,0,0,0,0,0,0,76.7,4,90,11.49,11.99,10.6,12.3,32.8,1507.7,6422,11.2,-0.8,5.7,8.2,19.1,0,52.6,66.6,42.1,0
33.472,14.7,0,-11.4,0.189,-4.407,0,0,0,0,0,0,0,75,4,90,12.28,12.96,11.2,12.2,27.7,1571.6,6359,0,0,6.5,8.6,0,0,52.6,66.2,42.1,0
33.577,14.7,0,-11.2,0.104,-3.202,0,0,0,0,0,0,0,79.2,4,90,13.16,29.24,11.7,12.1,26,1506.3,6214,0,0,6.8,8.2,0,0,52.8,66.8,42.2,0
33.688,14.7,0,-11.2,0.061,-2.419,0,0,0,0,0,0,0,83.1,4,90,40.66,107.74,11.8,11.9,24.6,1365.6,5946,0,0,7.1,7.5,0,0,53.1,66.7,42.5,0
33.788,14.7,0,-11.2,0.042,-1.949,0,0,0,0,0,0,0,84.4,4,90,99.19,234.95,11.5,11.8,23.1,1045.8,5654,0,0,6.9,7.1,0,0,53.5,67.1,42.8,0
33.888,14.7,0,-11.2,0.029,-1.635,0,0,0,0,0,0,0,81.2,4,90,158.39,234.95,11.6,11.6,21.8,858.6,5410,0,0,6.7,5.2,0,0,53.8,67.4,43,0
