﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_1252019.bin
323.168,14.3,78.9,11.6,12,12.2,0,0,0,0,0,0,76.7,4,52,12.33,12.48,170.7,179,201.8,2791.6,3271,60,3.2,2.9,81,6.8,575.5,0,21.5,34,17.4,0
323.313,14.3,89.4,11.6,12,12.4,0,0,0,0,0,0,72.3,4,50,12.63,12.65,170.5,179,204.8,2757.3,3308,60,4.8,4.2,81,6.8,576.6,0,23.2,36.6,17.6,0
323.461,14.3,99.3,11.6,12.2,12.7,0,0,0,0,0,0,75.7,4,50,12.72,12.63,169.5,179,208.6,2764,3381,62,4.7,4,81,6.8,574.9,0,21.9,34.3,17.2,0
323.579,14.3,99.6,11.6,12.3,12.8,0,0,0,0,0,0,72.2,4,50,12.78,12.83,168.4,179,212.5,2742.3,3440,63,5.8,5.6,81,6.8,571.7,0,22.7,35.1,17.4,0
323.710,14.3,99.6,12.2,12.3,12.9,0,0,0,0,0,0,74.8,4,50,12.35,12.39,172.5,179,216.3,2719.2,3483,63,5.1,4.2,81,6.8,587.4,0,21.9,35,17.4,0
323.840,14.3,99.6,12.3,12.3,13,0,0,0,0,0,0,73.2,4,50,12.58,12.4,171.6,179,220.1,2735.7,3535,65,4.7,3.9,81,7.5,586.8,0,22.8,36.1,17.6,0
323.987,14.3,99.6,12.3,12.5,13.2,0,0,0,0,0,0,71.6,4,50,12.61,12.59,170.6,179,223.9,2768.3,3597,65,4.5,4.1,81,7.5,584.4,0,23.2,36.4,17.6,0
324.105,14.3,99.6,12.4,12.5,13.4,0,0,0,0,0,0,72.2,4,50,12.46,12.59,170,179,227.8,2764.8,3643,66,3.9,3.8,81,7.5,583.7,0,23.7,36.9,17.9,0
324.229,14.3,99.6,12.5,12.7,13.6,0,0,0,0,0,0,72.3,4,50,12.58,12.68,169.3,179,230.4,2737.1,3689,67,3.4,4.5,81,7.5,582.5,0,24.4,37.8,18.1,0
324.351,14.3,99.6,12.5,13.1,13.8,0,0,0,0,0,0,67.2,4,50,12.75,12.71,167.8,179,233.5,2658.3,3755,68,5.1,4.3,81,7.5,580.1,0,24.8,38.1,18.9,0
324.458,14.3,99.6,13.1,13.4,14,0,0,0,0,0,0,76,4,50,12.58,12.94,170.8,179,236.5,2647.3,3791,69,4.9,6.4,81,6.8,582.9,0,25.5,37.6,19.4,0
324.576,14.3,99.6,13.1,13.6,14.1,0,0,0,0,0,0,72,4,50,12.69,12.42,170.3,179,239,2658.5,3828,70,5.2,4.3,81,6.8,582.1,0,24.7,36.8,19.3,0
324.708,14.3,99.6,13.1,13.7,14.3,0,0,0,0,0,0,72.9,4,50,12.81,12.94,168.6,179,242.2,2628.8,3892,71,6.4,7.4,81,6.8,577.9,0,26.7,38.7,20.3,0
324.838,14.3,99.6,13.1,13.7,14.3,0,0,0,0,0,0,75.7,4,50,12.75,12.56,168.6,178.8,246.3,2561.6,3942,71,7.3,5.9,81,6.8,579.2,0,26.4,39.4,20.1,0
324.968,14.3,99.6,13.7,13.8,14.4,0,0,0,0,0,0,70.7,4,50,12.25,12.4,172,178.5,249.8,2558.3,3991,73,4.7,4.4,81,6.8,592.5,0,26.4,39.6,20,0
325.110,14.3,99.6,13.7,13.9,14.4,0,0,0,0,0,0,70.7,4,48,12.49,12.59,172.3,178.1,252.5,2484.2,4034,73,4.3,4.5,81,6.4,586.2,0,27.1,39.3,20.7,0
325.243,14.3,99.6,13.7,14.2,14.4,0,0,0,0,0,0,69.5,4,48,12.49,12.56,171.8,177.8,255.3,2488.8,4081,75,3.9,3.9,81,6.4,590.6,0,26.6,38.8,20.8,0
325.382,14.3,94.5,14.3,14.6,14.3,0,0,0,0,0,0,73.4,4,48,12.58,12.53,175.1,177.3,258.9,2456.6,4152,76,5.4,4.6,81,6.4,603,0,24.7,38,20.7,0
325.498,14.3,74.3,14.3,14.6,14.4,0,0,0,0,0,0,69.7,4,48,12.78,12.76,174.4,177,262,2455.8,4206,76,6.2,6,79.4,6.4,602.2,0,25.2,38.4,20.9,0
325.629,14.3,52.4,14.3,14.5,14.3,0,0,0,0,0,0,70.5,4,48,12.55,12.45,173.4,176.7,264.6,2401.6,4255,77,5.4,5,80.8,6.4,604.1,0,25.5,37.6,21.1,0
325.780,14.3,19.8,14.2,14.2,13.6,0,0,0,0,0,0,75.2,5,48,12.4,12.5,172.2,169.7,268.5,2255.4,4384,78,3.9,5.3,81,6.4,594.6,0,25.1,38.1,21.7,0
325.915,14.3,5.7,6.5,17.6,0.2,0,0,0,0,0,0,78.7,5,48,12.55,12.56,124.7,82.2,194.2,2146.4,4228,78,3.1,4,13.4,0.4,383.4,0,18.7,31.2,16.1,0
326.035,14.3,7.5,-3.5,10.7,0,0,0,0,0,0,0,81.7,5,48,12.94,13.02,53.6,49,99.4,1694.4,4019,78,-4.5,-4.2,10.3,3,189.6,0,15.9,29.5,13.7,0
326.143,14.3,5,-6.2,7.5,0,0,0,0,0,0,0,79.2,5,48,15.39,15.83,37.5,31.6,54.4,1256,3514,78,3.8,7.5,4.8,9.4,99.8,0,17.8,30.2,15.3,0
326.273,14.3,4.7,-8.9,5.2,0,0,0,0,0,0,0,78,5,48,14.94,14.83,24.5,23.4,34.5,1046.1,3228,78,1.5,6.4,6.2,34.9,87.4,0,31.1,42.8,26.8,0
326.410,14.3,1.8,-9.9,3.6,0,0,0,0,0,0,0,76.9,5,48,14.2,13.97,19.5,16.4,23.4,904.5,3264,78,-4,-1.4,4.5,22.9,68.6,0,46.6,57.4,40.2,0
326.546,14.3,0,-10.7,2.6,0,0,0,0,0,0,0,75.3,5,48,14.71,14.64,14.8,13.6,16.7,810.2,3212,78,0.4,4.8,4,21.8,48.2,0,47.1,58.9,40.7,0
326.659,14.3,0,-11,1.9,0,0,0,0,0,0,0,75,5,46,14.99,14.46,13.4,12.3,14.4,739,3192,78,2.3,2.5,3.8,17.2,39.3,0,45.2,57,39,0
326.787,14.3,0,-11.2,1.6,0,0,0,0,0,0,0,74.5,5,46,15.03,14.15,12,11.3,13,684.6,3200,77,2.6,-0.4,3.5,13.1,31,0,43.8,56,37.8,0
326.899,14.3,0,-11.3,1.3,0,0,0,0,0,0,0,73,5,46,14.74,13.87,11.5,11.4,12.4,629.7,3187,77,0.9,-5,3.7,5.2,20.1,0,43.7,55.7,37.7,0
327.030,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,72.2,5,46,14.35,13.68,11.3,11.4,12.3,591.9,3178,76,-1.9,-8.1,3.6,1.1,12.9,0,43.7,54.7,37.7,0
327.177,14.3,0,-11.4,1,0,0,0,0,0,0,0,70.9,5,48,14.1,13.72,11.3,11.2,12.2,561.9,3166,76,-3.8,-8.7,3.6,1.1,12.6,0,43.4,55,37.4,0
327.317,14.3,0,-11.3,0.8,0,0,0,0,0,0,0,69.5,5,48,13.92,14.86,11,11.2,12,625.2,3153,76,0,0,3.5,1.1,0,0,43.3,55.2,37.3,0
327.452,14.3,0,-11.3,0.8,0,0,0,0,0,0,0,69,5,48,19.93,33.96,11.1,11.2,12,672.4,3141,76,0,0,3.5,1.1,0,0,43.2,53.9,37.3,0
327.566,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,68.1,5,48,36.9,105.14,11.1,11.2,11.9,721.8,3126,75,0,0,3.4,0.8,0,0,43.2,55.1,37.2,0
327.690,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,67.4,5,48,88.42,234.95,11,11.2,11.9,741.3,3115,75,0,0,3.3,0.8,0,0,43.1,54.1,37.2,0
327.813,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,68.1,5,48,217.03,234.95,10.9,11.2,11.8,737.3,3100,75,0,0,3.3,0.8,0,0,43,54.7,37.1,0
327.946,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,68.8,5,48,234.95,234.95,11,11.2,11.8,729.8,3087,75,0,0,3.3,0.8,0,0,43,53.7,37.1,0
328.054,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,69.9,6,48,234.95,234.95,11.1,11.2,11.7,725.4,3076,75,0,0,3.3,0.8,0,0,42.9,53.6,37,0
328.169,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,69.9,6,48,234.95,234.95,11,11.2,11.7,724.7,3057,74,0,0,3.3,0.8,0,0,42.9,54.8,37,0
328.289,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,70,6,48,234.95,234.95,11,11.2,11.6,719.3,3022,74,0,0,3.3,0.4,0,0,42.7,54.7,36.8,0
328.428,14.3,0,-11,0.6,0,0,0,0,0,0,0,70.5,6,50,234.95,234.95,10.8,11.3,11.4,714.3,2925,73,0,0,3.2,0.4,0,0,42.3,54.2,36.4,0
328.557,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,71.1,6,50,234.95,234.95,10.9,11.3,10.9,713.8,2778,73,0,0,3.1,0,0,0,41.5,53.3,35.8,0
328.702,14.3,0,-10.7,0.6,0,0,0,0,0,0,0,71.1,6,50,234.95,234.95,11,11.4,10.5,709.4,2636,73,0,0,2.8,0.4,0,0,40.9,52.9,35.3,0
328.822,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,72.2,6,50,234.95,234.95,11.3,11.4,9.9,705.6,2469,73,0,0,2.8,-1.1,0,0,40.1,51.9,34.6,0
