﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map CZ76050_8152021.bin
715.808,14.4,99.6,16.4,17.1,2.27,16,0,0,0,0,0,0,71.6,2,93,13.11,13.11,179.7,194.2,267.3,2705.4,3886,35,-1.7,-0.4,81,8.2,611,0,27.2,43,0
715.965,14.4,99.6,17.1,17.5,2.306,16.7,0,0,0,0,0,0,75.5,2,93,13.52,13.37,181.7,190.4,282.1,2717.9,4159,38,4.9,4.6,81,7.5,623.5,0,34.2,49.5,0
716.143,14.4,99.6,18.1,18.3,2.381,17.8,0,0,0,0,0,0,73.9,2,93,12.81,12.92,184.8,190,297.2,2594.9,4421,40,5.5,5.8,81,7.5,641.9,0,37.2,52.3,0
716.298,14.4,99.6,18.1,18.6,2.466,18.2,0,0,0,0,0,0,72.5,2,93,12.63,12.5,183.2,190,319.3,2387.1,4685,42,6.2,6.1,80.1,7.9,639.6,0,38.3,53.4,0
716.480,14.4,99.6,17.9,18.1,2.502,18.2,0,0,0,0,0,0,70.4,2,93,12.81,12.73,182.6,190,340.2,2348.9,4969,45,8,8.2,79.2,7.9,637.9,0,44.5,59.7,0
716.647,14.4,99.6,17.5,17.6,2.521,18.2,0,0,0,0,0,0,73.7,2,93,12.38,12.62,181.4,190,361,2257.6,5209,48,5.4,6.4,81.1,8.2,636.4,0,46.5,61.8,0
716.789,14.4,99.6,17.2,17.2,2.531,18.2,0,0,0,0,0,0,74.3,2,93,12.49,12.53,180.4,190,376.7,2241.4,5453,50,4.9,5.6,81,8.2,636.5,0,49.5,65.9,0
716.930,14.4,99.6,16.7,16.9,2.538,18.2,0,0,0,0,0,0,73.6,2,93,12.58,12.45,178.5,186.6,388.5,2221.8,5637,52,3,4.5,81,9.4,631.9,0,53.3,68.8,0
717.098,14.4,99.6,16.3,16.5,2.542,18.2,0,0,0,0,0,0,68.8,2,95,12.55,12.53,176.6,182.6,394.5,2185.6,5798,53,2.5,2.7,81.1,9.4,625.3,0,54.9,70.9,0
717.262,14.4,99.6,15.9,16.1,2.527,16.4,0,0,0,0,0,0,72.9,2,95,12.49,12.5,173.7,177.8,398.9,2155.2,6009,55,0.5,0.7,81,10.1,613.8,0,49.3,66.1,0
717.420,14.4,99.6,15.6,15.8,2.426,16,-3.3,0,0,0,0,0,74.8,3,97,12.58,12.45,172.2,175.6,404.5,2099.9,6217,57,-1,-2.6,80.9,6.4,599.3,0,49.1,64.6,0
717.594,14.4,99.6,15.1,15.6,2.379,15.5,-3.3,0,0,0,0,0,72.2,3,99,12.33,12.45,168.8,173.5,410.9,2072.3,6380,58,-2.9,-3.3,75,7.5,594.5,0,49.1,65.7,0
717.750,14.4,99.6,14.8,15.3,2.36,15.4,-3,0,0,0,-3.3,0,75.9,3,99,12.55,12.96,167.5,172.7,415.5,1945.1,6459,59,-3.7,-5.7,81,7.9,580,0,47.6,64,0
717.913,14.4,99.6,16.4,17,2.407,18.1,-3,-3.3,0,0,-3.3,0,68.3,3,100,12.99,12.39,175.7,187.4,407.3,1967.8,5587,61,-3.2,-1.7,81,-10.5,404.7,0,52.1,64.9,0
718.069,14.4,99.6,19.1,20.8,2.489,18.2,-2.7,-3,0,0,-3,0,73,3,100,12.88,13.05,186.7,190,366,2292.9,4680,62,0.1,-0.9,49.9,-6.4,488.5,0,28.5,43.2,0
718.226,14.4,99.6,18.1,20,2.502,18.2,-2.3,-3,0,-6,-3,0,72.3,3,102,12.75,13.38,182,190,354.5,2156.4,4933,65,4.5,5,37.6,5.2,612.6,0,37.2,52.4,0
718.366,14.4,99.6,17.6,18,2.508,18.2,-2.3,-2.7,0,-9,-2.7,0,74.8,4,104,12.55,12.94,178.7,190,341.1,2050.6,4776,65,5.1,5.6,77.7,5.6,599.3,0,39.1,53.9,0
718.505,14.4,99.6,18.3,18.6,2.514,18.2,-2,-2.3,0,-8.7,-2.3,0,71.3,4,104,12.59,12.89,182.2,190,343.7,2060.7,4828,66,4.3,5.9,80.9,5.2,611.5,0,39.2,55,0
718.659,14.4,99.6,18.3,19,2.515,18.2,-1.7,-2,0,-8.3,-2,0,70.7,4,106,12.65,12.46,182.5,190,345.6,2084.4,4893,68,3.5,4.3,56.2,6,618.1,0,38.2,53.4,0
718.817,14.4,99.6,18.3,18.6,2.517,18.2,-1.7,-2,0,-8.3,-2,0,70.9,4,106,12.65,12.23,182.1,190,350.2,2080.1,4952,69,3.6,4.5,55.3,5.6,616.1,0,40.3,55.5,0
718.975,14.4,99.6,18.3,18.9,2.518,18.2,-1.3,-1.7,0,-8,-1.7,0,71.1,4,108,12.3,11.85,181,190,349.4,2162.7,4748,70,3.3,3.6,73.6,-11.6,414.4,0,36.5,51.1,0
719.117,14.4,99.6,19,21.8,2.479,18.2,-1,-1.3,0,-7.7,-1.3,0,78,4,109,12.02,11.67,187.4,193.1,314.1,2369.7,3967,70,5.8,5.6,30.1,-6.4,482.2,0,22.1,35.4,0
719.250,14.4,99.6,17.9,19.4,2.456,18.2,-0.7,-1,0,-9.3,-1,0,72.2,4,111,11.6,11.6,183.8,192.3,295.3,2439.8,4030,72,3.1,4.9,33.4,4.5,570.6,0,30,44.8,0
719.399,14.4,79.7,16.9,17,2.453,18.2,-0.7,-1,0,-9,-0.7,0,72.2,4,111,11.3,10.77,177.8,193.2,286.6,2427.5,3957,73,1.3,2.7,74.6,5.6,582.6,0,36.7,52.8,0
719.563,14.4,45.7,18.2,18.8,2.452,18.2,-0.3,-0.7,0,-8.7,-0.7,0,75.3,4,111,11.96,12.32,185,192.2,284.7,2263.9,4032,74,-0.4,3,79.2,6.8,621.8,0,30,46.1,0
719.745,14.4,20.7,18.3,19.2,2.427,18.2,0,-0.3,0,-8.7,-0.3,0,71.4,4,113,12.55,12.29,185.5,157.9,262,2401.6,4023,75,0.4,-0.6,44.5,3.4,603.8,0,28.3,43.8,0
719.892,14.4,0,16.9,19.4,2.051,1.2,0,0,0,-8.3,0,0,73.4,4,115,12.68,12.43,175.8,76.8,158.4,2318,4007,76,1.8,-0.2,26.3,-12,405,0,19.6,34.2,0
720.077,14.4,0,-6.9,21.4,1.151,0,0,0,0,-7.7,0,0,83.1,4,115,14.74,15.62,34.5,26.5,65.4,1894.8,4042,76,7.3,8.6,2.9,27.8,133.9,0,24.7,40.4,0
720.234,14.4,0,-10.8,7.6,1.012,0,0,0,0,0,0,0,77.1,4,115,15.65,15.62,13.6,12.7,23.5,1792.3,3961,75,13.6,11.9,5.6,18.4,40.5,0,54,70.6,0
720.374,14.4,0,-11.1,5.1,1.001,0,0,0,0,0,0,0,74.8,4,115,18.07,18.6,12.2,12.1,17.6,1652.9,3965,75,20,20,5.9,3.4,20.3,0,52.9,69.9,0
720.521,14.4,0,-11.1,3.5,1,0,0,0,0,0,0,0,74.3,4,115,17.31,18.24,12.1,11.8,16.7,1579.4,3938,75,0,0,5.9,3.4,0,0,52.2,68.7,0
720.700,14.4,0,-11.1,2.5,1,0,0,0,0,0,0,0,73.4,4,115,34.53,40.51,11.6,11.8,16.2,1635.2,3924,74,0,0,6,3.4,0,0,52,68.5,0
720.860,14.4,0,-11.1,1.9,1,0,0,0,0,0,0,0,74.6,4,115,234.95,234.95,11.8,11.7,15.8,1620.2,3870,73,0,0,5.7,3,0,0,51.5,68.4,0
721.014,14.4,0,-11.1,1.5,1,0,0,0,0,0,0,0,78.5,4,115,234.95,234.95,11.6,11.6,15.5,1526.7,3823,71,0,0,5.6,3,0,0,51,67.4,0
721.179,14.4,0,-11.1,1.3,1,0,0,0,0,0,0,0,85.9,4,115,234.95,234.95,11.5,11.4,15.2,1051.8,3771,71,0,0,5.5,3,0,0,50.5,66.9,0
721.338,14.4,0,-11.2,1.1,1,0,0,0,0,0,0,0,84.9,4,115,234.95,234.95,11.4,11.3,14.8,662.9,3722,70,0,0,5.4,2.6,0,0,50,66.4,0
721.493,14.4,0,-11.2,1.1,1,0,0,0,0,0,0,0,84.2,4,113,234.95,234.95,11.2,11.2,14.4,667.5,3670,69,0,0,5.3,2.6,0,0,49.4,65.8,0
721.659,14.4,0,-11.2,0.9,1,0,0,0,0,0,0,0,82.6,4,113,234.95,234.95,11.1,11.1,14.1,696.3,3627,68,0,0,5.2,2.2,0,0,49,65.4,0
721.813,14.4,0,-11.3,0.9,1,0,0,0,0,0,0,0,83.1,4,113,234.95,234.95,11,11,13.8,718.1,3558,67,0,0,5.1,2.2,0,0,48.6,64.9,0
721.971,14.4,0,-11.3,0.8,1,0,0,0,0,0,0,0,82.4,4,113,234.95,234.95,10.9,11,13.6,729,3515,66,0,0,5,2.2,0,0,48.4,63.7,0
722.137,14.4,0,-11.3,0.8,1,0,0,0,0,0,0,0,82.9,4,113,234.95,234.95,11.1,11.1,13.4,734.7,3473,65,0,0,5,1.9,0,0,48.2,64.5,0
722.308,14.4,0,-11.3,0.8,1,0,0,0,0,0,0,0,82.6,4,113,234.95,234.95,11,11.1,13.3,743.3,3424,64,0,0,4.9,1.9,0,0,47.9,64.2,0
722.454,14.4,0,-11.3,0.8,1,0,0,0,0,0,0,0,83.1,4,113,234.95,234.95,11,11.1,13.1,748.6,3361,63,0,0,4.8,1.5,0,0,47.6,64.4,0
722.604,14.4,0,-11.3,0.8,1,0,0,0,0,0,0,0,83.3,4,113,234.95,234.95,11.1,11.1,12.9,752.1,3327,62,0,0,4.7,1.5,0,0,47.5,63.8,0
