﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_9272021.bin
177.736,14.4,99.6,17.5,18.2,2.339,18,0,0,0,0,0,0,70.7,3,93,12.78,13.31,188.8,204.7,271.7,2600.7,3795,52,4.2,4.4,81,6.8,645.2,0,37.9,52.4,0
177.836,14.4,99.6,19.1,19.4,2.422,19.2,0,0,0,0,0,0,81.5,3,93,12.62,12.46,196.8,208.3,282.6,2506.9,3866,53,2.5,4.1,81,6.4,681.9,0,38.5,53.1,0
177.967,14.4,99.6,20.2,20.6,2.524,20,0,0,0,0,0,0,74.6,3,93,12.89,12.65,202,210,297.7,2353.9,3995,54,1.9,4.9,81,5.2,691,0,36.9,51.8,0
178.067,14.4,99.6,20.7,21,2.588,20.7,0,0,0,0,0,0,64.5,3,93,12.98,12.73,204.9,210,306,2269.2,4063,55,3.2,6.3,81.1,4.5,685,0,38,53.5,0
178.166,14.4,99.6,20.7,21.5,2.627,20.7,0,0,0,0,0,0,69.3,3,93,12.66,12.96,203.6,210,313.2,2209,4148,57,3.9,4.8,61.1,4.9,685.9,0,34.2,50.1,0
178.266,14.4,99.6,20.7,21.4,2.65,20.7,0,0,0,0,0,0,68.4,3,93,13.04,12.96,202.5,210,321.4,2216.1,4239,58,6.4,8,52.6,4.9,686.5,0,36.7,51.6,0
178.367,14.4,99.6,20.4,20.6,2.664,20.6,0,0,0,0,0,0,73.7,3,93,12.63,13.04,199,210,329.8,2125.6,4361,58,5,10,67.2,5.2,688.2,0,41.3,55.8,0
178.477,14.4,99.6,20,20.3,2.67,20.5,0,0,0,0,0,0,68.6,3,93,12.58,12.88,196.3,210,338.2,2196,4417,60,5.5,7.7,79.2,5.2,679.1,0,41,56.6,0
178.587,14.4,99.6,20.5,20.5,2.672,20.4,0,0,0,0,0,0,68.1,3,93,12.53,13.22,199.5,210,343.4,2234.5,4493,61,4.3,12.7,81,4.9,680.6,0,41,55.5,0
178.687,14.4,99.6,20.3,20.6,2.667,20.2,0,0,0,0,0,0,78.9,3,93,12.61,12.13,196.8,208.7,349.6,2236.9,4583,62,5.2,7.3,81.1,5.2,683.6,0,43.1,57.7,0
178.797,14.4,99.6,20.1,20.1,2.659,20.1,0,0,0,0,0,0,74.6,3,93,12.61,13.14,195.1,206.8,354.5,2318.8,4655,63,5.2,9.1,81.1,5.2,674.3,0,42.3,58.7,0
178.897,14.4,99.6,19.9,19.8,2.653,20,0,0,0,-3,0,0,74.6,3,93,12.56,12.94,193.5,205.1,358.2,2328,4736,65,5.4,8.4,81.1,6,667.8,0,43,58,0
178.996,14.4,99.6,19.5,19.7,2.646,19.9,0,0,0,-3,0,0,71.1,3,93,12.68,13.05,190.9,203.8,361.5,2413.5,4809,66,5.4,9.3,81,6,657.5,0,43.5,58.5,0
179.092,14.4,99.6,19.3,19.5,2.641,19.8,0,0,0,-2.7,0,0,72.3,3,93,12.59,12.91,190.4,202.2,364.5,2381.6,4890,67,5.5,9.5,81,6,656.2,0,44.5,59.1,0
179.199,14.4,99.6,19,19.3,2.636,19.7,0,0,0,-2.7,0,0,70.9,3,93,12.4,12.4,189.2,200.8,367.5,2388,4948,67,4.7,10.3,81,6.4,655.5,0,45.1,60.7,0
179.296,14.4,99.6,18.9,19.1,2.631,19.6,0,0,0,-2.3,0,0,71.1,3,93,12.46,12.56,188.3,199.8,370.1,2334.7,5023,68,4,8,81,6.8,660,0,45.6,60.2,0
179.397,14.4,99.6,18.8,18.8,2.627,19.5,0,0,0,-2.3,0,0,71.1,3,93,12.36,12.56,188.6,198.7,372.6,2311.9,5067,70,2.4,8.8,81.1,6.8,657.6,0,46.3,60.9,0
179.496,14.4,99.6,18.6,18.8,2.622,19.5,0,0,0,-2,0,0,72.5,3,93,12.61,12.29,187.6,197.3,374.9,2313.5,5137,70,2.4,6.5,81,6.8,652.8,0,46.7,61.3,0
179.596,14.4,99.6,18.4,18.6,2.619,19.4,0,0,0,-2,0,0,71.1,3,93,12.55,12.56,186.9,195.8,377.2,2259.7,5204,71,2.2,5.6,81,6.8,650.8,0,47.8,62.4,0
179.696,14.4,99.6,18.2,18.5,2.615,19.3,0,0,0,-1.7,0,0,70.7,3,93,12.58,12.71,186,194.4,379.5,2240.2,5266,72,1.8,6.8,81,6.8,646.5,0,48.2,64.3,0
179.796,14.4,99.6,18,18.2,2.611,19.2,0,0,0,-1.7,0,0,71.1,3,93,12.58,12.48,184.6,193.3,381.7,2238,5353,73,1.3,5.9,81,7.5,648.5,0,48.8,65,0
179.891,14.4,99.6,17.8,18,2.607,19.2,0,0,0,-1.7,0,0,74.6,3,95,12.55,12.62,183.9,192,384,2234.5,5402,74,1.1,5.5,81,7.5,644.3,0,49.3,65.4,0
179.997,14.4,99.6,17.5,17.8,2.604,19.1,0,0,0,-1.3,0,0,73.7,3,95,12.58,12.56,182.5,190.9,385.8,2149.5,5472,75,0.5,5.5,81,7.5,640.9,0,49.9,65.1,0
180.107,14.4,99.6,17.4,17.6,2.6,19,0,0,0,-1.3,0,0,71.8,3,95,12.58,12.32,181.5,189.6,387.8,2182.2,5534,75,-0.2,3.7,81,7.9,639,0,50.4,66.1,0
180.206,14.4,99.6,17.2,17.4,2.562,18.1,0,0,0,-1,0,0,70.2,3,95,12.61,12.73,180.8,188,389,2203.2,5579,76,-0.2,4.4,81,7.9,631.6,0,48.8,63.8,0
180.308,14.4,99.6,17,17.3,2.535,17.8,0,0,0,-1,0,0,72.2,3,95,12.58,12.62,179.5,186.2,389.9,2217.4,5646,78,-0.6,4.9,81,7.9,632.6,0,48.3,63.4,0
180.407,14.4,99.6,16.9,17.1,2.511,17.4,0,0,0,-1,0,0,73,4,95,12.58,12.4,179.1,184.7,390.7,2169.5,5702,78,-0.7,2.6,81,8.2,631.5,0,47.8,63.8,0
180.507,14.4,99.6,16.7,16.9,2.488,17.1,0,0,0,-0.7,0,0,73.2,4,97,12.61,12.71,178,182.4,391.3,2094.4,5769,79,-1,3.5,81,9,625.1,0,47.8,62.9,0
180.618,14.4,77.4,16.3,16.5,2.459,16.6,0,0,0,-0.7,0,0,70.5,4,97,12.61,12.53,175.8,179.6,392,2106.4,5872,80,-0.6,3,81,9,619,0,47.1,62.1,0
180.717,14.4,69.3,16,16.3,2.434,16.4,0,0,0,-0.3,0,0,74.3,4,97,12.61,12.53,173.4,178.8,392.4,2086.8,5917,80,-1.6,4.2,81,9.4,613.9,0,47.1,62.1,0
180.816,14.4,46.9,15.9,16.3,2.427,16.8,0,0,0,-0.3,0,0,71.8,4,97,12.69,12.43,172.3,181.1,392.6,2031.7,5810,81,-0.5,4.4,81,-6.4,481.7,0,46.8,60.4,0
180.917,14.4,42.6,17,17.4,2.466,18.2,0,0,0,-0.3,0,0,72.5,4,97,12.75,12.71,178.6,187.8,387.4,2049.8,5307,81,-1.6,3.3,81,-13.5,377,0,46.4,58.2,0
181.016,14.4,42.1,19.7,19.9,2.525,19.5,0,0,0,0,0,0,73.9,4,99,12.83,12.59,189.7,191.8,361.5,2186.9,4605,81,-0.1,4.4,81,-7.9,459.1,0,40.9,54.4,0
181.117,14.4,32.9,20.3,21,2.558,18.6,0,0,0,0,0,0,76.6,4,99,13.28,12.63,195.4,186.7,345.2,2273.5,4731,83,0.5,5.9,56,-3.4,578.7,0,29.3,43.9,0
181.226,14.4,16.8,12.9,21.8,2.278,10.2,0,0,0,0,0,0,81.9,4,99,13.15,12.99,151.6,136.2,298.2,2195.4,4672,83,5.2,7.5,19,3.4,469.5,0,18.9,33.6,0
181.327,14.4,12.1,5.1,21.8,1.791,2.3,0,0,0,0,0,0,70.5,4,100,14.28,13.98,107.3,90.8,220.7,1578.6,4583,83,13.4,14.4,13.9,12.8,371.7,0,14.7,28.8,0
181.426,14.4,7.6,-2.4,16.6,1.304,0,0,0,0,0,0,0,76.7,4,100,13.71,13.7,61.3,54.9,136.1,1509.8,4497,83,9.6,11.1,9.6,20.2,234.5,0,19.2,34.5,0
181.526,14.4,6.3,-6.5,11.2,1.081,0,0,0,0,0,0,0,74.8,4,100,13.45,13.58,38.1,33.6,80.5,950.1,4512,83,2.8,5,8,29.2,146,0,16.5,31.8,0
181.626,14.4,4.4,-8.3,7.6,1.021,0,0,0,0,0,0,0,75.3,4,99,13.48,13.95,26.8,25,52.7,666.7,4499,83,-0.8,3.4,8.9,32.2,95.9,0,14.6,29.8,0
181.723,14.4,0,-10.5,5.8,1.005,0,0,0,0,0,0,0,75,4,99,14.33,15.59,15.3,14.4,33.2,485.8,4477,82,0.7,17.8,3.7,23.6,51.2,0,53.7,68.3,0
181.826,14.4,0,-11.1,4.3,1.001,0,0,0,0,0,0,0,74.5,4,97,14.64,14.5,11.8,11.6,22.3,407.3,4440,82,2.1,2.8,4.9,12.4,28.9,0,54.6,69.2,0
181.928,14.4,0,-11.3,3.3,1,0,0,0,0,0,0,0,71.3,4,97,14.7,13.92,11,11.5,18.9,397.4,4447,82,3.5,-3.2,5.4,4.5,15.2,0,54.6,70.2,0
182.026,14.4,0,-11.2,2.7,1,0,0,0,0,0,0,0,68.6,4,97,15.09,15,11.1,11.4,17.9,437.6,4432,81,0,0,5.6,4.5,0,0,54.1,69.7,0
182.127,14.4,0,-11.2,2.2,1,0,0,0,0,0,0,0,68.1,4,97,18.16,24.34,11.1,11.4,17.5,485.6,4414,81,0,0,5.7,4.5,0,0,54.1,68.7,0
182.227,14.4,0,-11.2,1.9,1,0,0,0,0,0,0,0,67.5,4,97,37.5,40.78,11.2,11.4,17.4,526.5,4407,81,0,0,5.7,4.5,0,0,54,69.1,0
182.327,14.4,0,-11.2,1.7,1,0,0,0,0,0,0,0,67.4,4,97,234.95,234.95,11.2,11.4,17.4,563,4390,81,0,0,5.7,4.5,0,0,54,69.6,0
182.426,14.4,0,-11.1,1.5,1,0,0,0,0,0,0,0,66.8,4,95,234.95,234.95,11.2,11.5,17.3,596.2,4372,80,0,0,5.7,4.5,0,0,54,69.6,0
182.529,14.4,0,-11.1,1.4,1,0,0,0,0,0,0,0,66.7,4,95,234.95,234.95,11.3,11.5,17.3,626.7,4364,80,0,0,5.7,4.5,0,0,53.9,68.5,0
182.627,14.4,0,-11.1,1.3,1,0,0,0,0,0,0,0,66.3,4,95,234.95,234.95,11.3,11.5,17.3,658.8,4346,80,0,0,5.7,4.1,0,0,53.9,68,0
182.721,14.4,0,-11.1,1.2,1,0,0,0,0,0,0,0,66.2,4,95,234.95,234.95,11.3,11.5,17.3,687.6,4326,80,0,0,5.7,4.1,0,0,53.8,68.9,0
182.826,14.4,0,-11.1,1.1,1,0,0,0,0,0,0,0,66,4,95,234.95,234.95,11.4,11.6,17.2,717,4313,80,0,0,5.7,4.5,0,0,53.8,68.4,0
182.928,14.4,0,-11.1,1.1,1,0,0,0,0,0,0,0,66.7,4,95,234.95,234.95,11.4,11.6,17.2,739.9,4294,79,0,0,5.7,4.5,0,0,53.7,69.3,0
183.027,14.4,0,-11,1,1,0,0,0,0,0,0,0,67.5,4,95,234.95,234.95,11.5,11.6,17.2,733.8,4276,79,0,0,5.8,4.1,0,0,53.7,67.8,0
183.122,14.4,0,-11,1,1,0,0,0,0,0,0,0,67.5,4,95,234.95,234.95,11.5,11.6,17.1,723.8,4254,78,0,0,5.7,4.1,0,0,53.6,68.2,0
183.229,14.4,0,-11,1,1,0,0,0,0,0,0,0,68.8,4,95,234.95,234.95,11.6,11.7,17.1,722.5,4234,78,0,0,5.8,4.1,0,0,53.6,68.2,0
183.337,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,69,4,95,234.95,234.95,11.6,11.7,17.1,716.3,4208,78,0,0,5.7,4.1,0,0,53.5,68.1,0
183.437,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,68.8,4,95,234.95,234.95,11.6,11.7,17,712.8,4185,77,0,0,5.7,4.1,0,0,53.4,69,0
183.537,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,68.8,4,95,234.95,234.95,11.7,11.8,17,712,4170,77,0,0,5.7,4.1,0,0,53.4,67.5,0
183.637,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,67.9,4,95,234.95,234.95,11.7,11.8,16.9,712.8,4145,75,0,0,5.7,3.8,0,0,53.3,68.9,0
183.738,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,69.9,5,95,234.95,234.95,11.8,11.8,16.9,709.4,4109,76,0,0,5.7,3.8,0,0,53.3,67.3,0
