﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.835,99.6,150.5,14.3,12.2,12.4,12.7,0,0,0,0,0,0,75,3,86,12.39,12.45,155,220.33,252,2282.6,4528,62,10.2,9.7,81,6.8,0,26.6,40.8,24.9
2.956,99.6,150.6,14.3,12.3,12.4,12.7,0,0,0,0,0,0,70.4,3,86,12.36,12.42,154.9,225.17,257.4,2254.2,4623,63,10.1,9.3,81,7.5,0,25.9,40,25
3.057,99.6,150.9,14.3,12.3,12.5,12.8,0,0,0,0,0,0,70.9,3,86,12.36,12.45,154.8,228.61,261.8,2220.4,4698,65,8.7,8.9,81,7.5,0,26.4,40.7,25.2
3.165,99.6,150.4,14.3,12.3,12.5,12.8,0,0,0,0,0,0,69.5,3,86,12.23,12.38,154.7,233.43,266.3,2194.3,4793,65,6.9,8.1,81,7.5,0,26.9,41.3,25.7
3.279,99.6,151.3,14.3,12.5,12.5,12.7,0,0,0,0,0,0,70.9,3,86,12.26,12.29,154.6,237.61,270.8,2149.8,4851,66,4.5,6.8,81,7.5,0,26.4,41.3,25.7
3.407,99.6,150.8,14.3,12.3,12.6,12.7,0,0,0,0,0,0,76.9,3,86,12.39,12.35,154.6,240.6,275.2,2136.8,4931,68,4.2,5.8,81,7.5,0,26.1,40.9,26.1
3.524,99.6,150.9,14.3,12.3,12.6,12.7,0,0,0,0,0,0,73.6,3,86,12.3,12.26,154.5,244.65,280.3,2081.2,5012,69,2.5,4.3,81,7.5,0,26.7,40.7,26.3
3.767,99.6,151.5,14.3,12.4,12.5,12.6,0,0,0,0,0,0,75.7,3,86,12.15,12.26,154.4,249.69,284.7,2070.1,5092,70,-0.1,2.9,81.1,7.5,0,27.3,41.4,26.7
3.865,99.6,151.2,14.3,12.2,12.2,12.4,0,0,0,0,0,0,73.6,3,88,12.2,12.22,154.1,256.43,294.7,2025.6,5243,72,-3.8,-0.6,81,7.5,0,28.2,42.3,27.2
3.984,99.6,151.3,14.3,12.2,12.3,12.4,0,0,0,0,0,0,74.5,3,88,12.28,12.25,153.9,259.5,298.6,2014.6,5314,73,-5,-1.2,81,7.9,0,27.6,42.7,27.4
4.103,99.6,151.2,14.3,12.2,12.4,12.4,0,0,0,0,0,0,71.6,3,88,12.18,12.32,153.8,261.87,303,1999.5,5368,74,-6.8,-2.2,81,7.9,0,27.3,41.4,27.5
4.214,99.6,151.1,14.3,12.1,12.1,12.3,0,0,0,0,0,0,69.9,3,88,12.2,12.25,153.7,266.03,307.3,1961.5,5450,75,-7.6,-3.1,81,7.9,0,28.3,42.4,27.8
4.326,90.7,150.3,14.3,12,12.1,12.2,0,0,0,0,0,0,72.3,3,88,12.33,12.35,153.5,269.57,311.3,1957.8,5537,76,-8.7,-3.9,81,8.2,0,28.7,42.8,28
4.439,88.8,150.1,14.3,12,12.1,12.2,0,0,0,0,0,0,68.4,3,88,12.2,12.32,153.3,271.52,314.7,1923.3,5591,77,-9.4,-4.9,81,8.2,0,28.6,42.7,28
4.575,83.3,150.5,14.3,12,12.1,12.1,0,0,0,0,0,0,70.9,3,90,12.3,12.35,153,274.11,318.3,1915.7,5647,78,-9.8,-5.2,81,8.2,0,28.4,42.2,28.3
4.689,59.5,151.3,14.3,12,12.2,12,0,0,0,0,0,0,71.1,4,90,12.36,12.32,152.6,280.58,323.1,1866.8,5747,79,-10.3,-5.7,81,8.2,0,27.9,41.7,28.3
4.812,61.6,151,14.3,12,12,11.9,0,0,0,0,0,0,71.3,4,90,12.28,12.25,152.4,283.99,327.4,1888,5816,80,-11.6,-6.7,81,8.2,0,27.5,42.3,28.1
4.929,61,150.5,14.3,11.8,11.8,11.9,0,0,0,0,0,0,70.4,4,90,12.26,12.19,152,285.24,331.3,1866.6,5879,81,-12.6,-7.6,81,8.2,0,27.9,41.7,28.2
5.047,55.2,148.6,14.3,11.5,11.7,11.8,0,0,0,0,0,0,68.6,4,90,12.28,12.32,151.8,286.69,335.1,1834.4,5958,81,-13.2,-7.5,81,9,0,28.2,43.1,28.1
5.159,45.3,147.6,14.3,11.5,12.4,12.1,0,0,0,0,0,0,70.5,4,90,12.46,12.59,153.6,263.72,330.3,1903.6,5486,82,-12.5,-6.8,81,-13.1,0,26,39.3,27.1
5.270,33,152.9,14.3,13.2,14.8,9.9,0,0,0,0,0,0,75.5,4,90,12.95,12.94,135.1,228.9,291.4,2032.2,4603,82,-9.1,-3.5,42.5,-10.1,0,10.4,24.5,23.1
5.390,22.4,106.5,14.3,5.1,17.5,2.4,0,0,0,0,0,0,86.1,4,90,14.02,13.34,91.2,161.06,211.2,2110.8,4589,82,1.8,2.2,14.8,0.4,0,8.3,22.1,18.5
5.500,7,56.2,14.3,-3.5,10.6,0,0,0,0,0,0,0,81.4,4,91,13.84,13.78,46.8,83.86,122,1603.3,4488,83,-1.3,-0.3,9.2,21,0,14.7,29.3,14.8
5.616,0,18.2,14.3,-10,7.2,0,0,0,0,0,0,0,80.3,4,91,13.28,13.47,14,27.59,50.1,1252.6,4469,82,-12,-12,3.4,23.6,0,42.9,56.5,43
5.729,0,11.5,14.3,-11.1,4.4,0,0,0,0,0,0,0,79,4,90,13.61,13.85,11.6,16.53,25.5,1188.5,4382,81,-12,-11.1,4.6,11.2,0,43.4,58,43.5
5.855,0,10.8,14.3,-11.2,3,0,0,0,0,0,0,0,76.7,4,90,14.83,16.68,11.4,15.33,19.1,1147,4389,81,0,0,5.5,4.9,0,43.1,57.7,43.2
5.979,0,11.1,14.3,-11.1,2.1,0,0,0,0,0,0,0,85.1,4,90,20.87,26.43,11.4,15.72,17.7,938.2,4402,81,0,0,5.8,4.5,0,43.1,56.7,43.2
6.088,0,11.3,14.3,-11.1,1.7,0,0,0,0,0,0,0,83.5,4,90,40.81,213.3,11.4,15.95,17.5,719,4394,81,0,0,5.9,4.5,0,43.1,57.7,43.2
6.204,0,11.3,14.3,-11.1,1.4,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.4,16.1,17.5,538.6,4396,81,0,0,5.8,4.5,0,43.1,56.7,43.2
6.323,0,11.2,14.3,-11,1.2,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11.4,15.96,17.5,544.7,4386,81,0,0,5.8,4.5,0,43.1,57.7,43.2
6.439,0,11.3,14.3,-11,1.1,0,0,0,0,0,0,0,80.6,4,90,234.95,234.95,11.4,15.97,17.5,577.8,4384,81,0,0,5.8,4.5,0,43.1,56.7,43.2
6.555,0,11.3,14.3,-11,1.1,0,0,0,0,0,0,0,79.4,4,90,234.95,234.95,11.5,16.04,17.4,609.3,4370,80,0,0,5.8,4.5,0,43.1,57,43.2
6.668,0,11.4,14.3,-11,1,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,16.06,17.4,637,4362,80,0,0,5.9,4.5,0,43,57.6,43.1
6.794,0,11.4,14.3,-11,0.9,0,0,0,0,0,0,0,79,4,90,234.95,234.95,11.5,16.02,17.4,654.5,4349,80,0,0,5.9,4.1,0,43,57.6,43.1
6.903,0,11.4,14.3,-10.9,0.9,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.5,16.05,17.4,672.8,4346,80,0,0,5.9,4.5,0,43,57.6,43.1
7.023,0,11.4,14.3,-10.9,0.9,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,16.07,17.4,686.6,4338,80,0,0,5.9,4.5,0,43,56.6,43.1
7.138,0,11.4,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,4,90,234.95,234.95,11.5,16,17.4,696.3,4332,80,0,0,5.9,4.5,0,43,56.9,43.1
7.247,0,11.4,14.3,-10.9,0.8,0,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.5,16.01,17.3,707.2,4324,80,0,0,5.9,4.5,0,43,56.5,43.1
7.361,0,11.4,14.3,-10.9,0.8,0,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.6,15.95,17.3,711.6,4312,80,0,0,5.9,4.1,0,42.9,56.5,43
7.480,0,11.4,14.3,-10.9,0.8,0,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.6,15.94,17.3,716.3,4298,79,0,0,5.9,4.1,0,42.9,56.5,43
7.596,0,11.5,14.3,-10.9,0.8,0,0,0,0,0,0,0,78.5,5,90,234.95,234.95,11.6,15.94,17.3,723.6,4277,79,0,0,5.9,4.1,0,42.9,56.4,43
7.720,0,11.6,14.3,-10.9,0.8,0,0,0,0,0,0,0,78.3,5,90,234.95,234.95,11.6,15.86,17.2,726.9,4245,79,0,0,5.9,4.9,0,42.8,57.3,42.9
7.842,0,11.7,14.3,-10.9,0.8,0,0,0,0,0,0,0,77.8,5,90,234.95,234.95,11.8,15.69,17.1,730.2,4160,79,0,0,5.9,4.1,0,42.6,57.2,42.7
7.957,0,11.9,14.3,-10.9,0.8,0,0,0,0,0,0,0,77.8,5,90,234.95,234.95,12,15.33,16.9,748.6,4003,79,0,0,5.8,3.8,0,42.3,57.2,42.4
8.070,0,11.9,14.3,-10.9,0.8,0,0,0,0,0,0,0,71.6,5,90,234.95,234.95,11.6,14.82,16.1,945.2,3839,79,0,0,5.5,3,0,40.9,55.4,41
8.178,0,11.8,14.3,-11,0.8,0,0,0,0,0,0,0,70.2,5,90,234.95,234.95,11.1,14.01,14.9,1056.8,3654,79,0,0,5.2,2.6,0,39.4,54.3,39.5
