﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 1.52 map P032526_182018.bin
1204.061,14.4,58,10.3,10.8,1.818,10.4,0,0,0,0,0,0,77.5,3,64,12.95,12.92,160.3,168.9,183.7,3103.2,3195,7.1,5.4,81,7.5,574.5,0,0.032,15.8,19.7,0
1204.211,14.4,62.4,11.2,11.5,1.809,10.6,0,0,0,0,0,0,75,3,64,13.31,13.19,165.6,168.5,191.3,2976.8,3326,14.5,12.4,79.3,6.8,592.5,0,0.033,20,20.7,0
1204.339,14.4,76.7,11.2,11.3,1.831,10.9,0,0,0,0,0,0,72.9,3,64,12.81,12.89,163.6,168,198.3,2911.3,3444,15.7,14.3,80.7,7.5,590.1,0,0.034,22.4,21.3,0
1204.492,14.4,84.6,11.3,11.4,1.86,11.3,0,0,0,0,0,0,79.9,3,64,12.92,12.73,162.6,167.7,203.7,2899.8,3521,17.9,15.3,80.9,7.9,587.6,0,0.035,21.3,21.5,0
1204.632,14.4,91.8,11.6,11.8,1.899,11.9,0,0,0,0,0,0,77.1,3,64,12.66,12.68,162.1,167.2,209.9,2880.8,3641,18.3,16.7,81,7.9,588.8,0,0.036,23.1,23.1,0
1204.759,14.4,99.6,11.6,12.5,1.943,12.5,0,0,0,0,0,0,70.7,3,64,12.98,12.86,159,166.7,215.5,2785.2,3757,20.6,18.8,81,7.9,576.8,0,0.038,23.5,23.4,0
1204.880,14.4,99.6,12.4,12.8,1.971,12.8,0,0,0,0,0,0,80.3,3,64,12.68,12.38,161.8,166.3,220.3,2777.9,3851,21.5,17.8,81,7.5,588.5,0,0.039,23.5,23.6,0
1205.011,14.4,99.6,12.4,13,1.996,12.9,0,0,0,0,0,0,74.8,3,64,12.89,12.99,160.8,165.7,226.2,2748,3966,24.5,17.9,81,7.5,587.9,0,0.04,23.1,23.2,0
1205.133,14.4,99.6,12.4,13,2.005,12.8,0,0,0,0,0,0,74.3,3,64,12.61,12.68,160.9,165.2,231.6,2671.8,4062,24.5,22.6,81,6.8,584.2,0,0.041,23.1,23.3,0
1205.250,14.4,99.6,13,13.2,2.012,12.8,0,0,0,0,0,0,70.9,3,64,12.82,12.76,164.8,164.8,236.6,2658.5,4141,25.8,23,76.8,6.4,600.1,0,0.042,23.1,23.5,0
1205.403,14.4,99.6,13.1,13.3,2.021,12.9,0,0,0,0,0,0,71.6,3,63,12.42,12.46,163.4,164.3,242.5,2595.1,4254,24.4,22.1,68.8,6.4,597.9,0,0.043,24.7,24.8,0
1205.525,14.4,99.6,12.8,12.9,2.032,13,0,0,0,0,0,0,70,3,63,12.36,12.38,161.2,163.6,249.4,2403.4,4366,23.7,21.5,79.8,6.8,588.7,0,0.045,25,24.4,0
1205.663,14.4,99.6,12.7,12.7,2.04,13,0,0,0,0,0,0,71.6,3,63,12.43,12.5,159.7,163.2,254.3,2354.6,4455,23.2,21.1,81.1,6.8,582.1,0,0.046,26,24.6,0
1205.792,14.4,99.6,12.6,12.7,2.048,13,0,0,0,0,0,0,73.7,3,63,12.3,12.35,158.3,162.7,260.2,2304.9,4562,20.9,18.8,81,6.8,576.2,0,0.047,26.7,25.1,0
1205.922,14.4,99.6,12.6,12.8,2.053,13,0,0,0,0,0,0,70.4,3,63,12.36,12.42,157.8,162.2,265.1,2233.4,4658,20.2,19.3,81,6.8,574.2,0,0.048,27.2,25.4,0
1206.050,14.4,99.6,12.6,12.8,2.057,12.9,0,0,0,0,0,0,70,3,63,12.4,12.5,157.6,161.7,269.9,2158.5,4763,19.6,19.2,81,6.8,576.3,0,0.05,26.3,25.6,0
1206.200,14.4,99.6,12.6,12.8,2.058,12.8,0,0,0,0,0,0,73.6,3,63,12.2,12.32,158.4,161.2,275.1,2103.9,4857,17.4,17.8,80.9,6.8,580.4,0,0.051,26.6,26.1,0
1206.324,14.4,99.6,12.6,12.6,2.059,12.7,0,0,0,0,0,0,68.8,3,63,12.25,12.22,157.8,160.7,281.4,1974.5,4976,14.8,15.4,81.1,6.8,580.9,0,0.053,26.6,26.3,0
1206.453,14.4,99.6,12.4,12.4,2.056,12.6,0,0,0,0,0,0,70.9,3,63,12.25,12.35,157.3,160.3,286.1,1943.9,5050,13.2,14.5,81.1,6.8,584.6,0,0.054,27.2,26.5,0
1206.582,14.4,99.6,12.3,12.4,2.052,12.5,0,0,0,0,0,0,71.4,3,63,12.3,12.32,157.7,159.9,290.6,1921.2,5120,12.4,12.8,81,6.8,584.7,0,0.055,26.9,26.7,0
1206.712,14.4,99.6,12.2,12.4,2.047,12.3,0,0,0,0,0,0,66.7,3,63,12.36,12.42,157,159.4,295.3,1874.8,5222,11,12.3,81,6.8,583.3,0,0.056,27.2,27.2,0
1206.843,14.4,99.6,11.9,12.2,2.045,12.2,0,0,0,0,0,0,70,3,63,12.2,12.32,155.1,158.9,299.9,1962.4,5308,8.8,11.1,81,7.9,582.3,0,0.058,28,27.5,0
1206.972,14.4,99.6,11.8,12,2.043,12.1,0,0,0,0,0,0,68.1,3,63,12.33,12.38,154.3,158.6,304.1,1875.1,5402,8.1,10.4,81,7.9,582.4,0,0.058,28.1,27.6,0
1207.095,14.4,99.6,11.8,12,2.041,12,0,0,0,0,0,0,69.2,3,63,12.3,12.38,155.1,158.1,308.6,1896.2,5472,7.1,9.9,81,7.9,583.8,0,0.059,28.3,27.8,0
1207.215,14.4,99.6,11.8,12.1,2.038,11.9,0,0,0,0,0,0,69.5,3,63,12.33,12.35,155.3,157.7,312.5,1906.9,5557,5.9,9.2,81,7.9,587.4,0,0.061,27.8,27.7,0
1207.346,14.4,99.6,11.7,11.8,2.035,11.8,0,0,0,0,0,0,68.1,3,63,12.25,12.16,155.5,157.2,316.4,1955.8,5626,4.4,7.7,81,7.9,587.1,0,0.062,27.8,27.7,0
1207.477,14.4,99.6,11.5,11.6,2.03,11.7,0,0,0,0,0,0,65.4,3,64,12.3,12.38,154.2,156.6,321.1,1945,5717,3.1,6.3,81,8.2,584.8,0,0.064,27.9,27.8,0
1207.598,14.4,99.6,11.4,11.5,2.027,11.6,0,0,0,0,0,0,63.8,3,64,12.36,12.32,153.3,156.3,324.6,1900.5,5786,2.7,7,81,8.2,576.3,0,0.065,27.6,27.5,0
1207.720,14.4,99.6,11.1,11.4,2.024,11.5,0,0,0,0,0,0,64.7,3,64,12.33,12.29,151.8,155.9,328,1941.8,5854,2.5,6.6,81,8.2,571.9,0,0.066,28.6,27.6,0
1207.843,14.4,87.7,11,11.2,2.023,11.4,0,0,0,0,0,0,63.1,4,64,12.4,12.4,151.3,155.4,331.8,1988.6,5921,2.8,6.6,81,8.2,568.5,0,0.067,28.8,27.6,0
1207.974,14.4,64.3,11,11.1,2.02,11.3,0,0,0,0,0,0,64,4,64,12.33,12.35,150.9,155.1,335,1974.4,6008,2.4,5.4,81,8.2,569.5,0,0.069,28.1,27.5,0
1208.100,14.4,21.5,10.9,11.3,1.932,7.4,0,0,0,0,0,0,65.1,4,64,12.3,12.35,150.7,130.6,324,1909.8,6090,1.2,4.7,61.9,9,571.6,0,0.069,9.6,24.5,0
1208.230,14.4,18.5,0.7,18.1,1.446,0,0,0,0,0,0,0,81.5,4,64,12.98,12.99,84.8,60.2,217.5,1833.1,5906,4,6.2,14.9,-4.5,243.3,0,0.069,16,16,0
1208.346,14.4,15,-5.8,11.2,1.119,0,0,0,0,0,0,0,82.2,4,64,14.48,14.35,39.3,36.5,106.5,1107.9,5334,6.4,8.3,8.8,10.1,124.1,0,0.069,12.3,12.4,0
1208.490,14.4,13.5,-8.1,5.5,1.024,0,0,0,0,0,0,0,79.2,4,64,13.67,13.34,29.3,30.4,63.3,641.9,4709,-0.4,-1.6,8.9,19.5,95.4,0,0.069,10.4,10.5,0
1208.626,14.4,7.1,-9.7,2.9,1.003,0,0,0,0,0,0,0,76.2,4,64,13.98,15.37,20.5,18.7,36.7,419,4536,-4.8,5.4,8.5,28.1,72.2,0,0.069,20.8,20.9,0
1208.747,14.4,0,-11.2,2.3,1.001,0,0,0,0,0,0,0,68.8,4,64,14.64,15.2,11.9,11.5,22.3,433.2,4489,-0.3,6.4,5.4,12,29.4,0,0.069,43.6,43.7,0
1208.868,14.4,0,-11.3,1.7,1,0,0,0,0,0,0,0,63.3,4,64,14.93,13.95,11.3,11.6,18.3,474.3,4420,2.8,-8.3,5.8,4.5,16.1,0,0.068,43.4,43.6,0
1209.001,14.4,0,-11.3,1.4,1,0,0,0,0,0,0,0,70.7,4,64,15.19,14.63,11.3,11.4,17.5,543,4434,0,0,5.9,4.5,0,0,0.068,43.1,43.3,0
1209.132,14.4,0,-11.3,1.2,1,0,0,0,0,0,0,0,72.5,4,63,19.63,25.25,11.3,11.4,17.1,604,4396,0,0,5.9,4.5,0,0,0.068,43.1,43.2,0
1209.256,14.4,0,-11.2,1.1,1,0,0,0,0,0,0,0,71.6,4,64,81.6,234.95,11.3,11.4,17.1,653.9,4397,0,0,5.9,4.5,0,0,0.067,43.1,43.2,0
1209.379,14.4,0,-11.2,1,1,0,0,0,0,0,0,0,71.8,4,64,234.95,234.95,11.3,11.4,17,699.2,4385,0,0,5.8,4.5,0,0,0.067,43.1,43.2,0
1209.506,14.4,0,-11.2,0.9,1,0,0,0,0,0,0,0,72.3,4,64,234.95,234.95,11.3,11.4,17,739,4376,0,0,5.7,4.5,0,0,0.067,43,43.2,0
1209.661,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,73,4,64,234.95,234.95,11.4,11.5,17,730.1,4367,0,0,5.7,4.5,0,0,0.066,43,43.1,0
1209.822,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,73.6,4,64,234.95,234.95,11.3,11.5,17,716.3,4349,0,0,5.6,4.1,0,0,0.066,42.9,43.1,0
1209.960,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,74.5,5,64,234.95,234.95,11.4,11.5,17,705.1,4331,0,0,5.6,4.5,0,0,0.065,42.9,43.1,0
1210.089,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,74.8,5,64,234.95,234.95,11.5,11.6,16.9,694.2,4291,0,0,5.6,4.1,0,0,0.065,42.9,43,0
1210.199,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,74.5,5,64,234.95,234.95,11.5,11.6,16.9,688.5,4272,0,0,5.6,4.1,0,0,0.065,42.8,42.9,0
1210.309,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,75.7,5,64,234.95,234.95,11.6,11.7,16.8,683.2,4208,0,0,5.5,4.1,0,0,0.065,42.7,42.8,0
1210.430,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,75,5,64,234.95,234.95,11.9,11.9,16.6,675.7,4073,0,0,5.5,3.8,0,0,0.065,42.4,42.5,0
1210.561,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,75.9,5,64,234.95,234.95,12,11.7,16,671.1,3885,0,0,5.2,3.8,0,0,0.064,41.2,41.3,0
1210.670,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,76.2,5,64,234.95,234.95,11.8,11.1,14.6,665.8,3648,0,0,4.7,2.6,0,0,0.064,39.4,39.5,0
1210.795,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,76,5,64,234.95,234.95,11.4,11.1,13.5,663.2,3420,0,0,4.4,2.6,0,0,0.064,38.2,38.4,0
1210.947,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,76.4,5,64,234.95,234.95,11.3,11.2,12.4,662.8,3145,0,0,4,1.1,0,0,0.064,37.2,37.3,0
1211.088,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,76.7,5,64,234.95,234.95,11.2,11.2,12,663.7,3151,0,0,3.8,1.1,0,0,0.063,37.2,37.3,0
1211.232,14.4,0,-11.3,0.7,1,0,0,0,0,0,0,0,77.6,5,64,234.95,234.95,11.1,11.2,12,660.9,3187,0,0,3.8,1.1,0,0,0.063,37.5,37.7,0
1211.358,14.4,0,-11.3,0.7,1,0,0,0,0,0,0,0,77.6,5,64,234.95,234.95,11,11.2,12,657.8,3177,0,0,3.8,1.1,0,0,0.063,37.3,37.4,0
