﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.376,99.6,149.9,14.3,11.9,12.4,208,-2.7,0,0,0,0,0,70.7,3,82,12.36,12.42,154.8,217.42,248.3,2192.8,4485,62,4.4,2.7,81,4.9,0,25.6,39.9,23.5
2.488,99.6,150.2,14.3,12,12.4,208,-2.7,0,0,0,0,0,73.2,3,82,12.36,12.5,154.7,220.88,252.8,2164.8,4558,63,3.8,3.3,81,4.5,0,23.8,38.8,23
2.591,99.6,150.5,14.3,12,12.5,208,-2.3,0,0,0,0,0,70.9,3,82,12.39,12.45,154.7,225.03,257.1,2154.2,4633,63,2.9,2.4,81,4.9,0,24.9,39.1,23.2
2.706,99.6,150,14.3,12.1,12.6,208,-2.3,0,0,0,-3,0,70.2,3,82,12.33,12.38,154.6,227.76,262,2157.9,4705,65,2,2.2,81,4.9,0,25.4,40.4,23.6
2.819,99.6,149.5,14.3,12,12.6,208,-2,0,0,0,-3,0,71.8,3,82,12.36,12.4,154.6,230.47,266.3,2150.7,4772,66,1.2,1.6,81,5.2,0,25.8,40,23.9
2.945,99.6,150.2,14.3,12.1,12.5,208,-2,0,0,0,-2.7,0,70,3,82,12.39,12.42,154.5,235.97,270.9,2162.9,4859,66,0.2,1.2,81,5.2,0,25.5,40.7,24.3
3.057,99.6,150.7,14.3,12.2,12.5,208,-1.7,0,0,0,-2.7,0,69.3,3,82,12.3,12.32,154.4,241.69,276.1,2117.5,4957,68,-1.5,-0.1,81,5.6,0,26.1,40.4,24.6
3.177,99.6,151.1,14.3,12.2,12.5,208,-1.3,0,0,0,-2.3,0,71.3,3,82,12.3,12.35,154.3,244.85,281.2,2051.8,5022,69,-1.9,-0.7,81,6.4,0,26.3,40.5,25.1
3.286,99.6,151.2,14.3,12.1,12.4,208,-1.3,0,0,0,-2.3,0,68.6,3,82,12.28,12.29,154.2,248.5,285.9,2043.4,5094,70,-4.1,-1.9,81,6.4,0,26.3,40.8,25.1
3.398,99.6,151.3,14.3,12.1,12.3,208,-1,0,0,0,-2,0,68.8,3,82,12.26,12.32,154.1,253.54,290.3,2034.7,5181,71,-5.4,-2.9,81,6.4,0,26.6,41.6,25.4
3.503,99.6,151.1,14.3,12.1,12.3,208,-1,0,0,0,-2,0,69.7,3,82,12.28,12.29,154.1,256.78,294.6,1977.9,5249,72,-6.3,-3.5,81,6.8,0,26.9,41.9,25.8
3.610,99.6,151,14.3,12,12.2,208,-1,0,0,0,-1.7,0,67.2,3,82,12.33,12.32,153.9,259.04,299,1923.4,5316,73,-7.1,-4.3,81,6.8,0,26.5,41.8,26
3.708,99.6,151,14.3,12,12.2,208,-0.7,0,0,0,-1.7,0,66.5,3,82,12.28,12.32,153.8,263.36,302.9,1923,5387,74,-8,-4.7,81,7.1,0,26.9,42.3,26.3
3.818,99.6,151.1,14.3,12,12.2,208,-0.7,0,0,0,-1.3,0,67.9,3,82,12.28,12.4,153.7,266.7,307,1934,5458,75,-8.8,-4.7,81,7.1,0,26.6,41.7,26.3
3.925,99.6,151.4,14.3,12,12.1,208,-0.3,0,0,0,-1.3,0,67.7,3,82,12.33,12.28,153.6,269.09,310.7,1907.9,5508,76,-9.6,-5.7,81,7.9,0,26.9,41.2,26.6
4.028,99.6,150.7,14.3,11.9,12,208,-0.3,0,0,0,-1,0,65.8,3,82,12.28,12.29,153.3,271.91,314.5,1883.6,5576,76,-10.6,-6.4,80.9,7.9,0,27.4,41.7,26.6
4.129,99.6,150.5,14.3,11.8,12,208,0,0,0,0,-1,0,68.4,3,84,12.39,12.32,153,274.52,317.7,1849.3,5647,78,-10.5,-7.2,81,8.2,0,27.5,42.3,26.7
4.239,99.6,150.2,14.3,11.7,11.9,210,0,0,0,0,-1,0,67.5,3,84,12.25,12.43,152.8,276.7,320.9,1856.8,5706,79,-11.8,-6.8,81,8.2,0,27.3,42.2,26.9
4.358,99.6,150.4,14.3,11.7,11.8,208,0,0,0,0,-0.7,0,62.4,3,84,12.36,12.28,152.3,280.72,325,1829.7,5780,80,-11.9,-7.9,81,8.2,0,27.1,41.2,26.8
4.475,99.6,150.2,14.3,11.6,11.7,210,0,0,0,0,-0.7,0,63.8,3,84,12.36,12.32,152,283.57,328.5,1838.4,5846,80,-12.8,-7.7,81,8.2,0,26.9,42.2,26.7
4.588,99.6,149.4,14.3,11.6,11.6,210,0,0,0,0,-0.3,0,63,3,84,12.23,12.35,151.7,286.53,332.1,1797,5916,81,-13.5,-8.4,81,9,0,26.8,42.2,26.6
4.713,99.6,148.9,14.3,11.5,11.5,210,0,0,0,0,-0.3,0,60,3,86,12.33,12.38,151.4,289.14,335.6,1874.9,5984,82,-13.8,-9.2,81,9,0,27,42.5,26.5
4.831,99.6,147.6,14.3,11.2,11.4,210,0,0,0,0,-0.3,0,63,3,86,12.3,12.48,150.7,289.98,339,1946,6066,83,-13.7,-9.2,81,9.4,0,27.5,42.9,26.7
4.947,99.6,147.7,14.3,11.2,11.3,210,0,0,0,0,0,0,60.8,3,86,12.28,12.29,149.9,292.95,341.8,1937.3,6128,84,-14,-9.7,81,9.4,0,26.8,42.2,26.7
5.052,99.6,147.2,14.3,11.2,11.2,210,0,0,0,0,0,0,63.5,3,86,12.28,12.26,149.3,294.12,343.7,1903.7,6174,85,-14.7,-9.9,81,9.4,0,26.6,41,26.4
5.171,99.6,145.6,14.3,10.9,11.1,210,0,0,0,0,0,0,63.8,4,88,12.23,12.12,148.6,294.52,345.5,1883.9,6242,86,-15.6,-10.1,81,9.4,0,26.7,40.8,26.5
5.291,99.6,144.9,14.3,10.7,10.9,210,0,0,0,0,0,0,61.7,4,88,12.3,12.16,147.8,295.55,347.5,1927.4,6302,87,-15.9,-10.3,81,9.4,0,26.6,41.8,26.4
5.407,73.9,143.8,14.3,10.5,10.8,210,0,0,0,0,0,0,63.1,4,88,12.33,12.26,147.1,296.58,349.1,1970.2,6365,87,-15.8,-11.6,81,9.8,0,26.6,41.7,26.1
5.522,54.8,143.3,14.3,10.4,10.7,210,0,0,0,0,0,0,61.5,4,88,12.33,12.16,146.8,295.92,350.4,1996.3,6383,88,-16.3,-10.6,81,9.8,0,26.5,41.6,25.9
5.638,40.8,142.5,14.3,10.4,11.6,212,0,0,0,0,0,0,64.2,4,88,12.72,12.65,151.9,271.09,346.3,2052.9,5849,88,-14,-9.2,81,-12,0,28.6,42,25.8
5.753,24.9,140.9,14.3,10.6,2.9,212,0,0,0,0,0,0,67.4,4,90,12.88,12.76,96.6,234.28,267.2,2181,5061,89,-12.3,-6.2,30.3,-15.4,0,7.8,21.2,18
5.872,9.4,64.8,14.3,-2.2,0,212,0,0,0,0,0,0,87.5,4,90,14.47,14.33,48.7,105.44,145.8,1973.2,4871,88,-5.2,-4.9,9.7,6.4,0,14.9,30,15
5.989,0,19,14.3,-9.9,0,212,0,0,0,0,0,0,81.4,4,90,13.97,13.57,15.2,30.62,59,1449.8,4740,88,-9,-12,3.2,25.9,0,40,54.4,40.2
6.096,0,12,14.3,-11,0,212,0,0,0,0,0,0,80.3,4,90,12.83,12.78,11.4,18.22,29.1,1350.3,4699,87,-12,-12,5.8,19.5,0,43.4,57.5,43.7
6.213,0,11,14.3,-11.2,0,212,0,0,0,0,0,0,79.7,4,90,13.85,15.04,11.4,16.54,20.8,1272,4667,87,-12,-0.2,5.8,4.9,0,43.4,57.5,43.7
6.326,0,10.9,14.3,-11.2,0,212,0,0,0,0,0,0,87.4,4,88,16.32,17.48,11.2,16.41,18.6,1131.9,4668,86,0,0,6.1,5.6,0,43.5,57.5,43.7
6.442,0,11,14.3,-11.1,0,212,0,0,0,0,0,0,84.4,4,88,36.08,36.75,11.2,16.67,18.3,820.9,4683,86,0,0,6.1,5.2,0,43.5,57.1,43.7
6.559,0,11,14.3,-11.1,0,212,0,0,0,0,0,0,82.2,4,88,234.95,234.95,11.1,16.61,18.2,594,4664,86,0,0,6.2,4.9,0,43.5,57.5,43.7
6.684,0,11,14.3,-11.1,0,212,0,0,0,0,0,0,81.4,4,88,234.95,234.95,11.1,16.51,18.1,539.6,4656,86,0,0,6.2,4.9,0,43.5,58.1,43.7
6.798,0,11.1,14.3,-11,0,212,0,0,0,0,0,0,80.8,4,88,234.95,234.95,11.1,16.65,18.1,572.6,4649,86,0,0,6.2,5.2,0,43.5,57.2,43.8
6.907,0,11,14.3,-11,0,212,0,0,0,0,0,0,80.8,4,88,234.95,234.95,11.1,16.54,18,605.7,4644,86,0,0,6.1,4.9,0,43.5,57.2,43.8
7.017,0,10.9,14.3,-11,0,212,0,0,0,0,0,0,80.1,4,88,234.95,234.95,11.1,16.41,18,630.1,4631,85,0,0,6.1,4.9,0,43.5,57.1,43.7
7.130,0,11.1,14.3,-11,0,212,0,0,0,0,0,0,79.9,4,88,234.95,234.95,11.1,16.52,17.9,645.2,4621,85,0,0,6.1,4.9,0,43.4,57.1,43.7
7.240,0,11.1,14.3,-11,0,214,0,0,0,0,0,0,80.3,4,88,234.95,234.95,11.1,16.51,17.9,657.2,4615,85,0,0,6.1,4.9,0,43.4,57,43.7
7.359,0,11.1,14.3,-11,0,214,0,0,0,0,0,0,79.7,4,88,234.95,234.95,11.1,16.46,17.9,669.3,4607,85,0,0,6.1,4.9,0,43.4,57.4,43.6
7.467,0,11.1,14.3,-11,0,214,0,0,0,0,0,0,79.6,4,88,234.95,234.95,11.1,16.45,17.8,681.5,4601,85,0,0,6.1,4.9,0,43.3,57,43.6
7.581,0,11,14.3,-11,0,214,0,0,0,0,0,0,79.4,4,88,234.95,234.95,11.1,16.34,17.8,684.3,4585,85,0,0,6.1,4.9,0,43.3,57.9,43.5
7.698,0,11.1,14.3,-11,0,214,0,0,0,0,0,0,79.9,4,88,234.95,234.95,11.2,16.32,17.8,693.6,4568,84,0,0,6.1,4.9,0,43.3,57.9,43.5
7.916,0,11.1,14.3,-11,0,214,0,0,0,0,0,0,79.9,4,88,234.95,234.95,11.2,16.34,17.8,696.3,4560,84,0,0,6.1,4.9,0,43.3,57.9,43.5
8.022,0,11.1,14.3,-11,0,214,0,0,0,0,0,0,81,4,88,234.95,234.95,11.2,16.33,17.7,705.1,4534,83,0,0,6,4.9,0,43.2,57.9,43.5
8.138,0,11.2,14.3,-11,0,212,0,0,0,0,0,0,80.3,5,88,234.95,234.95,11.2,16.32,17.7,705.1,4521,83,0,0,6,4.9,0,43.2,57.8,43.5
8.248,0,11.2,14.3,-11,0,214,0,0,0,0,0,0,81,5,88,234.95,234.95,11.3,16.22,17.7,707.6,4489,83,0,0,6,4.5,0,43.1,57.8,43.4
8.364,0,11.2,14.3,-11,0,212,0,0,0,0,0,0,81.2,5,88,234.95,234.95,11.3,16.15,17.6,708.5,4455,83,0,0,6,4.5,0,43.1,57.1,43.3
8.484,0,11.3,14.3,-10.9,0,212,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11.5,15.97,17.5,710.2,4362,83,0,0,6,4.5,0,42.9,57.5,43.2
8.618,0,11.7,14.3,-10.9,0,212,0,0,0,0,0,0,81.2,5,88,234.95,234.95,11.7,15.95,17.3,712,4202,83,0,0,6,4.1,0,42.6,57.2,42.8
8.727,0,12,14.3,-10.8,0,212,0,0,0,0,0,0,83.1,5,88,234.95,234.95,11.9,15.45,16.9,712.8,3984,83,0,0,5.8,3.8,0,41.9,56.6,42.2
