﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_7102021.bin
596.202,14.5,99.6,14,14.3,2.273,15.4,0,0,0,0,0,0,77.5,2,111,13.26,13.75,159.3,191.5,283.3,2754.3,4094,36,4.6,9.6,81,10.5,530.2,0,33.5,50.3,0
596.322,14.5,99.6,16.6,16.8,2.29,16.1,0,0,0,0,0,0,78.2,2,111,12.98,12.76,171.8,190,296.9,2559.2,4355,39,6.1,8.6,81,8.2,588.1,0,33.6,49,0
596.445,14.5,99.6,17.1,17.4,2.342,16.9,0,0,0,0,0,0,68.4,2,113,12.71,12.76,173.8,190,312.7,2343.6,4598,41,5.6,8.9,81,9,598.8,0,38.3,54.2,0
596.561,14.5,99.6,17,17.2,2.415,17.8,0,0,0,0,0,0,68.4,2,111,12.52,12.99,172.4,190,329.7,2225.8,4799,43,4.7,10.3,81,9,594.2,0,47.3,63.1,0
596.682,14.5,99.6,17.6,17.7,2.48,18.2,0,0,0,0,0,0,71.8,2,111,12.75,12.56,176,190,343.7,2171.5,4950,43,5.6,9,81,9,598.1,0,43.5,59.9,0
596.799,14.5,99.6,17.5,17.8,2.508,18.2,0,0,0,0,0,0,68.4,2,111,12.59,12.36,176.4,190,356.6,2131.3,5124,46,5.1,9.7,81,9,616.9,0,44.5,60.2,0
596.917,14.5,99.6,17.4,17.6,2.521,18.2,0,0,0,0,0,0,72,2,111,12.52,12.53,177.2,190,368.8,2119.3,5304,48,4.2,10.1,81,9,622.3,0,47.7,63.6,0
597.028,14.5,99.6,16.9,17.1,2.531,18.2,0,0,0,0,0,0,73.4,2,111,12.55,12.76,174.3,190,381.6,2106.3,5476,49,3.7,8.8,81,9.4,612.3,0,51.8,67.7,0
597.150,14.5,99.6,16.5,16.7,2.539,18.2,0,0,0,0,0,0,72.3,2,111,12.52,12.71,173.2,190,392.3,2094.3,5599,50,3.2,10.1,81,9.8,607.9,0,54.3,70.3,0
597.267,14.5,99.6,16.1,16.2,2.547,18.2,0,0,0,0,0,0,73.4,2,111,12.58,12.4,171,190,403.9,2065.9,5768,52,2.9,7.2,81,9.8,605.1,0,58.1,74.1,0
597.395,14.5,99.6,15.7,15.9,2.555,18.2,0,0,0,0,0,0,71.6,2,111,12.61,12.68,169,190,416.4,1991,5951,53,1.9,8,81,10.5,593.2,0,61.6,77.8,0
597.520,14.5,99.6,15.4,15.6,2.564,18.2,0,0,0,0,0,0,72.3,2,111,12.49,12.53,167.2,190,427.9,1990.9,6081,54,0,6.5,81,10.9,585.7,0,65.1,82,0
597.657,14.5,99.6,15,15.4,2.572,18.2,0,0,0,0,0,0,68.8,3,111,12.61,12.29,165.6,190,439.4,1943.1,6243,55,-0.7,2.8,81,10.9,578.1,0,69.4,87.5,0
597.781,14.5,99.6,15,15.2,2.579,18.2,0,0,0,0,0,0,73.4,3,111,12.49,12.65,165.5,190,449.2,2049.2,6342,57,-2.3,-0.3,81,11.2,579.6,0,69,86,0
597.911,14.5,99.6,15,15.8,2.579,18.2,0,0,0,0,0,0,72.9,3,111,12.66,12.85,167.1,190,452.2,2123.3,6129,58,-2.1,1.4,81,-13.5,343.6,0,62.4,75.5,0
598.031,14.5,99.6,18.6,19.3,2.547,18.2,0,0,0,0,0,0,75.5,3,111,12.89,12.88,180.8,190,404.1,2309.1,4802,58,-2.3,-3.2,79.1,-18.4,330.3,0,34,47.8,0
598.137,14.5,99.6,18.5,21.8,2.51,18.2,0,0,0,0,0,0,77.1,3,111,13.51,13.25,183.7,190,355.2,2450.3,4539,59,1.9,2,32.2,5.6,589.9,0,25,39.7,0
598.269,14.5,99.6,18.2,19.8,2.504,18.2,0,0,0,-3,-3,0,74.5,3,111,13.38,12.82,179.2,190,344.4,2182,4655,61,7.8,12.1,36.1,8.2,599.2,0,34.8,49.7,0
598.384,14.5,98.1,16.2,16.4,2.446,15.3,0,-3,0,-3,-2.7,0,72,3,111,12.79,12.96,167.3,190,336.1,2189,4613,62,4.8,10.4,79.3,9.4,564.1,0,31.3,47.3,0
598.523,14.5,80.8,16.7,17,2.377,16.1,0,-3,0,-2.7,-2.7,0,70.4,3,111,12.46,12.45,170.8,190,333.9,2068.8,4654,63,4.6,7.7,81.2,9.4,579.7,0,38.5,53.6,0
598.632,14.5,42.4,16.7,17.3,2.395,17.1,-3,-2.7,0,-2.7,-2.3,0,72.3,3,111,12.63,12.99,170.6,187.9,337.4,1997.2,4763,65,3.6,8.2,81.1,5.6,576.5,0,41.9,58.3,0
598.741,14.5,34.9,17.5,17.9,2.436,18,-3,-2.7,0,-2.3,-2.3,0,71.4,3,111,12.95,12.92,174.6,179.8,332.4,1923.5,4818,66,4.7,10.7,81,4.9,592.4,0,41.9,57.2,0
598.873,14.5,17,17.9,18.2,2.455,18.2,-2.7,-2.3,0,-2.3,-2,0,71.6,3,111,12.4,12.71,177.6,147.1,308.3,1911.5,4873,66,2.8,7.4,81,5.2,605.6,0,33.7,49.9,0
598.986,14.5,13.9,17.8,18.1,2.403,18.2,-2.7,-2.3,0,-2,-2,0,72.3,3,111,12.81,13.12,177.7,105.1,238.7,1920,4829,66,5.4,9.8,81,-9,438.4,0,29.6,44.3,0
599.166,14.5,5.9,16.5,17,1.776,0,-2.3,-2,0,-1.7,-1.7,0,71.1,3,113,12.72,12.38,166.1,69.2,161.6,2042.9,4945,68,5.1,8.6,51.4,-8.6,399.4,0,23.4,38.6,0
599.288,14.5,0,-3.4,20.3,1.172,0,-2,-1.7,0,-1.7,-1.3,0,83.1,3,113,15.42,15.63,56.5,15.9,70.8,1903.8,4727,67,17.2,19.3,4.6,-10.5,88.9,0,43,57.9,0
599.413,14.5,0,-11.2,13.4,1.032,0,0,0,0,0,0,0,77.1,3,113,15.11,15.01,11.4,11.5,30,1546.7,4898,67,20,20,2.7,7.1,19.9,0,55,70,0
599.535,14.5,0,-11.3,6.2,1.005,0,0,0,0,0,0,0,78,3,113,14.73,14.83,10.8,11.2,20.9,1484.6,4801,66,0,0,5,5.2,0,0,54.5,70.5,0
599.669,14.5,0,-11.3,4,1.001,0,0,0,0,0,0,0,77.6,3,111,26.31,27.65,10.8,11.2,19.3,1528.1,4795,66,0,0,5.7,5.2,0,0,54.5,70,0
599.785,14.5,0,-11.2,3.4,1,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.1,11.2,18.9,1518.3,4768,66,0,0,6,5.2,0,0,54.6,69.6,0
599.915,14.5,0,-11.2,2.7,1,0,0,0,0,0,0,0,85.4,3,111,234.95,234.95,11,11.2,18.8,1412.8,4745,65,0,0,6,5.2,0,0,54.6,69.6,0
600.049,14.5,0,-11.2,2.2,1,0,0,0,0,0,0,0,81.4,3,111,234.95,234.95,11.1,11.2,18.6,1067.6,4718,65,0,0,6.1,5.2,0,0,54.6,69.6,0
600.179,14.5,0,-11.2,1.8,1,0,0,0,0,0,0,0,80.3,3,111,234.95,234.95,10.9,11.2,18.4,785.6,4676,65,0,0,6.1,5.2,0,0,54.7,69.6,0
600.316,14.5,0,-11.1,1.6,1,0,0,0,0,0,0,0,81,3,111,234.95,234.95,11,11.1,18.3,567.9,4641,63,0,0,6.2,4.9,0,0,54.7,69.2,0
600.425,14.5,0,-11.1,1.3,1,0,0,0,0,0,0,0,79.4,3,111,234.95,234.95,11.1,11.1,18.1,598.8,4590,63,0,0,6.1,4.9,0,0,54.5,69,0
600.551,14.5,0,-11.1,1.3,1,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.2,11.2,18,635.4,4550,63,0,0,6.1,4.9,0,0,54.4,69.4,0
600.694,14.5,0,-11.1,1.2,1,0,0,0,0,0,0,0,78.2,3,111,234.95,234.95,11.2,11.2,17.9,670.2,4523,62,0,0,6,4.9,0,0,54.3,69.3,0
600.807,14.5,0,-11.1,1.1,1,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.3,17.8,705.1,4465,62,0,0,6,4.5,0,0,54.2,69.2,0
600.927,14.5,0,-11,1,1,0,0,0,0,0,0,0,76.6,3,111,234.95,234.95,11.3,11.4,17.8,725,4434,61,0,0,5.9,4.5,0,0,54.1,70.1,0
601.043,14.5,0,-11,1,1,0,0,0,0,0,0,0,77.8,3,111,234.95,234.95,11.3,11.4,17.7,746.4,4389,61,0,0,5.9,4.5,0,0,54,70,0
601.167,14.5,0,-11,1,1,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.4,11.5,17.6,764.3,4352,60,0,0,5.9,4.5,0,0,53.9,69.9,0
601.280,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.2,3,111,234.95,234.95,11.6,11.6,17.5,779.1,4296,59,0,0,5.9,4.5,0,0,53.8,69.7,0
601.409,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.5,11.6,17.4,791.1,4249,58,0,0,5.8,4.1,0,0,53.6,68.6,0
601.526,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.4,3,111,234.95,234.95,11.6,11.7,17.3,796.5,4213,57,0,0,5.8,4.1,0,0,53.5,68,0
601.640,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.2,3,111,234.95,234.95,11.6,11.8,17.3,806,4176,58,0,0,5.8,4.1,0,0,53.4,68.9,0
