﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_862019.bin
369.843,14.3,83.8,1.8,1.9,13.4,0,0,0,0,0,0,73.7,3,104,12.25,12.73,93.6,176.3,151.8,1680.5,2449,35,-20,-20.1,81.1,13.5,298.8,0,70,87.1,21.8,0
370.004,14.3,99.6,2.9,3,13.2,0,0,0,0,0,0,72.7,3,104,13.64,13.47,102.6,176.6,157.7,2183.3,2498,34,-14.7,-17.1,81.1,13.5,323.7,0,70,86.5,21,0
370.235,14.3,99.6,4.2,4.4,14,0,0,0,0,0,0,73.2,3,104,13.9,13.95,111.8,177.1,162.3,2434.9,2563,35,-10.9,-13.5,81,13.5,350.2,0,70,87.1,25.6,0
370.383,14.3,99.6,6.4,6.6,14.9,0,0,0,0,0,0,70.9,3,104,14.33,14.4,122.5,177.9,170.1,2780.9,2687,37,-2.4,-4.2,81,12.4,384.1,0,70,87.1,24.5,0
370.540,14.3,99.6,7.3,8.3,15.1,0,0,0,0,0,0,74.3,3,104,14.14,14.13,126.7,178.2,174.9,3027.3,2737,38,2.2,-0.5,81,9.8,401.6,0,70,87.6,21.8,0
370.702,14.3,99.6,10.4,10.6,14.7,0,0,0,0,0,0,74.1,3,104,13.82,13.75,146.7,179.1,181.6,3103,2863,39,7.2,3.7,81,7.9,427.1,0,70,85.6,20.2,0
370.877,14.3,99.6,13.1,13.3,13.6,0,0,0,0,0,0,74.1,3,104,12.69,12.45,168.3,179.7,190.6,2976.7,2962,40,6.9,1.9,81,6.8,489.7,0,20.5,36.6,17.6,0
371.014,14.3,99.6,13.1,13.5,13.3,0,0,0,0,0,0,70,3,104,12.98,12.94,170.9,180,198.2,2851,3091,43,8.7,4.1,81,6.8,498.4,0,21.9,37,17.9,0
371.161,14.3,99.6,12.9,13,13.5,0,0,0,0,0,0,76.4,3,104,12.81,12.73,169.4,180,204.2,2729.3,3146,44,9.7,4.1,81,6.8,493.9,0,25.5,41.7,18.6,0
371.324,14.3,99.6,13.4,13.6,14,0,0,0,0,0,0,70.2,3,104,12.4,12.4,171.5,180,210.2,2720.3,3246,45,8.6,3.5,81,6.8,504.1,0,26.3,41.5,20.3,0
371.499,14.3,99.6,13.9,14.4,14.5,0,0,0,0,0,0,69.5,3,102,12.28,12.42,173.2,180,217.4,2682,3353,47,5.9,2.5,81,6.4,509.7,0,25.8,40.9,21,0
371.650,14.3,99.6,14.6,14.8,14.9,0,0,0,0,0,0,73.9,3,102,12.75,12.91,175.9,180,225.2,2674,3473,48,9.3,3.9,81,6.4,522.9,0,25.1,41.3,20.4,0
371.798,14.3,99.6,14.7,14.9,15.2,0,0,0,0,0,0,76.2,3,102,12.55,12.53,174.6,180,232.4,2651.6,3557,50,7.6,3.4,81,6.8,519.2,0,27.4,42.6,21,0
371.938,14.3,99.6,14.8,15.1,15.7,0,0,0,0,0,0,76,3,102,12.55,12.59,172,180,239.4,2656.7,3685,51,8.7,2.8,81,7.5,517,0,29.8,46.1,22.3,0
372.085,14.3,99.6,15.6,16,16.2,0,0,0,0,0,0,70,3,102,12.63,12.62,174.1,180,246.1,2668.9,3783,53,9.7,4.5,81,6.8,521.1,0,29,45.3,22.8,0
372.228,14.3,99.6,15.6,16.3,16.7,0,0,0,0,0,0,79,3,102,12.72,12.96,171.1,180,254.4,2631.7,3895,54,10.7,3.6,81,6.8,514.9,0,30.2,46.6,23.2,0
372.385,14.3,99.6,16.1,16.4,16.7,0,0,0,0,0,0,75.7,3,102,12.61,12.46,174.3,179.8,260.5,2634.8,3969,55,12.5,5.1,81,6.8,526.3,0,28.4,43.6,21.9,0
372.521,14.3,99.6,16.2,16.5,16.8,0,0,0,0,0,0,72.9,3,102,12.49,12.53,173.8,179.4,267.8,2578.3,4073,57,11.9,6,81,6.4,523.6,0,29.2,45.5,22.6,0
372.662,14.3,99.6,16.8,17,16.9,0,0,0,0,0,0,71.1,3,104,12.52,12.65,177,179.1,274.9,2548,4173,58,12.1,7.2,81,6.4,538.3,0,28.1,43.3,23.1,0
372.805,14.3,99.6,16.4,16.5,17.1,0,0,0,0,0,0,74.8,3,104,12.52,12.45,173.8,178.6,282.2,2484,4302,60,12.5,7.9,81,6.4,522.5,0,32.3,47.6,23.9,0
372.937,14.3,99.6,16.1,16.1,17.2,0,0,0,0,0,0,70.2,3,104,12.46,12.45,170.3,178.4,288.9,2499.2,4372,62,13.1,7,81,6.8,513.9,0,33.7,50.4,24.2,0
373.099,14.3,99.6,16.1,16.5,17.3,0,0,0,0,0,0,73.2,3,104,12.52,12.65,169.5,178.1,295.1,2455.6,4492,63,13.4,8.9,81,6.8,513.9,0,33.5,50.2,25.2,0
373.252,14.3,99.6,16.1,16.6,17.4,0,0,0,0,0,0,72.7,3,104,12.61,12.62,168.9,177.8,302.3,2397.3,4594,64,14.8,10.4,81,6.8,507,0,34.3,49.7,25.5,0
373.393,14.3,99.6,16.1,16.5,17.4,0,0,0,0,0,0,75,3,104,12.52,12.48,168.2,177.7,309.3,2355.4,4669,65,15.4,11.5,81,6.8,504.5,0,35.7,51.2,26.1,0
373.569,14.3,99.6,16.1,16.5,17.5,0,0,0,0,0,0,72.2,3,104,12.49,12.56,167.8,177.5,315.7,2327.8,4758,66,15.6,11.4,81,6.8,502.2,0,36.8,52.6,26.9,0
373.737,14.3,99.6,16.1,16.6,17.4,0,0,0,0,0,0,71.3,3,104,12.46,12.59,168.2,177.3,322.9,2314,4859,68,15.5,11.2,81,6.8,505.6,0,36.4,51.8,27.1,0
373.890,14.3,99.6,16.1,16.4,17.3,0,0,0,0,0,0,72.7,3,106,12.4,12.32,168.5,177,330.9,2221.5,4984,70,15.2,10.4,81,6.8,507.1,0,38.1,53.6,28.5,0
374.052,14.3,99.6,16.7,16.7,17.2,0,0,0,0,0,0,71.6,3,106,12.3,12.38,172.6,176.9,338.4,2184.5,5084,71,13.3,9.8,81,7.5,528.9,0,37,53.9,28.9,0
374.211,14.3,99.6,16.5,16.7,17.1,0,0,0,0,0,0,71.8,3,108,12.25,12.32,171.7,176.6,345.2,2111.7,5214,73,11.3,7.8,81,6.8,522.6,0,39.5,55.3,30.3,0
374.376,14.3,99.6,16.5,16.6,17,0,0,0,0,0,0,73,3,108,12.3,12.35,171.8,176.4,352.3,2072.5,5275,74,9.8,7,81,7.5,523,0,39,55.5,30,0
374.544,14.3,99.6,16.4,16.7,16.9,0,0,0,0,0,0,77.3,3,109,12.4,12.45,171.9,176.3,356.3,2028.8,5344,75,9.6,6.7,81,6.8,525.2,0,39,54.5,30.2,0
374.690,14.3,99.6,16.3,16.3,16.8,0,0,0,0,0,0,72.7,3,109,12.4,12.45,171.6,176.1,361.9,1972.3,5447,76,9.1,6.1,81,7.5,527.7,0,41.1,56.7,31.3,0
374.849,14.3,99.6,15.9,16.1,16.8,0,0,0,0,0,0,71.3,3,111,12.46,12.56,168.6,175.9,368,1958.1,5570,78,8.7,5.3,81,7.9,518.6,0,42.2,58.2,32,0
374.998,14.3,90.9,15.8,16.1,16.8,0,0,0,0,0,0,74.5,4,111,12.46,12.28,168.3,175.8,373.4,1960.2,5616,79,9,4.4,81,7.9,517.8,0,42.3,57.9,31.9,0
375.162,14.3,77.7,15.7,15.9,16.7,0,0,0,0,0,0,71.3,4,113,12.4,12.5,168.1,175.6,378.4,1954.7,5689,80,8.2,3.9,81,7.9,515.9,0,43.2,59.2,32.6,0
375.311,14.3,54.3,15.6,15.9,16.6,0,0,0,0,0,0,69.9,4,113,12.39,12.4,167,175.4,384.2,1925.4,5840,81,8.1,4.3,81,7.9,515,0,44.5,61.6,33.5,0
375.457,14.3,45.4,16,16.5,16.9,0,0,0,0,0,0,69.7,4,115,12.66,12.5,169.3,175.9,382,1984.2,5543,81,9.1,4.1,81,-12,330.6,0,39.6,54.6,31.1,0
375.632,14.3,22.8,14.2,20.4,4.5,0,0,0,0,0,0,75,4,115,12.43,12.68,156.6,101.5,289.1,2158.6,4929,82,10.7,5.4,23.9,-18.4,232.6,0,16.4,31.3,19.8,0
375.799,14.3,26.8,1.6,13.3,4.7,0,0,0,0,0,0,78.3,4,117,13.29,13.62,83.5,103.1,166.2,1262.6,4371,82,13.3,9.4,17,10.5,274.7,0,17,31.4,17.4,0
375.963,14.3,0,-4.8,9.4,0,0,0,0,0,0,0,78.3,4,118,10.28,10.28,46.2,35.5,93.8,2461.8,4364,82,8.2,4.5,7.5,2.6,117.3,0,14.8,30.9,12.1,0
376.116,14.3,0,-9.8,5.3,0,0,0,0,0,0,0,81.9,4,118,10.28,10.31,17.9,16.5,35,1927,4320,81,2.2,-0.7,7,21.4,60.9,0,37.1,52.9,30.5,0
376.282,14.3,0,-10.9,3.7,0,0,0,0,0,0,0,81,4,118,12.55,12.53,11.9,11.8,21.2,1758.9,4289,81,20,20,5.7,12.4,34.4,0,52.7,70.6,43.3,0
376.447,14.3,0,-11,2.5,0,0,0,0,0,0,0,79,4,117,13.68,14.01,11.5,11.8,18.1,1602.2,4248,80,20,20,6,4.1,20,0,52.6,69.4,43.2,0
376.613,14.3,0,-11,1.9,0,0,0,0,0,0,0,77.6,4,117,13.85,14.02,11.6,11.7,17.5,1566.4,4187,79,0,0,6.3,4.1,0,0,52,69.4,42.8,0
376.774,14.3,0,-10.9,1.6,0,0,0,0,0,0,0,82,4,117,38.16,40.31,11.6,11.8,17.4,1471.5,4155,78,0,0,6.3,4.1,0,0,51.9,68.8,42.7,0
377.011,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,84,4,117,234.95,234.95,11.8,11.8,17.3,1017.7,4113,77,0,0,6.1,3.8,0,0,51.8,67.7,42.6,0
377.149,14.3,0,-10.8,1.2,0,0,0,0,0,0,0,84.7,4,117,234.95,234.95,11.8,11.9,17.1,594.4,4044,76,0,0,6,3.8,0,0,51.6,67.5,42.5,0
377.302,14.3,0,-10.8,1.1,0,0,0,0,0,0,0,82.9,4,117,234.95,234.95,11.9,11.9,17,535.2,3972,75,0,0,6,3.4,0,0,51.2,68,42.1,0
377.448,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.2,4,117,234.95,234.95,11.8,11.8,16.6,491.7,3937,74,0,0,6,3.4,0,0,50.8,66.6,41.8,0
377.585,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.4,4,117,234.95,234.95,11.7,11.7,16.3,444.6,3891,73,0,0,5.9,3.4,0,0,50.4,67.2,41.4,0
377.726,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.7,4,117,234.95,234.95,11.7,11.6,15.9,414.1,3836,72,0,0,5.9,3,0,0,49.8,66.6,41,0
377.863,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,82.2,4,117,234.95,234.95,11.5,11.4,15.5,451.5,3781,71,0,0,5.8,3,0,0,49.2,66,40.5,0
378.027,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,82.2,4,117,234.95,234.95,11.5,11.4,15.2,503.8,3749,70,0,0,5.7,3,0,0,48.9,65.7,40.2,0
378.172,14.3,0,-11,0.8,0,0,0,0,0,0,0,79,4,117,234.95,234.95,11.4,11.2,14.8,561.4,3677,69,0,0,5.6,2.6,0,0,48.2,65,39.6,0
378.324,14.3,0,-11,0.9,0,0,0,0,0,0,0,78.5,4,117,234.95,234.95,11.2,11.1,14.4,607.5,3640,68,0,0,5.4,2.2,0,0,47.8,64.6,39.3,0
378.492,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,76.6,4,117,234.95,234.95,11.1,11,14.1,655,3579,67,0,0,5.3,2.2,0,0,47.4,64.1,39,0
378.649,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,75,4,115,234.95,234.95,11.1,11.1,13.7,710.8,3488,66,0,0,5.2,1.9,0,0,47,64.1,38.6,0
