﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_52222.bin
773.039,14.4,99.6,8.5,9,2.336,18.3,0,0,0,0,0,0,76.9,3,14.79,15.67,138.6,207.8,3.9,7,2711.2,2957,40,-1.3,4.3,81,12,467.5,0,80,96.1,0
773.224,14.4,99.6,11.5,12.1,2.406,18.2,0,0,0,0,0,0,76.6,3,14.04,13.75,158.7,211.1,2.3,4.7,2718,3108,42,1.4,2.8,81,10.5,533.5,0,80,96.9,0
773.317,14.4,99.6,13.1,13.9,2.405,18,0,0,0,0,0,0,76.7,3,13.15,13.08,169.4,211.8,2.3,4.7,2704.5,3154,43,0.2,1.9,81,9.4,567.9,0,80,97.6,0
773.413,14.4,99.6,14.9,15.7,2.403,18,0,0,0,0,0,0,74.8,3,12.91,13.08,180.5,212.7,2.3,4.7,2701.7,3250,44,-0.3,1.5,81,7.9,603.5,0,53,69.7,0
773.508,14.4,99.6,16.9,17.3,2.407,18.1,0,0,0,0,0,0,74.5,3,12.75,12.45,193.5,214,1.6,4.7,2621.2,3352,45,-0.6,2.4,81.1,6.8,644.6,0,32,47.9,0
773.602,14.4,99.6,18.2,18.5,2.417,18.2,0,0,0,0,0,0,81.7,3,13.04,13.14,201.4,214,1.6,4.7,2539.9,3442,47,0.9,4.4,81,6,672.3,0,29.7,45.6,0
773.702,14.4,99.6,18.9,19.2,2.427,18.2,0,0,0,0,0,0,65.4,3,13.14,12.4,205.9,214,1.6,4.7,2449.1,3528,48,2.7,4.4,81,5.2,683.2,0,29.7,44.5,0
773.802,14.4,99.6,18.9,19.4,2.442,18.5,0,0,0,0,0,0,65.1,3,12.89,12.85,204.8,214,1.6,4.7,2336.1,3615,49,2.4,1.9,81,5.2,684.6,0,32.7,47.6,0
773.897,14.4,99.6,19.4,19.7,2.474,19.1,0,0,0,0,0,0,61.2,3,12.76,13.44,206,214,1.6,4.7,2279.3,3675,50,2.5,-1.6,81,5.2,686.8,0,33.3,49.6,0
773.992,14.4,99.6,19.8,20.2,2.503,19.3,0,0,0,0,0,0,72.5,3,12.35,13.24,204.8,213.1,1.6,3.9,2257.8,3789,51,0,2.6,81,5.2,676.3,0,32.8,47.7,0
774.089,14.4,99.6,19.8,20,2.538,19.8,0,0,0,0,0,0,69.9,3,12.98,12.42,201.9,212.2,1.6,3.9,2197.1,3880,53,2.9,1.5,81,5.2,672,0,37.1,52.2,0
774.193,14.4,99.6,19.8,20.2,2.579,20.2,0,0,0,0,0,0,66,3,12.55,13.31,199.9,212,1.6,3.9,2195.9,3947,53,2.2,1.5,81,6,671.5,0,36.3,52.8,0
774.294,14.4,99.6,20.3,20.5,2.605,20.2,0,0,0,0,0,0,62.6,3,12.79,12.83,200.5,212,1.6,3.9,2205.7,4024,55,1.9,6.9,81,4.9,663.6,0,34.1,49.1,0
774.392,14.4,99.6,20.1,20.3,2.621,20.2,0,0,0,0,0,0,79.4,3,12.94,12.42,200.7,212,1.6,3.9,2157.9,4125,55,2.4,6.4,81,5.2,668.1,0,36.7,51.8,0
774.492,14.4,99.6,19.9,20,2.633,20.2,0,0,0,0,0,0,79.6,3,12.81,13.11,197.8,212,1.6,3.1,2171.1,4200,57,3.4,2.8,81,5.2,658.9,0,38.5,54,0
774.594,14.4,99.6,19.7,19.8,2.645,20.2,0,0,0,0,0,0,75.3,3,12.39,13.16,196,212,1.6,3.1,2150.9,4322,58,1.7,7.5,81,6,656,0,40.6,55.9,0
774.693,14.4,99.6,19.6,19.9,2.653,20.2,0,0,0,0,0,0,66,3,12.61,12.52,194.9,212,0.8,3.1,2198.8,4405,60,2.2,8,80.9,6,655.4,0,41.8,58.5,0
774.791,14.4,99.6,19.6,20,2.657,20.2,0,0,0,0,0,0,67.9,3,12.49,12.98,194.1,212,0.8,2.3,2254.3,4476,61,0.4,7.7,81,6,656.3,0,41.2,57.6,0
774.898,14.4,99.6,19.6,20,2.661,20.2,0,0,0,0,0,0,75,3,12.78,12.86,193.9,212.2,0.8,2.3,2296.6,4562,62,1.1,8.6,81,6,645.4,0,42.8,58.5,0
774.992,14.4,99.6,19.6,19.8,2.664,20.2,0,0,0,0,0,0,68.1,3,12.75,12.62,194,212.5,0.8,1.6,2300,4625,63,1.3,9.7,81.1,6,645.7,0,44.8,60.2,0
775.094,14.4,99.6,19.6,19.7,2.667,20.2,0,0,0,0,0,0,68.4,3,12.61,12.5,193.5,212.9,0.8,1.6,2346.7,4705,64,1,10.5,81,6.4,642.7,0,46.6,62.1,0
775.188,14.4,99.6,19.2,19.5,2.67,20.2,0,0,0,0,0,0,63.3,3,12.75,12.38,190.3,213.2,0,1.6,2364.3,4804,65,1.6,10.2,81,6.8,640,0,48.6,64.6,0
775.289,14.4,99.6,19.2,19.5,2.673,20.2,0,0,0,0,0,0,68.6,3,12.78,12.48,189.8,213.5,0,0.8,2400.6,4866,66,2.4,10.3,81,6.8,638.4,0,49.9,65.4,0
775.392,14.4,99.6,19.1,19.4,2.674,20.2,0,0,0,0,0,0,69.9,3,12.66,12.43,190.1,213.8,0,0.8,2386.1,4946,68,2.5,9.9,81,6.8,638.2,0,51.8,67.9,0
775.492,14.4,99.6,19,19,2.674,20.1,0,0,0,0,0,0,71.1,3,12.61,12.45,189.2,214,0,0,2354.6,5033,68,2.4,8.7,81,7.5,644.3,0,53.2,70,0
775.589,14.4,99.6,18.8,18.9,2.674,20.1,0,0,0,0,0,0,72.9,3,12.58,12.68,189.1,214,0,0,2338.2,5070,70,1.7,6.2,81,7.5,640.5,0,54.4,71.2,0
775.694,14.4,99.6,18.7,18.8,2.675,20.1,0,0,0,0,0,0,68.6,3,12.52,12.76,188.2,214,0,0,2334.8,5135,70,1.4,7.8,81,7.9,637.7,0,56.2,71.9,0
775.793,14.4,99.6,18.4,18.7,2.675,20,0,0,0,0,0,0,73.6,3,12.72,12.53,187.1,214,0,0,2332.6,5213,71,1.8,8.5,81,7.9,634.5,0,59.7,75.1,0
775.894,14.4,99.6,18.2,18.5,2.675,20,0,0,0,0,0,0,72.7,3,12.58,12.5,186.3,214,0,0,2273.8,5296,73,2.1,5.5,81,8.2,632.6,0,60.4,76.3,0
775.996,14.4,99.6,17.9,18.1,2.675,19.9,0,0,0,0,0,0,71.4,3,12.52,12.62,184.2,214,0,0,2246.6,5372,73,0.7,8.3,81,8.2,634.8,0,62.8,78.9,0
776.093,14.4,99.6,17.7,17.9,2.675,19.9,0,0,0,0,-2.7,0,73.7,3,12.52,12.59,183.6,214,0,0,2256.4,5418,74,0.8,4.1,81,8.2,620.8,0,65.7,81.5,0
776.193,14.4,99.6,17.6,18,2.675,19.8,0,0,0,0,-2.7,0,70.7,3,12.61,12.53,181.8,214,0,0,2188.8,5487,75,-0.1,7.5,81,9,622.4,0,67.1,83,0
776.294,14.4,99.6,17.5,17.7,2.675,19.8,0,0,0,0,-2.7,0,70,4,12.49,12.62,182.3,212.6,0,0,2193,5551,76,-0.4,3.5,81,9.4,623.9,0,65.6,82.6,0
776.394,14.4,99.6,17.3,17.6,2.675,19.8,0,0,0,0,-2.3,0,70.5,4,12.61,12.29,180.5,208.8,0,0,2175.3,5656,76,-2.1,7,81.1,9.4,621.1,0,65.7,82.6,0
776.494,14.4,99.6,17.1,17.4,2.675,19.8,0,0,0,0,-2.3,0,72.3,4,12.58,12.35,180.4,205.3,0,0,2145,5744,78,-1.4,3.1,81,9.8,623.1,0,66.8,82.7,0
776.594,14.4,99.6,16.8,17,2.675,19.8,0,0,0,0,-2,0,72.9,4,12.52,12.85,178.8,203.8,0,0,2082.4,5766,78,-1.5,0.8,81,10.5,619.5,0,63.6,80.6,0
776.693,14.4,99.6,17.6,17.8,2.674,19.8,0,0,0,0,-2,0,74.6,4,12.69,12.99,181.8,214,0,0,2125.6,5444,78,-1.8,0.8,81,-12.8,385.6,0,66.5,78.5,0
776.788,14.4,99.6,19.9,20.2,2.672,20.2,0,0,0,0,-2,0,76.2,4,12.26,12.22,189.7,212.4,0,0.8,2247.2,4615,79,-5.3,4.4,81,-13.5,329.4,0,42.4,55.1,0
776.884,14.4,99.6,21.3,21.8,2.665,20.2,0,0,0,0,-1.7,0,84.4,4,12.95,12.94,201.6,212.7,0.8,2.3,2306,4658,80,-2.2,4.9,57.4,1.1,615.4,0,36.3,50.2,0
776.983,14.4,99.6,20.7,21.8,2.662,20.2,0,0,0,0,-1.7,0,75.3,4,13.34,12.81,199.4,212.4,0.8,1.6,2279.3,4608,81,0.1,4.6,47.4,2.6,638.6,0,38.7,53.5,0
777.083,14.4,99.6,20.4,21,2.662,20.2,-2.7,0,0,0,-1.3,0,69.9,4,13.09,12.88,198,212.5,0.8,1.6,2214.3,4617,82,2.8,6.5,49.6,2.2,645.5,0,40.5,55.1,0
777.183,14.4,99.6,20.3,20.6,2.663,20.2,-2.7,0,0,-2.7,-1.3,0,71.8,4,12.63,13.01,197.7,212.3,0.8,1.6,2170.8,4594,83,1.1,8.4,65.8,2.2,642.3,0,40.6,56.7,0
777.284,14.4,99.6,20.1,20.3,2.664,20.2,-2.3,0,0,-2.7,-1,0,72.2,4,12.59,12.86,196.8,212.5,0.8,1.6,2130,4610,84,0.7,8.7,79.1,2.6,643.9,0,42.3,58,0
777.384,14.4,99.6,20,20,2.666,20.2,-2.3,-2.7,0,-2.3,-1,0,75.9,4,12.59,12.65,195.3,212.6,0.8,1.6,2146.4,4656,84,0.1,8,80.7,3.4,637.8,0,43.2,57.6,0
777.483,14.4,99.6,19.9,20,2.668,20.2,-2,-2.7,0,-2.3,-0.7,0,73.2,4,12.68,12.53,194.1,212.8,0.8,1.6,2082.3,4702,85,0,7.5,81.2,3.8,633.7,0,43.2,59,0
777.585,14.4,99.6,19.9,20,2.67,20.2,-2,-2.3,0,-2,-0.7,0,72.7,4,12.72,12.46,194.1,213,0,1.6,2077.8,4752,86,0.2,8.1,81,4.1,638.6,0,44.4,59.8,0
777.734,14.4,99.6,19.8,20,2.673,20.2,-1.7,-2.3,0,-1.7,-0.3,-2.7,73.2,4,12.71,12.32,193,213.3,0,0.8,2058.2,4813,87,-0.2,7.5,81,4.9,633.8,0,45.3,61.2,0
777.828,14.4,99.6,19.7,19.9,2.674,20.2,-1.7,-2,0,-1.7,-0.3,-2.7,74.1,4,12.72,12.48,192.8,213.3,0,0.8,2045.3,4836,88,0.6,7.7,81.1,4.9,634.9,0,45.2,61.1,0
777.922,14.4,99.6,19.7,19.9,2.674,20.2,-1.3,-2,0,-1.7,0,-2.3,72,4,12.71,12.65,192.2,213.5,0,0.8,2065.9,4871,88,0.9,7.1,81.1,5.2,634.7,0,45.6,61.5,0
778.023,14.4,99.6,19.7,19.8,2.674,20.2,-1.3,-1.7,0,-1.3,0,-2.3,72.3,4,12.55,12.62,192.5,213.7,0,0.8,2058.4,4916,89,0.3,7,81,5.2,637.5,0,47.3,61.7,0
778.119,14.4,63.5,19.4,19.8,2.674,20.2,-1,-1.7,0,-1.3,0,-2.3,72.9,4,12.65,12.48,190.5,213.9,0,0.8,2049,4968,90,0.6,6,81,5.6,631.4,0,48.1,62.1,0
778.218,14.4,0,19,19.9,2.609,20.2,-1,-1.3,0,-1,0,-2,64,4,12.71,12.43,189.6,108.8,0,0,1682.7,4969,91,1.2,5.8,48.4,-1.5,578.1,0,37.9,54.8,0
778.324,14.4,0,12.9,21.8,2.157,0,-0.7,-1.3,0,-1,0,-2,73.2,4,12.68,12.65,152,61.5,0.8,1.6,2171.3,4900,90,1.4,6.5,18.2,-10.5,356.6,0,29.1,43.6,0
778.422,14.4,0,-5.8,21.8,1.342,0,-0.7,-1,0,-0.7,0,-1.7,79,4,13.8,13.08,42.8,14.5,0.8,1.6,1879.9,4765,89,2.5,3,3.3,-7.5,64.2,0,53.3,67.6,0
778.522,14.4,0,-10.9,15.8,1.085,0,0,0,0,0,0,0,76.9,4,15.04,15.29,13.4,11.5,0,0,1623.9,4833,88,12.7,20,1.6,3.4,22.2,0,54.4,69.6,0
778.626,14.4,0,-11.6,8.1,1.021,0,0,0,0,0,0,0,75.3,4,14.64,15.85,9.1,11.2,0,0,1593.5,4720,87,1.1,4.2,4.3,5.6,0,0,54.6,68.3,0
778.722,14.4,0,-11.3,5.6,1.005,0,0,0,0,0,0,0,77.1,4,16.48,18.81,10.3,11.2,0,0,1611.6,4702,86,0,0,4.8,5.6,0,0,54.6,68,0
778.822,14.4,0,-11.3,3.9,1.001,0,0,0,0,0,0,0,80.6,4,37.97,41.92,10.3,11.2,0,0,1512.3,4686,86,0,0,5.5,5.2,0,0,54.7,68.4,0
778.922,14.4,0,-11.2,3.6,1,0,0,0,0,0,0,0,80.6,4,234.95,234.95,10.9,11.1,0,0,1422.5,4643,85,0,0,5.5,5.2,0,0,54.7,68,0
779.024,14.4,0,-11.2,2.8,1,0,0,0,0,0,0,0,80.1,4,234.95,234.95,11,11.2,0,0,1332.9,4574,84,0,0,5.5,4.9,0,0,54.4,69.1,0
779.126,14.4,0,-11.2,2.3,1,0,0,0,0,0,0,0,79.6,4,234.95,234.95,11,11.2,0,0,1165.7,4537,83,0,0,5.7,4.9,0,0,54.3,68.1,0
779.237,14.4,0,-11.1,2,1,0,0,0,0,0,0,0,79.6,4,234.95,234.95,11.1,11.2,0,0,874,4512,83,0,0,5.7,4.9,0,0,54.3,68,0
779.339,14.4,0,-11.1,1.7,1,0,0,0,0,0,0,0,78.5,4,234.95,234.95,11.2,11.4,0,0,661.5,4413,81,0,0,5.7,4.5,0,0,54,68.8,0
779.446,14.4,0,-11.1,1.5,1,0,0,0,0,0,0,0,79.6,4,234.95,234.95,11.4,11.5,0,0,547.3,4336,79,0,0,5.7,4.1,0,0,53.8,69.1,0
779.555,14.4,0,-11,1.4,1,0,0,0,0,0,0,0,76.6,4,234.95,234.95,11.4,11.6,0,0,581.4,4309,78,0,0,5.7,4.1,0,0,53.8,68.5,0
779.662,14.4,0,-11,1.3,1,0,0,0,0,0,0,0,76,4,234.95,234.95,11.4,11.6,0,0,609.3,4271,78,0,0,5.7,4.1,0,0,53.7,68.9,0
779.760,14.4,0,-11,1.2,1,0,0,0,0,0,0,0,75.9,4,234.95,234.95,11.6,11.7,0,0,631.1,4216,77,0,0,5.7,4.1,0,0,53.5,69.3,0
779.868,14.4,0,-11,1.1,1,0,0,0,0,0,0,0,75.3,4,234.95,234.95,11.7,11.8,0,0,661.5,4164,76,0,0,5.7,4.1,0,0,53.4,67.6,0
779.971,14.4,0,-11,1.1,1,0,0,0,0,0,0,0,75.5,4,234.95,234.95,11.9,11.9,0,0.8,676.2,4100,76,0,0,5.7,3.8,0,0,53.2,68.9,0
780.078,14.4,0,-11,1,1,0,0,0,0,0,0,0,75.2,4,234.95,234.95,11.8,11.9,0,0.8,691,4048,74,0,0,5.6,3.8,0,0,53.1,68.3,0
780.183,14.4,0,-11,1,1,0,0,0,0,0,0,0,75.5,4,234.95,234.95,11.8,12,0,0.8,705.1,4006,73,0,0,5.6,3.8,0,0,53,67.2,0
780.280,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,75.2,4,234.95,234.95,11.9,11.9,0,0.8,717.2,3947,72,0,0,5.6,3.8,0,0,52.3,67.5,0
780.379,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,74.8,4,234.95,234.95,11.9,11.8,0,0.8,718.1,3903,72,0,0,5.5,3.4,0,0,51.9,67.5,0
780.479,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,75.9,4,234.95,234.95,11.8,11.6,0,0.8,721.6,3860,70,0,0,5.4,3,0,0,51.4,66.1,0
780.583,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,74.6,4,234.95,234.95,11.7,11.6,0,0.8,723.2,3838,70,0,0,5.4,3.4,0,0,51.2,66.8,0
780.683,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,74.6,4,234.95,234.95,11.5,11.5,0,0.8,737.2,3803,70,0,0,5.3,3,0,0,50.8,66.5,0
780.783,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,72.5,4,234.95,234.95,11.5,11.4,0,0.8,777.4,3768,68,0,0,5.3,3,0,0,50.5,66.1,0
780.877,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,72.2,4,234.95,234.95,11.4,11.3,0,0.8,883.6,3730,69,0,0,5.1,2.6,0,0,50.1,65.7,0
780.983,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,70.9,4,234.95,234.95,11.3,11.2,0,0.8,917.6,3688,67,0,0,5.1,2.6,0,0,49.7,65.3,0
781.077,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,70.2,4,234.95,234.95,11.3,11.1,0,0.8,947.2,3645,67,0,0,5,2.6,0,0,49.2,64.9,0
781.178,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,70.5,4,234.95,234.95,11.2,11,0,1.6,978.6,3593,66,0,0,4.9,2.2,0,0,48.8,64.4,0
