﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_1262018.bin
1217.558,14.4,62.6,12,12.5,12.1,0,0,0,0,0,0,80.5,3,12.68,12.91,170,179,186.05,207.2,2899.8,3386,47,-2.5,-3.1,81.1,6.8,576.4,0,22.2,35,20.5,0
1217.692,14.4,76.5,12.6,12.8,12.5,0,0,0,0,0,0,74.1,3,12.81,12.99,171.8,179,193.82,214.2,2840.3,3490,48,-1.4,-0.9,81.1,6.8,585,0,23,35.6,21.2,0
1217.833,14.4,88.2,12.6,13.2,13.1,0,0,0,0,0,0,69.3,3,12.45,12.45,169.4,179,197.36,221.3,2770.1,3600,49,-2.5,-3.2,81,7.5,580.4,0,25.2,37.4,22.8,0
1217.977,14.4,99.6,13.3,13.7,14,0,0,0,0,0,0,67.7,3,12.55,12.86,170.5,179,206.24,229.9,2773.4,3732,51,0.4,-1.5,81,7.5,589.3,0,29.2,42.6,24.5,0
1218.109,14.4,99.6,14.5,15.1,14.7,0,0,0,0,0,0,74.1,3,12.09,12.45,175.4,179,219.26,237.7,2667.3,3858,53,-4.9,-1.5,79.8,6.8,601.3,0,24.8,37,23.9,0
1218.228,14.4,99.6,14.5,15.9,14.8,0,0,0,0,0,0,67.9,3,13.04,13.02,174.5,178.4,225.85,246.7,2613.4,4005,55,-0.6,0.9,47.1,6.8,601.9,0,22.5,35.2,21.8,0
1218.332,14.4,99.6,14.5,15.3,14.9,0,0,0,0,0,0,67.5,3,12.73,12.61,173.7,178,228.43,252.9,2608.7,4055,56,0.9,0,53.1,6.4,596.7,0,25.2,38.4,21.6,0
1218.440,14.4,99.6,14.5,14.9,14.9,0,0,0,0,0,0,72,3,12.65,12.69,173.7,177.4,231.54,257.2,2559.4,4132,57,0.6,0.7,77.6,6.4,597.8,0,25.1,38.6,21.6,0
1218.566,14.4,99.6,14.5,14.7,15,0,0,0,0,0,0,76.9,3,12.55,12.79,172.7,176.7,236.55,262.1,2556.5,4250,58,0.7,1.9,80.6,6.4,595.6,0,26.6,39.3,22.8,0
1218.720,14.4,99.6,14.4,14.4,15,0,0,0,0,0,0,69.9,3,12.43,12.46,170.6,175.9,241,269.9,2425.3,4378,60,0.4,1.4,81.1,6.4,587.7,0,26.9,39.9,22.9,0
1218.843,14.4,99.6,14.3,14.5,14.9,0,0,0,0,0,0,70.2,3,12.52,12.53,170.2,175.2,244.81,276.6,2351.1,4463,61,0.5,0.3,81,6.4,588.2,0,27.4,39.9,23.4,0
1218.983,14.4,99.6,14.3,14.4,14.9,0,0,0,0,0,0,69.5,3,12.46,12.53,168.8,174.6,249.41,282.2,2310.9,4570,63,-0.5,0.8,81,6.4,582.4,0,28.3,42,23.9,0
1219.124,14.4,99.6,14.1,14.2,14.9,0,0,0,0,0,0,71.1,3,12.58,12.71,167.8,173.8,253.53,289,2242.2,4688,64,-0.6,0.5,81,6.8,577.9,0,29.9,43.3,24.9,0
1219.257,14.4,99.6,14.1,14.3,14.8,0,0,0,0,0,0,70.4,3,12.46,12.5,166.9,173.2,260.62,295.2,2125.8,4821,66,-0.3,1.2,81,6.8,581.4,0,30,42.6,25.3,0
1219.393,14.4,99.6,14.1,14.4,14.7,0,0,0,0,0,0,68.6,3,12.55,12.62,167.5,172.6,265.1,301.6,2082,4905,67,-1.3,1.6,81,6.8,581.5,0,30.4,43.7,25.7,0
1219.538,14.4,99.6,14.1,14.4,14.5,0,0,0,0,0,0,70.9,3,12.52,12.59,167.6,172,272.37,307.6,1976.8,5008,69,-2.1,0.7,81,6.8,581,0,30.2,42.8,26.3,0
1219.674,14.4,99.6,14.1,14.3,14.3,0,0,0,0,0,0,68.4,3,12.43,12.42,168.4,171.8,278.29,313.5,1961.4,5103,70,-2.5,-0.2,81,6.8,589.1,0,30.6,42.5,26.8,0
1219.789,14.4,99.6,14,14.1,14.3,0,0,0,0,0,0,67.2,3,12.43,12.42,168.4,171.6,285.51,320.3,1902.6,5239,71,-3.8,-1,81,6.8,589.2,0,32.2,44.7,28,0
1219.930,14.4,99.6,13.6,13.9,14.2,0,0,0,0,0,0,65.3,3,12.49,12.56,166.4,171.4,285.18,326.5,1875.5,5310,73,-4.2,-0.5,81,7.5,587.4,0,33.3,45.6,28.5,0
1220.059,14.4,99.6,13.6,14.2,14.2,0,0,0,0,0,0,66,3,12.55,12.71,166.5,171.2,288.5,332.6,1904.8,5374,74,-4.4,0.5,81,7.5,586.8,0,31,43.9,28.6,0
1220.214,14.4,99.6,14.1,14.2,14.1,0,0,0,0,0,0,64.2,3,12.33,12.45,169,171,299.9,338,1873.2,5491,76,-5.7,-0.5,80.9,6.8,593.6,0,33,44.8,29.5,0
1220.354,14.4,99.6,13.9,13.9,13.8,0,0,0,0,0,0,61.9,3,12.36,12.42,169.5,170.3,306.97,345.6,1866.2,5614,77,-8,-2.6,81,7.5,598.4,0,33.7,46.4,30.1,0
1220.498,14.4,99.6,13.6,13.9,13.7,0,0,0,0,0,0,57.4,3,12.49,12.45,167.1,169.9,307.32,350.6,1854.8,5698,78,-8.8,-2.6,81,7.9,593.3,0,33.7,47,30.1,0
1220.621,14.4,99.6,13.4,13.7,13.6,0,0,0,0,0,0,61.5,3,12.36,12.32,166.3,169.4,310.82,355.4,1886.4,5776,80,-9,-3.1,81,7.9,592.2,0,34.2,47.4,30.6,0
1220.750,14.4,99.6,13.3,13.6,13.5,0,0,0,0,0,0,58.5,3,12.52,12.53,165.9,168.8,313.96,358.9,1916.7,5858,81,-8.8,-3,81,7.9,589.6,0,34.6,46.3,30.8,0
1220.889,14.4,99.6,13.2,13.2,13.4,0,0,0,0,0,0,58.9,3,12.38,12.43,165.2,168.3,318.24,363.4,1895.3,5956,81,-9.9,-4,81,7.9,588.4,0,34.9,47.6,31.2,0
1221.003,14.4,99.6,13.1,13.2,13.3,0,0,0,0,0,0,59.8,4,12.4,12.28,164.1,167.6,321.59,367.3,1936.4,6041,83,-10.1,-6.3,81,8.2,587.8,0,35.7,47.9,31.6,0
1221.120,14.4,99,13,13.3,13.2,0,0,0,0,0,0,57.7,4,12.36,12.65,163.4,166.9,322.52,370.8,1896.7,6109,84,-11,-5.3,81,8.2,584.8,0,35.7,48.8,31.9,0
1221.257,14.4,76.6,12.8,13.1,13,0,0,0,0,0,0,59.2,4,12.4,12.56,163.2,166.1,327.43,374,1866.7,6206,85,-11.1,-5.9,81,8.2,581.8,0,35.7,47.8,32,0
1221.377,14.4,68.9,12.7,12.8,12.7,0,0,0,0,0,0,58.5,4,12.46,12.29,162.8,165,333.23,378.1,1805.4,6311,86,-12.1,-6.1,81,9,586.6,0,36,48.6,32.4,0
1221.506,14.4,67.4,13.3,13.5,13.5,0,0,0,0,0,0,60,4,12.81,12.82,167.1,169.2,300.74,372.8,1914.2,5762,86,-10.5,-4.3,81,-14.6,332.2,0,33.2,43.8,29.6,0
1221.651,14.4,41.4,14.9,16.1,14.6,0,0,0,0,0,0,63.5,4,13.09,13.01,172.1,172.1,277.58,336.2,2147.3,4984,87,-7.7,-2.2,57.2,1.1,543.2,0,23.7,36.4,26.9,0
1221.814,14.4,27.7,14.6,16.4,14.6,0,0,0,-3,0,0,63.1,4,12.75,12.53,170.5,172.2,274.55,320.4,2216.8,4970,88,-3.8,-1.3,39,6.4,562.2,0,27.3,38.5,26.3,0
1221.939,14.4,0,6.7,19.4,0,0,0,0,-2.7,0,0,73.4,4,12.59,12.42,121.3,77.7,197.67,234.2,2095.2,4889,89,-3.8,-1.1,15.2,3.8,405.1,0,20.6,32.8,18.7,0
1222.054,14.4,0,-6.8,13,0,0,0,0,-2.7,0,0,82.8,4,13.05,12.39,38.7,31.3,63.28,101.5,1430.2,4801,88,-1.6,-1.1,4.5,25.9,149.6,0,16,29.5,14.5,0
1222.189,14.4,0,-11.1,7,0,0,0,0,0,0,0,77.6,4,11.52,11.39,12.7,11.4,20.09,38.1,1392,4749,88,-4.1,-12,3.2,14.6,37.6,0,48.1,58.7,43.6,0
1222.309,14.4,0,-11.4,4,0,0,0,0,0,0,0,76.7,4,11.37,11.3,10.8,11.2,16.65,21.6,1365.2,4771,88,0,0,4.9,6.8,0,0,48.1,58.8,43.6,0
1222.423,14.4,0,-11.3,2.7,0,0,0,0,0,0,0,76.2,5,12.63,13.08,10.9,11.2,16.67,18.9,1402.9,4743,87,0,0,5.4,5.2,0,0,48.1,58.8,43.7,0
1222.531,14.4,0,-11.3,2,0,0,0,0,0,0,0,78.5,5,39.08,37.21,11.1,11.2,16.76,18.2,1281,4720,87,0,0,5.6,5.2,0,0,48.2,58.8,43.7,0
1222.667,14.4,0,-11.2,1.6,0,0,0,0,0,0,0,83.8,5,177.35,234.95,11.1,11.2,16.89,18,954.5,4691,87,0,0,5.7,5.2,0,0,48.2,58.8,43.7,0
1222.825,14.4,0,-11.2,1.3,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.1,11.2,16.27,17.6,648.5,4550,87,0,0,5.6,4.9,0,0,47.9,59.5,43.5,0
1222.969,14.4,0,-11.1,1.2,0,0,0,0,0,0,0,81,5,234.95,234.95,11.4,11.5,15.9,17.2,517.8,4324,86,0,0,5.5,4.1,0,0,47.5,59.1,43.1,0
1223.096,14.4,0,-11.1,1,0,0,0,0,0,0,0,82.2,5,234.95,234.95,11.8,11.9,15.75,16.8,549.1,4100,86,0,0,5.4,3.8,0,0,46.9,58.6,42.6,0
1223.210,14.4,0,-11,1,0,0,0,0,0,0,0,80.8,5,234.95,234.95,12.1,11.6,15.08,16,583.1,3850,86,0,0,5.1,3,0,0,45.3,56.7,41.1,0
1223.334,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,80.3,5,234.95,234.95,11.8,11,13.52,14.2,608.4,3530,86,0,0,4.4,2.2,0,0,42.8,54.3,38.8,0
1223.486,14.4,0,-11.3,0.9,0,0,0,0,0,0,0,80.1,5,234.95,234.95,11.1,11.1,12.59,13.3,628,3485,86,0,0,4.2,1.9,0,0,42.6,53.2,38.6,0
1223.605,14.4,0,-11.3,0.8,0,0,0,0,0,0,0,79.7,5,234.95,234.95,11,11,12.48,13.2,640.4,3523,86,0,0,4.2,2.2,0,0,42.9,54.5,39,0
1223.712,14.4,0,-11.3,0.8,0,0,0,0,0,0,0,80.6,5,234.95,234.95,10.9,11,12.44,13.2,648.5,3515,86,0,0,4.1,1.9,0,0,42.7,53.3,38.7,0
1223.844,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,79.9,5,234.95,234.95,10.9,11,12.37,13.2,654.2,3507,85,0,0,4.1,1.9,0,0,42.7,53.3,38.7,0
1223.976,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,80.6,5,234.95,234.95,10.9,11,12.36,13.2,656.2,3506,85,0,0,4.1,1.9,0,0,42.7,53.6,38.7,0
1224.095,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,80.3,5,234.95,234.95,11,11,12.42,13.2,660.7,3507,85,0,0,4.1,1.9,0,0,42.7,53.3,38.7,0
1224.213,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,80.1,5,234.95,234.95,11,11,12.46,13.2,661.5,3504,85,0,0,4.1,1.9,0,0,42.7,54.2,38.7,0
1224.351,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,80.8,5,234.95,234.95,10.9,11,12.33,13.2,662.2,3501,85,0,0,4,1.9,0,0,42.6,53.3,38.7,0
1224.467,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,81.2,5,234.95,234.95,10.9,11,12.27,13.2,667.2,3494,85,0,0,4,2.2,0,0,42.6,53.9,38.7,0
1224.590,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,81.5,5,234.95,234.95,10.9,11.1,12.26,13.1,666.7,3485,84,0,0,4.1,1.9,0,0,42.6,54.8,38.6,0
1224.740,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,81.9,5,234.95,234.95,11,11.1,12.31,13.1,667.2,3474,84,0,0,4,1.9,0,0,42.5,54.4,38.5,0
1224.848,14.4,0,-11.3,0.6,0,0,0,0,0,0,0,81.5,5,234.95,234.95,11,11.1,12.32,13,670.2,3466,84,0,0,4,1.9,0,0,42.5,53.1,38.5,0
