﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.415,99.6,149.9,14.4,11.5,11.6,0,0,0,0,0,0,72.7,2,3,73,12.42,12.56,152.7,215.62,239.2,2211,4445,9,8.4,81.2,7.5,549.5,0,24.6,38.4,22.7
2.536,99.6,148.9,14.4,11.4,11.7,0,0,0,0,0,0,70.4,2,3,73,12.46,12.56,152.6,218.57,243.7,2127.5,4525,8.5,7.7,81,6.8,541.9,0,23.7,38.9,22.4
2.651,99.6,148.5,14.4,11.4,11.8,0,0,0,0,0,0,72.7,2,3,73,12.52,12.5,152.3,220.63,248,2113.9,4599,7.9,7.8,81,7.5,542.8,0,24,37.8,22.5
2.777,99.6,148.7,14.4,11.5,11.8,0,0,0,0,0,0,70.7,2,3,73,12.49,12.59,152.2,223.91,252.1,2116.8,4668,7.5,7.7,81,7.5,542.6,0,24.3,38.3,22.8
2.944,99.6,148.9,14.4,11.5,11.7,0,0,0,0,0,0,68.4,2,3,75,12.46,12.5,152,227.4,255.9,2071.4,4736,7.3,7.6,81.1,7.5,545.2,0,24.1,38.9,22.9
3.056,91.5,148.9,14.4,11.5,11.7,0,0,0,0,0,0,72.3,2,3,75,12.33,12.38,151.8,234.66,261.5,2074.5,4853,5.4,6.6,81,7.5,551.3,0,24.3,38.4,23.1
3.175,86.8,148.9,14.4,11.5,11.7,0,0,0,0,0,0,72.3,2,3,75,12.42,12.5,151.6,236.13,265.5,2032,4913,4.9,6.3,81,7.5,548.5,0,24.8,38.7,23.5
3.305,63.6,148.8,14.4,11.5,11.6,0,0,0,0,0,0,70.2,2,3,75,12.43,12.42,151.4,239.72,269.7,1994.2,4989,4.5,5.7,81,7.5,548.8,0,24.7,38.7,23.6
3.426,53.7,148.7,14.4,11.4,11.5,0,0,0,0,0,0,69.9,2,3,75,12.33,12.38,151.1,244.67,273.7,2001.5,5076,3.7,5,81,7.9,557.1,0,24.7,39.7,23.8
3.555,52.8,148.5,14.4,11.3,11.4,0,0,0,0,0,0,68.1,2,3,75,12.39,12.42,150.7,248.04,277.4,1947,5150,2.8,4.9,81,7.9,555.3,0,24.8,39,24.1
3.675,45.5,148.5,14.4,11.2,11.3,0,0,0,0,0,0,66,2,3,75,12.39,12.38,150.4,251.13,281.6,1975.4,5238,1.9,4.1,81,7.9,556,0,24.8,39.5,24.4
3.787,38.5,148.2,14.4,11.2,11.3,0,0,0,0,0,0,70,2,3,77,12.43,12.48,150.2,252.11,284.5,1947.1,5266,1.4,4.7,81,8.2,554.8,0,24.8,38.3,24.2
3.898,28.1,147.3,14.4,11.1,9.1,0,0,0,0,0,0,68.4,2,3,77,12.36,12.59,136.6,254.55,280.9,1897.2,5336,0.9,5.3,58.8,8.2,553.6,0,14.3,29,22.6
4.007,12.3,103.6,14.4,3.9,0.2,0,0,0,0,0,0,77.5,2,4,77,12.83,12.82,80.1,183.62,225.8,1908.2,5353,1.2,3.7,17.5,13.5,407.7,0,17.6,31.3,16.9
4.115,10.9,48.5,14.4,-5.3,0,0,0,0,0,0,0,85.9,2,4,77,14.13,13.91,39.7,85.86,124.3,1362.7,5331,1.3,3.4,8.6,24.4,188.4,0,14,28.7,13.4
4.233,12.1,25,14.4,-9.2,0,0,0,0,0,0,0,81.7,2,4,77,13.74,13.58,24.4,43.89,65.8,995.7,5354,-3,-2.2,8.4,31.5,91.1,0,14.9,28.6,14.3
4.349,12.1,22.4,14.4,-9.6,0,0,0,0,0,0,0,80.8,2,4,77,14.34,15.2,23,38.41,47.1,760.6,5286,-3.6,2.4,9.7,23.2,75.7,0,16,29.7,15.3
4.475,9.8,21.3,14.4,-9.7,0,0,0,0,0,0,0,76.2,2,4,75,15.83,15.96,19.9,34.67,38.9,584.7,5024,6,12.5,9.4,26.6,71.1,0,17.7,31.5,17
4.596,1.7,13.7,14.4,-10.8,0,0,0,0,0,0,0,73,2,4,75,14.79,13.95,11.6,21.27,26.6,523.8,4642,-2.6,-5.8,4.4,17.6,43.2,0,45.5,59.4,43.6
4.712,0,11.3,14.4,-11.3,0,0,0,0,0,0,0,67.4,2,4,75,13.59,13.16,11.9,15.15,19.5,511.7,4223,-12,-12,5.9,4.1,17.2,0,45,59.6,43.2
4.833,0,12.1,14.4,-11.2,0,0,0,0,0,0,0,65.3,2,4,75,14.23,14.86,11.9,15.22,17,547.5,3902,-5.8,5.7,5.8,3.4,19.7,0,43.6,58.5,41.8
4.948,0,11.8,14.4,-11.2,0,0,0,0,0,0,0,67.5,2,4,75,15.09,16.29,12,15.03,16.3,592.7,3938,1.7,17.5,5.8,3.4,19.1,0,43.9,57.8,42.1
5.073,0,11.6,14.4,-11.2,0,0,0,0,0,0,0,72,2,4,75,18.2,17.64,11.9,14.75,16.1,664.2,3954,0,0,5.8,3.4,0,0,43.9,57.9,42.1
5.196,0,11.8,14.4,-11.1,0,0,0,0,0,0,0,72,2,4,75,41.07,38.45,11.9,15.09,16.2,715.4,3959,0,0,5.8,3.4,0,0,43.7,59.1,42
5.313,0,11.8,14.4,-11.1,0,0,0,0,0,0,0,72,2,4,75,234.95,234.95,11.9,15.09,16.1,740.7,3947,0,0,5.6,3.4,0,0,43.6,58,41.9
5.427,0,11.8,14.4,-11.1,0,0,0,0,0,0,0,73.2,2,4,75,234.95,234.95,11.9,15.11,16.1,725,3945,0,0,5.5,3.4,0,0,43.6,57.6,41.9
5.544,0,11.8,14.4,-11.1,0,0,0,0,0,0,0,73.9,2,4,75,234.95,234.95,11.8,14.93,16,710.8,3928,0,0,5.5,3.4,0,0,43.5,58.4,41.7
5.657,0,11.6,14.4,-11.1,0,0,0,0,0,0,0,73.9,2,4,75,234.95,234.95,11.8,14.74,15.9,708.5,3915,0,0,5.4,3.4,0,0,43.3,58.3,41.6
5.775,0,11.6,14.4,-11.1,0,0,0,0,0,0,0,73.9,2,4,75,234.95,234.95,11.8,14.65,15.8,710.1,3901,0,0,5.4,3.8,0,0,43.2,57.2,41.5
5.889,0,11.6,14.4,-11.1,0,0,0,0,0,0,0,74.5,2,4,75,234.95,234.95,11.7,14.57,15.7,706.7,3885,0,0,5.4,3.4,0,0,43.1,58,41.3
5.997,0,11.7,14.4,-11.1,0,0,0,0,0,0,0,75,2,4,75,234.95,234.95,11.7,14.55,15.6,697.9,3867,0,0,5.4,3.4,0,0,42.9,57.9,41.2
6.122,0,11.5,14.4,-11.1,0,0,0,0,0,0,0,75.2,2,4,77,234.95,234.95,11.6,14.35,15.4,703.6,3857,0,0,5.4,3,0,0,42.9,56.8,41.1
6.236,0,11.5,14.4,-11.1,0,0,0,0,0,0,0,75.7,2,4,77,234.95,234.95,11.6,14.23,15.3,705.1,3841,0,0,5.3,3,0,0,42.7,56.9,41
6.345,0,11.5,14.4,-11.1,0,0,0,0,0,0,0,75.7,2,4,77,234.95,234.95,11.6,14.19,15.2,707.2,3824,0,0,5.3,3,0,0,42.5,56.7,40.8
6.455,0,11.4,14.4,-11.1,0,0,0,0,0,0,0,75.7,2,4,77,234.95,234.95,11.5,14.09,15.1,707.2,3815,0,0,5.3,3.4,0,0,42.5,56.7,40.8
6.576,0,11.5,14.4,-11.1,0,0,0,0,0,0,0,76.2,2,4,77,234.95,234.95,11.5,14.11,15,701.4,3800,0,0,5.3,3,0,0,42.4,56.3,40.7
6.685,0,11.5,14.4,-11.1,0,0,0,0,0,0,0,76.2,2,4,77,234.95,234.95,11.4,14,14.9,702.9,3782,0,0,5.2,3,0,0,42.2,57.1,40.5
