﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.319,45.8,151,14.3,12.2,12.4,0,0,0,0,0,0,74.8,2,5,108,12.36,12.29,153.6,-0.8,2.3,186.34,216.9,2547.7,3837,6.1,5.6,81,6.4,22.9,38.4,20
2.431,44.6,150.4,14.3,12.2,12.4,0,0,0,0,0,0,71.6,2,5,108,12.36,12.22,153.6,-0.8,2.3,187.85,218.2,2521.8,3864,6.5,5.4,81,9,23.3,38.7,20.1
2.537,41.9,150.1,14.3,12.2,12.5,0,0,0,0,0,0,72.5,2,5,108,12.25,12.4,153.6,-0.8,2.3,188.28,219.1,2495.8,3883,5.5,5.8,81,9,23.7,38.5,20.1
2.639,37.8,150.2,14.3,12.2,12.5,0,0,0,0,0,0,71.4,2,5,108,12.49,12.29,153.6,-0.8,2.3,190.27,220,2540.6,3909,6.8,5.1,81,6.4,23.8,38.4,20.4
2.866,27.3,150.2,14.3,12.3,10,0,0,0,0,0,0,73.2,2,6,108,12.25,12.26,137.6,-0.8,2.3,191.78,212,2544.9,3929,5.7,5,44.2,6,7.6,22.7,19.7
2.959,21.7,90.8,14.3,2.4,1.7,0,0,0,0,0,0,75.3,2,6,108,12.36,12.42,83.6,0,2.3,113.61,143.1,2186.5,3835,2.8,0.5,14.9,15.4,10,24.4,13.3
3.067,20.1,72.1,14.3,-0.6,0,0,0,0,0,0,0,71.3,2,6,108,12.95,12.96,67.2,2.3,3.1,81.22,105.7,1896.2,3455,0.4,1.9,13.5,-3,12.2,27.6,11.6
3.167,16.8,57.5,14.3,-2.6,0,0,0,0,0,0,0,67.4,2,6,108,14.04,14.31,53.1,3.9,3.1,59.76,77.6,1623.3,3211,2.8,4.9,11.7,18.8,11.9,27.3,11.3
3.269,8.7,38.5,14.3,-5.6,0,0,0,0,0,0,0,66,2,6,108,14.63,14.86,32.7,3.9,3.1,40.55,52.8,1347.1,3164,3.9,7.8,7.4,29.2,18.7,33.1,17.7
3.387,4.1,22.4,14.3,-9.1,0,0,0,0,0,0,0,66.8,2,6,106,14.41,14.41,17.4,4.7,3.9,23.43,30.4,1168,3110,1.8,2.5,3.5,23.6,43.4,58,41.1
3.495,0,13.3,14.3,-10.8,0,0,0,0,0,0,0,68.4,2,6,106,14.01,14.14,12.2,4.7,4.7,13.41,18.1,1093.9,3091,-1.7,-0.3,4.3,18,40.5,56,38.3
3.599,0,11.6,14.3,-11.1,0,0,0,0,0,0,0,74.1,2,6,106,13.75,14.13,11.4,4.7,3.9,11.35,13.6,811.4,3013,-3.5,-0.3,4.1,1.5,39.2,55.1,37
3.699,0,11.4,14.3,-11.1,0,0,0,0,0,0,0,78.9,2,6,106,14.27,17.12,11.4,4.7,3.9,11.1,12.5,629.1,3009,1.4,27.2,4.1,0.4,39.1,53.6,37
3.801,0,11.4,14.3,-11.1,0,0,0,0,0,0,0,76.6,2,6,106,15.79,17.28,11.2,4.7,3.9,11.25,12.2,647.7,3042,0,0,4.1,0.8,39.2,54.7,37.1
3.898,0,11.3,14.3,-11.1,0,0,0,0,0,0,0,75.3,2,6,106,20.09,21.58,11.2,4.7,3.9,11.11,12.1,697.2,3051,0,0,4.1,0.8,39,54.6,36.9
3.990,0,11.1,14.3,-11.1,0,0,0,0,0,0,0,74.6,2,6,106,29.81,39.36,11.2,4.7,3.9,10.94,12.1,741.3,3052,0,0,4,0.8,39,53.6,36.9
4.096,0,11.1,14.3,-11.1,0,0,0,0,0,0,0,74.3,2,6,106,69.95,118.21,11.2,4.7,3.9,10.96,12.1,757.4,3051,0,0,4,0.8,39,53.6,36.9
4.200,0,11.1,14.3,-11.1,0,0,0,0,0,0,0,74.1,2,6,106,178.4,234.95,11.2,4.7,3.9,10.91,12.1,766,3043,0,0,3.9,0.8,39,54.5,36.9
4.309,0,11.1,14.3,-11.1,0,0,0,0,0,0,0,74.5,2,6,106,234.95,234.95,11.2,4.7,3.9,10.82,12.1,770.4,3038,0,0,3.8,0.8,39,53.5,36.9
4.419,0,11,14.3,-11,0,0,0,0,0,0,0,74.6,2,6,106,234.95,234.95,11.2,4.7,3.9,10.78,12.1,776,3031,0,0,3.9,0.8,39,53.5,36.9
4.528,0,11,14.3,-11,0,0,0,0,0,0,0,74.5,2,6,106,234.95,234.95,11.2,4.7,3.9,10.77,12.1,776.5,3022,0,0,3.8,0.8,38.9,54.5,36.8
