﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_822017.bin
1006.582,14.5,98.1,8.6,1.895,1.898,11.4,0,0,0,0,0,0,66.8,3,100,13.8,13.62,140.6,166.4,140.95,182,2893.2,3100,1.8,-0.5,81,9.8,0,27.5,43.3,20.2,0
1006.694,14.5,99.6,11.2,-0.36,1.863,10.9,0,0,0,0,0,0,77.8,3,100,12.82,12.46,159.7,165.9,165.09,187.3,2950.9,3203,-0.6,-4.8,81,7.9,0,18.3,33.9,20,0
1006.811,14.5,99.6,12.1,-1.167,1.851,11,0,0,0,0,0,0,81.4,3,100,13.06,13.45,165.4,165.5,174.67,191.4,2879.6,3275,4.1,2.7,81,6.8,0,19.9,34.5,19.8,0
1006.919,14.5,99.6,12,-0.975,1.858,11.2,0,0,0,0,0,0,84,3,100,12.59,12.56,163.6,165,177.48,196.2,2787.4,3354,3,1.9,72.4,6.8,0,24.2,38.8,21.7,0
1007.044,14.5,99.6,12,-0.508,1.883,11.6,0,0,0,0,0,0,74.8,3,100,12.66,12.76,161.4,164.4,179.85,200.9,2724.3,3445,4.7,2.8,78.3,7.5,0,24.3,40,22,0
1007.159,14.5,99.6,12.1,-0.578,1.91,12,0,0,0,0,0,0,65.8,3,100,12.63,12.56,159.7,163.9,182.19,205.2,2726.4,3528,4.4,3.1,80.4,7.9,0,24.9,39.7,23.2,0
1007.280,14.5,99.6,12.1,-0.474,1.94,12.5,0,0,0,0,0,0,72.2,3,100,12.83,12.96,158.1,163.3,184.28,209.4,2715,3610,7.3,4.8,80.8,8.2,0,25.6,40.3,23.3,0
1007.395,14.5,99.6,12.9,-0.553,1.978,12.9,0,0,0,0,0,0,69.5,3,100,12.71,12.56,160.3,162.7,192.34,214.4,2645.1,3712,6.4,5.7,57.8,7.5,0,24.7,39.7,23,0
1007.526,14.5,99.6,12.9,-0.589,2.006,13.2,0,0,0,0,0,0,74.3,3,100,13.01,12.79,157.9,162.2,193.13,218.7,2652.4,3788,6.5,8.3,54,7.9,0,24.3,39,22.6,0
1007.671,14.5,99.6,13.5,-0.162,2.036,13.6,0,0,0,0,0,0,72.5,3,100,13.18,12.82,159.5,161.5,200.78,223.9,2662.5,3889,11.9,11.6,78.2,6.8,0,26.7,41.5,23.3,0
1007.805,14.5,99.6,13.4,0.01,2.057,13.5,0,0,0,0,0,0,75.2,3,100,12.18,12.32,158.4,160.9,205.8,230.7,2602.3,4010,9.2,8.9,81.1,6.8,0,25.8,41.6,23.6,0
1007.917,14.5,99.6,13.4,-0.062,2.064,13.5,0,0,0,0,0,0,76.2,3,100,12.52,12.56,158.4,160.4,210.14,236,2600,4113,10.8,9.9,81.1,6.8,0,26.1,41.9,24,0
1008.054,14.5,99.6,13.5,-0.466,2.068,13.6,0,0,0,0,0,0,68.4,3,100,12.42,12.59,158.3,160.1,212.89,239.9,2539.3,4193,10.6,10.6,72,6.8,0,25.7,40.4,24.5,0
1008.180,14.5,99.6,13.9,-0.517,2.075,13.6,0,0,0,0,0,0,70.7,3,100,12.33,12.38,159.7,159.6,222.52,246.2,2427.9,4309,11.1,10.8,57.7,6.8,0,26.9,43,24.9,0
1008.310,14.5,99.6,13.7,-0.128,2.085,13.6,0,0,0,0,0,0,71.4,3,100,12.42,12.45,158.3,159.3,223.3,251.7,2378.6,4378,9.7,9.3,78.7,6.8,0,27.1,42.9,24.8,0
1008.512,14.5,99.6,13.6,-0.011,2.095,13.7,0,0,0,0,0,0,72.7,3,100,12.23,12.25,156.5,158.9,226.31,256.8,2285.9,4486,9.1,8.4,81.1,6.8,0,27.3,42.1,25.2,0
1008.654,14.5,99.6,13.4,0.292,2.111,13.8,0,0,0,0,0,0,71.4,3,100,12.3,12.32,154.5,158.4,232.05,265.6,2246.6,4640,7.5,7.7,81,7.5,0,30,44.8,25.7,0
1008.779,14.5,99.6,13.4,0.185,2.121,13.8,0,0,0,0,0,0,70.9,3,100,12.43,12.45,154.6,158,235.77,271.6,2166.2,4734,7.4,8,81,7.5,0,28.8,44.7,26,0
1008.910,14.5,99.6,13.4,-0.174,2.125,13.7,0,0,0,0,0,0,71.1,3,100,12.49,12.48,154.1,157.7,241.16,276.7,2106.3,4837,7.3,7.7,81,7.5,0,27.9,43.7,26.3,0
1009.055,14.5,99.6,13.4,-0.082,2.126,13.6,0,0,0,0,0,0,72.2,3,100,12.39,12.48,154.4,157.4,244.56,281.5,2070.4,4907,6.1,8.1,81,7.5,0,28.7,43.6,26.4,0
1009.185,14.5,99.6,13.2,0.116,2.126,13.5,0,0,0,0,0,0,69,3,100,12.3,12.19,153.3,157.1,248.69,287.5,2039.6,5015,5.4,5.9,81,7.5,0,29.8,45.7,26.9,0
1009.298,14.5,99.6,13,0.211,2.126,13.4,0,0,0,0,0,0,70.5,3,100,12.26,12.25,153.1,156.8,251.89,292.7,1990.8,5097,4.1,5.3,81,7.5,0,30.7,46.6,27,0
1009.412,14.5,99.6,13.1,-0.016,2.124,13.3,0,0,0,0,0,0,68.6,3,100,12.18,12.16,153.8,156.6,257.7,297.2,1947.7,5188,2.3,3.7,81,7.5,0,29.6,45.6,27.4,0
1009.529,14.5,99.6,13.1,-0.017,2.122,13.2,0,0,0,0,0,0,67.9,3,100,12.2,12.16,154.4,156.4,262.43,301.9,1924.5,5263,1.2,2.5,81,7.9,0,30.3,44.9,27.8,0
1009.658,14.5,99.6,13.1,-0.096,2.121,13.2,0,0,0,0,0,0,66.2,3,100,12.23,12.25,154.1,156.1,265.36,306.8,1896,5336,0.4,2.4,81.1,7.9,0,30.5,45.4,28,0
1009.790,14.5,99.6,13,0.01,2.122,13,0,0,0,0,0,0,64.4,3,100,12.28,12.3,153.8,155.9,270.46,311.7,1877.7,5430,-0.8,1.7,81,7.9,0,30.6,46.5,28,0
1009.916,14.5,99.6,12.9,0.031,2.123,13,0,0,0,0,0,0,64.2,3,100,12.15,12.16,153.2,155.7,272.07,316.3,1883.7,5501,-2.4,0.2,81,7.9,0,31,45.9,28.4,0
1010.049,14.5,99.6,12.8,0.046,2.123,12.9,0,0,0,0,0,0,63.8,3,102,12.39,12.4,153.1,155.4,275.7,320.6,1870.8,5578,-1.5,1.3,81,8.2,0,31.2,47.1,28.5,0
1010.178,14.5,99.6,12.5,0.11,2.123,12.8,0,0,0,0,0,0,63.5,3,102,12.26,12.3,151.3,155,277.78,325.7,1916.6,5679,-2.9,0.1,81,8.2,0,31.5,46.4,28.4,0
1010.317,14.5,99.6,12.5,0.001,2.122,12.7,0,0,0,0,0,0,63.3,3,102,12.33,12.32,151.7,154.6,280.78,330.1,1896.8,5738,-2.4,0,81,8.2,0,31,46.9,28.4,0
1010.457,14.5,99.6,12.5,-0.051,2.12,12.6,0,0,0,0,0,0,64.7,3,102,12.18,12.22,151.8,154.2,285.73,334.6,1911.4,5830,-3.2,0.5,81,8.2,0,30.9,45.8,28.4,0
1010.588,14.5,99.6,12.4,-0.058,2.118,12.5,0,0,0,0,0,0,61.5,3,102,12.18,12.29,151.8,153.9,290.32,338.7,1906.9,5912,-4.3,-0.1,81,8.2,0,30.8,46.4,28.2,0
1010.726,14.5,99.6,12.4,0.044,2.115,12.5,0,0,0,0,0,0,62.1,3,104,12.28,12.22,151.3,153.6,292.11,342.8,1866.6,5983,-4.6,-1.1,81,8.2,0,30.9,45.8,28.2,0
1010.857,14.5,99.6,12.2,-0.086,2.112,12.4,0,0,0,0,0,0,63.3,3,104,12.3,12.32,150.3,153,293.45,346.4,1853.2,6053,-4.7,-0.4,81,9,0,30.7,46.6,28.2,0
1011.005,14.5,99.6,12,-0.089,2.105,12.2,0,0,0,0,0,0,61.5,4,104,12.26,12.19,149.6,152.3,295.97,349.4,1860.3,6136,-5.2,-1.3,81,9.4,0,30.5,46.4,28,0
1011.118,14.5,79.4,11.8,0.085,2.098,12.1,0,0,0,0,0,0,61.9,4,104,12.12,12.06,148.2,151.6,298.91,352.8,1804,6228,-5.6,-1.7,81,9.4,0,31.1,47,28.2,0
1011.239,14.5,79.6,11.7,0.136,2.093,12,0,0,0,0,0,0,59.4,4,104,12.28,12.29,147.4,151.2,300.39,355.6,1943,6296,-6,-2.8,81,9.8,0,31.6,46.5,28,0
1011.367,14.5,79.2,11.5,0.269,2.094,12.3,0,0,0,0,0,0,60.8,4,104,12.36,12.4,146.9,152.9,286.2,354.9,1985.3,6049,-6,-2.3,81,-9.8,0,32.2,45.3,27.4,0
1011.494,14.5,57,13.2,-0.687,2.112,13.6,0,0,0,0,0,0,64.5,4,104,13.01,12.94,152.9,157.1,248.53,328.2,2151.9,4986,-2.1,1.9,76.1,-10.1,0,27.5,40.3,27.9,0
1011.648,14.5,24.3,13.9,-1.784,2.121,13.5,0,0,0,0,0,0,66,4,104,13.21,12.78,157.7,156.5,255.96,304.8,2278.1,5037,4,4.5,42.1,6.4,0,25.8,40.1,26,0
1011.776,14.5,0,-0.7,-17.943,1.45,0,0,0,0,0,0,0,88.6,4,106,12.61,12.76,72.7,48.7,118.03,164.8,2002.9,4800,3,4,8.2,5.6,0,18.9,34.1,17.3,0
1011.901,14.5,0,-9.8,-9.775,1.083,0,0,0,0,0,0,0,80.8,4,106,13.04,12.96,19.2,15.8,30.84,59.3,1449.8,4807,-12,-12,3.5,26.2,0,38.7,53.4,35.4,0
1012.036,14.5,0,-11.3,-5.182,1.014,0,0,0,0,0,0,0,80.1,4,106,13.26,13.16,10.8,11.4,16.66,26.4,1337.6,4737,-12,-12,4.8,7.1,0,47.7,62.2,43.6,0
1012.150,14.5,0,-11.2,-3.206,1.002,0,0,0,0,0,0,0,78.9,4,104,17.12,17.5,10.8,11.2,16.67,20,1325.6,4782,0,0,5.5,5.2,0,48,62.9,43.8,0
1012.282,14.5,0,-11.2,-2.25,1.001,0,0,0,0,0,0,0,79.6,4,104,29.24,42.71,10.9,11.2,16.74,19,1319.1,4776,0,0,5.7,5.6,0,47.7,62.7,43.6,0
1012.508,14.5,0,-11.1,-1.726,1,0,0,0,0,0,0,0,83.8,5,104,234.95,234.95,10.9,11.2,16.79,18.7,1061.1,4744,0,0,5.8,5.2,0,47.8,62.7,43.7,0
1012.627,14.5,0,-11.1,-1.269,1,0,0,0,0,0,0,0,81.5,5,104,234.95,234.95,11,11.1,16.59,18.3,584.2,4661,0,0,6,5.6,0,47.9,62.8,43.7,0
1012.754,14.5,0,-11,-1.151,1,0,0,0,0,0,0,0,81.2,5,104,234.95,234.95,11.1,11.2,16.16,17.9,450.3,4516,0,0,5.9,4.9,0,47.5,63.4,43.4,0
1012.869,14.5,0,-10.9,-1.06,1,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,11.5,16,17.6,387.3,4332,0,0,5.9,4.5,0,47.2,63.1,43.1,0
1013.015,14.5,0,-10.9,-0.955,1,0,0,0,0,0,0,0,78.2,5,104,234.95,234.95,11.7,11.8,15.73,17.3,498.9,4158,0,0,5.7,4.1,0,46.7,63.1,42.7,0
1013.173,14.5,0,-10.8,-0.917,1,0,0,0,0,0,0,0,77.1,5,104,234.95,234.95,12,11.9,15.29,16.8,580.4,3952,0,0,5.6,3.8,0,45.9,61.7,41.9,0
1013.308,14.5,0,-10.9,-0.878,1,0,0,0,0,0,0,0,75.7,5,104,234.95,234.95,11.9,11.3,14.41,15.4,633.6,3731,0,0,5.1,2.6,0,43.9,59.7,40.1,0
1013.453,14.5,0,-11,-0.851,1,0,0,0,0,0,0,0,74.8,5,104,234.95,234.95,11.4,11.1,12.86,14,678.9,3489,0,0,4.6,2.2,0,42.3,58.5,38.6,0
1013.589,14.5,0,-11.1,-0.799,1,0,0,0,0,0,0,0,73.4,5,104,234.95,234.95,10.9,11,12.3,13.5,726,3500,0,0,4.6,2.2,0,42.3,56.7,38.7,0
1013.734,14.5,0,-11.1,-0.785,1,0,0,0,0,0,0,0,73.7,5,104,234.95,234.95,11,11,12.46,13.5,736.9,3516,0,0,4.5,1.9,0,42.4,56.8,38.7,0
1013.873,14.5,0,-11.2,-0.746,1,0,0,0,0,0,0,0,74.1,5,104,234.95,234.95,10.9,11,12.42,13.5,734.2,3514,0,0,4.5,1.9,0,42.4,57.8,38.7,0
1014.002,14.5,0,-11.1,-0.721,1,0,0,0,0,0,0,0,74.5,5,104,234.95,234.95,10.9,11,12.31,13.5,731.9,3494,0,0,4.4,1.9,0,42.3,57.1,38.7,0
1014.146,14.5,0,-11.1,-0.695,1,0,0,0,0,0,0,0,74.8,5,104,234.95,234.95,11.1,11.1,12.46,13.5,731.2,3487,0,0,4.3,1.9,0,42.3,56.6,38.6,0
1014.288,14.5,0,-11.2,-0.682,1,0,0,0,0,0,0,0,75,5,104,234.95,234.95,11.2,11.1,12.57,13.4,731.9,3473,0,0,4.3,1.9,0,42.2,56.6,38.5,0
1014.412,14.5,0,-11.3,-0.682,1,0,0,0,0,0,0,0,75,5,104,234.95,234.95,11.1,11.1,12.4,13.3,728.2,3452,0,0,4.2,1.9,0,42.1,56.5,38.5,0
1014.541,14.5,0,-11.3,-0.656,1,0,0,0,0,0,0,0,75.3,5,104,234.95,234.95,11.1,11.1,12.33,13.3,727.5,3451,0,0,4.2,1.9,0,42.1,56.9,38.5,0
1014.660,14.5,0,-11.3,-0.656,1,0,0,0,0,0,0,0,75.7,5,104,234.95,234.95,11,11.1,12.2,13.3,724.7,3441,0,0,4.2,1.9,0,42.1,57.4,38.4,0
