﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
763.869,14.66,0,11.73,0,0,65,0,0,15,14.69,12.8,12.7,3.86,39.28,68,1019,1019,925,0,0,3,1.9,-22,38,49.1,1,0,0,0,0,0,0,12.7,4.02,0
763.968,14.66,0,11.73,0,0,65,0,0,15,14.69,12.8,12.7,3.78,39.26,68,1022.5,1019,906,0,0,2.9,2.3,-22,38,49.1,1,0,0,0,0,0,0,12.8,3.95,0
764.058,14.66,0,11.73,0,0,65,0,0,15,14.7,12,12.7,3.72,39.25,68,1022.7,1019,890,0,0,2.9,2.4,-21,38,49.1,1,0,0,0,0,0,0,12.7,3.88,0
764.240,14.66,0,11.73,0,0,65,0,0,15,14.69,12,12.7,3.56,39.07,68,1021.9,1019,856,0,0,2.5,3.2,-20,38,49.1,1,0,0,0,0,0,0,12.7,3.74,0
764.377,14.66,0,11.73,0,0,66,0,0,15,14.69,12,12.7,3.42,38.86,68,1019.9,1019,828,0,0,2.5,5.6,-18,38,49.5,1,0,0,0,0,0,0,12.6,3.63,0
764.486,14.66,0,11.73,0,0,66,0,0,14,14.69,12,12.6,3.33,38.75,68,1021.7,1019,808,0,0,2.4,5.9,-16,38,49.5,1,0,0,0,0,0,0,12.6,3.55,0
764.568,14.66,0,11.73,0,0,66,0,0,14,14.69,12,12.6,3.25,38.57,68,1019.4,1019,784,0,0,2.4,6.2,-16,38,49.5,1,0,0,0,0,0,0,12.6,3.46,0
764.648,14.66,0,11.73,0,0,66,0,0,14,14.69,12,12.6,3.19,38.41,68,1018.6,1019,768,0,0,2.3,6.8,-15,38,49,1,0,0,0,0,0,0,12.7,3.39,0
764.738,14.66,0,11.73,0,0,66,0,0,14,14.69,12,12.6,3.14,38.26,68,1016.9,1019,752,0,0,2.2,7.5,-14,37,49.5,1,0,0,0,0,0,0,12.7,3.32,0
764.876,14.66,0,11.73,0,0,66,0,0,14,14.69,12,12.6,3.08,38.16,68,1018.5,1019,740,0,0,2.1,17.4,-10,37,49.5,1,0,0,0,0,0,0,12.5,3.22,0
764.960,14.66,0,11.72,0,0,66,0,0,14,14.69,12,12.8,2.97,38.06,67,1024.3,1019,717,0,0,2.1,21,-8,37,49.4,1,0,0,0,0,0,0,12.6,3.18,0
765.047,14.66,0,11.72,0,0,66,0,0,14,14.69,12,12.9,2.94,38.01,67,1022,1019,710,0,0,2.1,21,-6,37,49.4,1,0,0,0,0,0,0,12.6,3.15,0
765.148,14.66,0,11.72,0,0,66,0,0,14,14.69,12,13,2.92,37.94,67,1015.2,1019,697,0,0,2.1,21,-6,37,49.4,1,0,0,0,0,0,0,12.7,3.12,0
765.238,14.66,0,11.72,0,0,66,0,0,14,14.69,12.8,13.2,2.86,37.84,67,1022.2,1019,687,0,0,2.1,20.5,-5,37,49.4,1,0,0,0,0,0,0,12.8,3.11,0
765.364,14.66,0,11.71,0,0,66,0,0,14,14.69,12.8,13.4,2.86,37.77,67,1011.9,1019,678,0,0,2.1,20.5,-4,37,49.4,1,0,0,0,0,0,0,12.9,3.09,0
765.448,14.66,0,11.71,0,0,66,0,0,14,14.69,12.8,13.5,2.83,37.74,67,1016.6,1019,672,0,0,2.1,20,-4,37,49.4,1,0,0,0,0,0,0,13,3.08,0
765.528,14.66,0,11.71,0,0,66,0,0,14,14.69,12.8,13.6,2.83,37.78,67,1024,1019,667,0,0,2.1,20,-4,37,49.4,1,0,0,0,0,0,0,13.1,3.08,0
765.627,14.66,0,11.71,0,0,66,0,0,14,14.7,12.8,13.7,2.83,37.75,67,1016,1019,663,0,0,2.1,20,-4,37,49.4,1,0,0,0,0,0,0,13.1,3.08,0
765.717,14.66,0,11.71,0,0,67,0,0,14,14.69,12.8,13.9,2.83,37.7,67,1022.3,1019,658,0,0,2.3,19.5,-3,38,48.9,1,0,0,0,0,0,0,13.2,3.08,0
765.807,14.66,0,11.71,0,0,67,0,0,14,14.69,12.8,13.9,2.81,37.78,67,1025.3,1019,652,0,0,2.3,19.5,-2,38,48.9,1,0,0,0,0,0,0,13.3,3.09,0
765.920,14.66,0,11.71,0,0,67,0,0,14,14.69,12.8,14,2.81,37.74,67,1018.3,1019,648,0,0,2.3,19,-2,38,48.9,1,0,0,0,0,0,0,13.4,3.09,0
766.027,14.66,0,11.71,0,0,67,0,0,14,14.69,13.5,14.4,2.81,37.87,67,1022.7,1019,639,0,0,2.4,19.1,-2,38,48.9,1,0,0,0,0,0,0,13.5,3.13,0
766.137,14.66,0,11.71,0,0,67,0,0,14,14.69,13.5,14.6,2.81,37.93,67,1026.1,1019,637,0,0,2.4,18.6,-2,38,48.9,1,0,0,0,0,0,0,13.7,3.15,0
766.239,14.66,0,11.71,0,0,67,0,0,14,14.69,13.5,14.8,2.83,38.04,67,1016.1,1019,634,0,0,2.6,18.1,-2,38,48.9,1,0,0,0,0,0,0,13.8,3.18,0
766.337,14.66,0,11.71,0,0,67,0,0,14,14.69,13.5,15.1,2.86,38,67,1024.8,1019,632,0,0,2.7,18.1,-2,38,48.9,1,0,0,0,0,0,0,14.1,3.21,0
766.437,14.66,0,11.74,0,0,67,0,0,14,14.7,14.2,15.2,2.92,37.85,67,1026.7,1019,630,0,0,2.8,17.1,0,38,48.4,1,0,0,0,0,0,0,14.3,3.25,0
766.517,14.66,0,11.74,0,0,67,0,0,14,14.69,14.2,15.5,2.92,37.85,67,1011.9,1019,633,0,0,2.9,17.1,0,38,48.9,1,0,0,0,0,0,0,14.4,3.27,0
766.597,14.66,0,11.74,0,0,67,0,0,14,14.69,14.2,15.8,2.94,37.81,67,1018.8,1019,630,0,0,3.1,16.6,0,38,48.4,1,0,0,0,0,0,0,14.6,3.3,0
766.677,14.66,0,11.74,0,0,67,0,0,14,14.69,14.2,15.8,3,37.84,67,1020.3,1019,635,0,0,3.3,16.1,0,38,48.4,1,0,0,0,0,0,0,14.9,3.36,0
766.760,14.66,0,11.79,0,0,67,0,0,14,14.69,14.2,16.2,3.03,37.99,67,1017.3,1019,634,0,0,3.4,15.6,0,37,48.4,1,0,0,0,0,0,0,15,3.41,0
766.880,14.66,0,11.79,0,0,67,0,0,14,14.69,15,16.3,3.08,37.93,67,1013.7,1019,636,0,0,3.7,15.1,1,37,48,1,0,0,0,0,0,0,15.4,3.47,0
766.977,14.66,0,11.79,0,0,67,0,0,14,14.69,15,16.4,3.19,38.04,66,1022.3,1019,638,0,0,3.7,14.6,2,37,48.3,1,0,0,0,0,0,0,15.6,3.49,0
767.057,14.66,0,11.79,0,0,67,0,0,14,14.69,15.8,16.8,3.22,38.07,66,1026.7,1019,644,0,0,4.2,14.2,1,37,47.9,1,0,0,0,0,0,0,15.9,3.56,0
767.168,14.66,0,11.79,0,0,67,0,0,14,14.69,15.8,16.5,3.33,38.07,66,1012.5,1019,645,0,0,4.2,13.7,2,37,47.2,1,0,0,0,0,0,0,16.1,3.6,0
767.247,14.66,0,11.85,0,0,68,0,0,14,14.69,15.8,17.2,3.36,38.2,66,1018.8,1019,653,0,0,4.2,13.7,3,37,46.8,1,0,0,0,0,0,0,16.3,3.65,0
767.357,14.66,0,11.85,0,0,68,0,0,14,14.69,15.8,17.3,3.44,38.26,66,1025.9,1019,655,0,0,4.6,13.2,3,37,46.1,1,0,0,0,0,0,0,16.5,3.72,0
767.467,14.66,0,11.85,0,0,68,0,0,14,14.69,16.5,17.1,3.5,38.32,66,1018,1019,662,0,0,5.1,13.2,2,37,45.8,1,0,0,0,0,0,0,18.1,3.82,0
767.559,14.66,0,11.85,0,0,68,0,0,14,14.71,17.2,17.3,3.83,38.46,66,1020.6,1019,676,0,0,5.1,11.3,5,37,45.7,1,0,0,0,0,0,0,17.9,3.88,0
767.648,14.66,0,11.92,0,0,68,0,0,14,14.69,17.2,17.9,3.83,38.62,66,1013.5,1019,684,0,0,4.9,11.7,6,37,45.8,1,0,0,0,0,0,0,17.8,3.99,0
767.763,14.66,0,11.92,0,0,68,0,0,14,14.69,17.2,17.9,3.89,38.91,66,1013.7,1019,698,0,0,4.9,11.7,5,37,45.9,1,0,0,0,0,0,0,18.1,4.09,0
767.897,14.66,0,11.92,-0.1,0,68,0,0,14,14.7,18.8,18.1,4.22,39.1,66,1016.9,1019,711,0,0,4.9,4.9,6,37,46.4,1,0,0,0,0,0,0,18.4,4.21,0
767.999,14.66,0,11.99,0,0,68,0,0,14,14.69,18,18.1,4.14,39.38,66,1012.1,1019,726,0,0,4.7,8.1,4,37,46.3,1,0,0,0,0,0,0,17.9,4.3,0
768.098,14.66,0,11.99,0,0,68,0,0,14,14.71,17.2,18.1,4.11,39.44,66,1021.5,1019,737,0,0,4.7,6.6,2,37,46.7,1,0,0,0,0,0,0,17.6,4.36,0
768.177,14.66,0,11.99,0,0,68,0,0,14,14.71,17.2,17.9,4.14,39.51,66,1019.5,1019,740,0,0,4.7,5,1,37,46.3,1,0,0,0,0,0,0,17.5,4.39,0
768.402,14.66,0,11.99,-0.1,0,68,0,0,14,14.71,17.2,18.1,4.17,39.35,66,1026.3,1019,749,0,0,5,5.1,-2,37,45.5,1,0,0,0,0,0,0,17.6,4.5,0
768.498,14.66,0,12.11,-0.1,0,68,0,0,14,14.71,17.2,18.1,4.31,39.06,66,1019.9,1019,756,0,0,5.3,2.4,-2,37,44.8,1,0,0,0,0,0,0,17.9,4.55,0
768.598,14.66,0,12.11,0,0,68,0,0,14,14.71,17.2,18.1,4.33,39,66,1023.8,1019,754,0,0,5.4,3.2,-4,37,44.8,1,0,0,0,0,0,0,18.1,4.58,0
768.779,14.66,0,12.11,-0.1,0,68,0,0,14,14.71,18,18.4,4.44,38.87,66,1022.4,1019,754,0,0,5.6,2,-4,37,44.8,1,0,0,0,0,0,0,18.5,4.64,0
768.881,14.66,0,12.2,-0.1,0,68,0,0,14,14.71,18,18.4,4.5,38.64,66,1015.9,1019,758,0,0,5.5,1.4,-3,37,45.1,1,0,0,0,0,0,0,18.6,4.65,0
768.979,14.66,0,12.2,0,0,68,0,0,14,14.71,18,18.3,4.5,38.71,66,1015.8,1019,756,0,0,5.1,1.1,-4,37,45,1,0,0,0,0,0,0,18.6,4.67,0
769.089,14.66,0,12.2,0,0,68,0,0,14,14.71,18,18.7,4.53,38.57,66,1026.7,1019,758,0,0,5,1.7,-5,37,45.1,1,0,0,0,0,0,0,18.7,4.75,0
769.200,14.66,0,12.34,0,0,68,0,0,14,14.71,18.8,19,4.56,38.64,66,1018.2,1019,756,0,0,5.3,2.3,-4,37,45,1,0,0,0,0,0,0,18.9,4.81,0
769.325,14.66,0,12.34,-0.1,0,68,0,0,14,14.71,18.8,19.1,4.61,38.54,66,1017.4,1019,758,0,0,5.3,1.9,-4,37,44.6,1,0,0,0,0,0,0,19,4.83,0
769.441,14.66,0,12.34,-0.1,0,68,0,0,14,14.71,18.8,19.1,4.61,38.55,66,1020.9,1019,758,0,0,5.2,1.9,-4,37,44.8,1,0,0,0,0,0,0,19,4.83,0
769.539,14.66,0,12.44,-0.1,0,68,0,0,14,14.71,18.8,19.2,4.64,38.48,66,1015.4,1019,754,0,0,5.2,2.1,-4,37,44.4,1,0,0,0,0,0,0,19.1,4.86,0
769.649,14.66,0,12.44,-0.1,0,68,0,0,14,14.71,18.8,19.5,4.64,38.44,66,1018.1,1019,754,0,0,5.2,2.4,-4,37,44.3,1,0,0,0,0,0,0,19.2,4.93,0
769.760,14.66,0,12.44,-0.1,0,68,0,0,14,14.71,18.8,19.6,4.69,38.38,66,1020.6,1019,755,0,0,5.6,1.9,-4,37,43.8,1,0,0,0,0,0,0,19.4,4.95,0
769.859,14.66,0,12.44,-0.1,0,68,0,0,14,14.71,18.8,19.5,4.72,38.32,66,1024,1019,753,0,0,5.4,1.7,-4,37,43.9,1,0,0,0,0,0,0,19.5,4.94,0
769.962,14.66,0,12.44,-0.1,0,68,0,0,14,14.71,19.5,19.8,4.72,38.32,65,1018.7,1019,750,0,0,5.4,2.5,-4,37,43.9,1,0,0,0,0,0,0,19.7,4.99,0
770.061,14.66,0,12.56,-0.1,0,68,0,0,14,14.71,19.5,20,4.78,38.33,65,1016.4,1019,750,0,0,5.4,1.9,-4,37,43.5,1,0,0,0,0,0,0,19.9,5.03,0
770.161,14.66,0,12.56,-0.1,0,68,0,0,14,14.71,19.5,20.2,4.81,38.25,65,1019.3,1019,744,0,0,5.4,1.6,-3,37,43.1,1,0,0,0,0,0,0,20.1,5.04,0
770.259,14.66,0,12.56,-0.1,0,68,0,0,14,14.71,19.5,20.1,4.86,38.22,65,1017,1019,744,0,0,5.4,0.9,-2,37,42.9,1,0,0,0,0,0,0,20.3,5.04,0
770.370,14.66,0,12.56,-0.1,0,68,0,0,14,14.71,20.2,20.3,4.86,38.12,65,1022.7,1019,738,0,0,5.4,3.4,-2,37,43.2,1,0,0,0,0,0,0,20.5,5.08,0
770.480,14.66,0,12.56,0,0,69,0,0,14,14.71,20.2,20.7,4.89,38.09,65,1022.4,1019,740,0,0,5.2,2.7,0,37,42.9,1,0,0,0,0,0,0,20.7,5.11,0
770.579,14.66,0,12.56,-0.1,0,69,0,0,14,14.71,20.2,20.7,4.92,38.14,65,1028.4,1019,734,0,0,5.1,3.5,0,37,42.5,1,0,0,0,0,0,0,20.9,5.12,0
770.850,14.66,0,12.56,0,0,69,0,0,14,14.71,20.2,20.9,4.94,38.03,65,1028.5,1019,734,0,0,5.1,-0.1,1,38,41.4,1,0,0,0,0,0,0,21,5.18,0
770.979,14.66,0,12.56,0,0,69,0,7,14,14.71,21,20.9,5,37.84,65,1013.6,1019,731,0,0,5,-0.2,-3,38,41.4,1,0,0,0,0,0,0,21.2,5.18,0
771.089,14.66,0,12.56,0,0,69,0,7,14,14.71,21,21,5,37.84,65,1023,1019,717,0,0,4.7,-2.6,-4,38,41.7,1,0,0,0,0,0,0,21.5,5.1,0
771.361,14.66,0,12.56,0,0,69,0,7,14,14.71,21,20.7,4.89,37.71,65,1015.7,1019,696,0,0,4.5,-1.9,-4,38,41.7,1,0,0,0,0,0,0,21.4,4.99,0
771.459,14.66,0,13.34,0,0,69,0,7,14,14.93,21,21.1,4.64,37.51,65,1026,1019,670,0,0,4.2,1.8,1,38,41.3,1,0,0,0,0,0,0,21.2,4.8,0
771.569,14.66,0,13.34,0,0,69,0,7,14,14.93,21,21.1,4.58,37.55,65,1024.1,1019,670,0,0,4,4.9,0,38,41,1,0,0,0,0,0,0,21.1,4.83,0
771.681,14.66,0,13.34,0,0,69,0,7,14,14.93,21,21.2,4.53,37.48,65,1026.2,1019,662,0,0,4,6.4,2,38,41,1,0,0,0,0,0,0,21.1,4.8,0
771.779,14.66,0,13.44,0,0,69,0,7,14,14.93,21,21.5,4.5,37.45,65,1026.6,1019,659,0,0,4,8.3,2,37,40.8,1,0,0,0,0,0,0,21.1,4.82,0
771.889,14.66,0,13.44,0,0,69,0,7,14,14.93,21,21.8,4.5,37.39,65,1016.4,1019,658,0,0,4.2,5.7,2,37,40.8,1,0,0,0,0,0,0,21.1,4.83,0
772.097,14.66,0,13.44,0,0,69,0,7,14,14.93,21,21.7,4.5,37.29,65,1014.8,1019,636,0,0,4.2,8,5,37,41.1,1,0,0,0,0,0,0,21.7,4.79,0
772.269,14.66,0,13.51,0,0,69,0,7,14,14.93,21.8,24,4.47,37.27,65,1007.9,1019,631,0,0,4.5,7.5,7,37,41.3,1,0,0,0,0,0,0,23.9,5.1,0
772.448,14.66,0,13.51,-0.1,0,69,0,7,14,14.93,26.2,26.7,5.42,37.29,65,1008.2,1019,639,0,0,6.2,-4,17,37,41.3,1,0,0,0,0,0,0,27.4,5.75,0
772.579,14.66,0,13.6,-0.1,0,69,0,7,14,14.93,27.8,28.3,5.83,37.25,65,1021.9,1019,640,0,0,7,-5.6,22,37,41.1,1,0,0,0,0,0,0,29,6.09,0
772.689,14.66,0,13.6,-0.1,0,69,0,7,14,14.93,30,29.4,6.17,37.41,65,1024.7,1019,631,0,0,7.5,-4.7,26,37,40.8,1,0,0,0,0,0,0,30.7,6.39,0
772.880,14.66,0,13.6,-0.1,0,69,0,7,14,14.93,32.2,33.2,6.53,37.25,65,1023.5,1019,613,0,0,8.7,1.4,36,38,41.8,1,0,0,0,0,0,0,34,6.87,0
772.979,14.66,0,13.59,-0.1,0,69,0,7,14,14.93,33.8,33.7,6.81,37.3,65,1013.5,1019,626,0,0,9.5,-4,42,38,41.2,1,0,0,0,0,0,0,34.9,7.04,0
773.089,14.66,0,13.59,-0.1,0,69,0,7,14,14.93,34.5,34.3,7.06,37.32,65,1029.8,1022.5,634,0,0,9.6,-5.3,44,38,41.7,1,0,0,0,0,0,0,35.4,7.27,0
773.201,14.66,0,13.59,-0.1,0,69,0,7,14,14.93,36,36.1,7.33,37.29,65,1049.3,1025.7,609,0,0,9.7,0.2,48,38,42,1,0,0,0,0,0,0,37.2,7.57,0
773.379,14.66,0,13.69,-0.1,0,69,0,7,14,14.93,37.5,35.4,7.64,37.22,65,1018.4,1030.3,630,0,0,9.1,-8,54,38,41.7,1,0,0,0,0,0,0,36.5,7.4,0
773.488,14.66,0,13.69,0,0,69,0,7,14,9.56,35.2,35.4,7.31,37.35,65,1054,1033.5,638,0,0,6.8,-4.3,42,38,41.8,1,0,0,0,0,0,0,35.9,7.6,0
773.601,14.66,0,13.69,0,0,69,0,7,14,15.67,35.2,35.7,7.31,37.29,65,1045.1,1036.5,642,0,0,6.9,-4.6,47,38,41.1,1,0,0,0,0,0,0,35.5,7.59,0
773.699,14.66,0,13.8,0,0,70,0,7,14,14.09,34.5,35.7,7.19,37.33,65,1050.1,1037.2,636,0,0,6.9,-2.2,46,38,41.5,1,0,0,0,0,0,0,35.2,7.63,0
773.809,14.66,0,13.8,0,0,70,0,7,14,14.04,34.5,35,7.17,37.22,65,1047.4,1035.9,630,0,0,6.7,-3.6,44,37,41.1,1,0,0,0,0,0,0,35.1,7.5,0
773.899,14.66,0,13.8,0,0,70,0,7,14,14.1,34.5,35.6,7.06,37.22,65,1034.1,1033.9,611,0,0,6.7,0.5,40,37,41.8,1,0,0,0,0,0,0,35,7.5,0
774.081,14.66,0,13.8,0,0,70,0,7,14,14.22,36.8,37.1,7.36,37.1,65,1038.6,1033.9,614,0,0,7.5,0,40,37,42.8,1,0,0,0,0,0,0,38.1,7.71,0
774.190,14.66,0,14.14,0,0,70,0,7,14,14.36,37.5,38.4,7.72,37.1,65,1039.8,1033.9,653,0,0,8,-2.8,42,37,41,1,0,0,0,0,0,0,38,8.03,0
774.279,14.66,0,14.14,0,0,70,0,7,14,14.35,35.2,35.4,7.64,37.16,65,1061.2,1061.2,706,0,0,6.8,-9.8,46,37,40.3,1,0,0,0,0,0,0,33.8,7.86,0
774.401,14.66,0,14.14,0,0,70,0,7,14,14.34,32.2,33.6,7.25,37.52,65,1079.1,1058.3,707,0,0,5.9,-8.6,33,37,39.5,1,0,0,0,0,0,0,31.8,7.71,0
774.502,14.66,0,14.33,0,0,70,0,7,14,14.35,30.8,32.4,6.89,37.36,65,1064.9,1050.3,683,0,0,5.9,-3.7,26,37,39.8,1,0,0,0,0,0,0,31.8,7.64,0
774.609,14.66,0,14.33,0,0,70,0,7,14,14.34,31.5,35,7.03,37.41,65,1061.2,1046.2,676,0,0,7.6,0,30,37,40.4,1,0,0,0,0,0,0,34.7,7.91,0
774.730,14.66,0,14.33,0,0,70,0,7,14,14.13,34.5,35.3,7.75,37.29,65,1033.3,1048.3,688,0,0,8.5,-6.3,34,37,39.3,1,0,0,0,0,0,0,36.1,8.07,0
774.820,14.66,0,14.33,0,0,70,0,7,14,14,34.5,34.9,7.78,37.33,65,1023,1048.3,693,0,0,8.5,-7.7,35,37,39.8,1,0,0,0,0,0,0,35.2,8.07,0
774.999,14.66,0,14.56,0.1,0,70,0,7,14,13.91,34.5,35,7.81,37.3,65,1053.9,1047.4,692,0,0,6.5,-10.8,36,37,39.5,1,0,0,0,0,0,0,33.2,7.82,0
775.099,14.66,0,14.56,0.1,0,70,0,7,14,13.83,32.2,34.4,7.28,37.39,65,1044.6,1042.1,682,0,-3.9,6.7,-6.5,33,37,39.7,1,0,0,0,0,0,0,33,7.83,0
775.202,14.66,0,14.56,0.1,0,70,0,7,14,13.93,33,33.5,7.31,37.26,65,1040.5,1042.1,680,0,-3.5,6.8,-7.1,34,37,40.5,1,0,0,0,0,0,0,33.2,7.78,0
775.309,14.66,0,14.69,0.1,0,70,0,7,14,14.1,33,33.3,7.25,37.3,65,1037.8,1040.4,663,0,-2.9,6.9,-7.9,38,37,41.1,1,0,0,0,0,0,0,33.5,7.57,0
775.408,14.66,0,14.69,0.1,0,70,0,7,14,14.29,33,33.7,7.14,37.12,65,1036.6,1034.7,644,0,-2.7,6.5,-7.2,38,37,41.8,1,0,0,0,0,0,0,33,7.46,0
775.603,14.66,0,14.69,0.1,0,70,0,7,14,14.53,33,33.8,7.03,37.26,65,1023.4,1029.7,670,0,-1.9,6.6,-6.3,38,37,42.1,1,0,0,0,0,0,0,33.1,7.47,0
775.689,14.66,0,14.65,0.1,0,70,0,7,14,14.68,33,34.5,7.17,37.32,65,1015.7,1029.8,684,0,-1.4,7.3,-5.3,36,37,42,1,0,0,0,0,0,0,33.2,7.64,0
775.788,14.66,0,14.65,0.1,0,70,0,7,14,14.75,33,33.7,7.31,37.46,65,1032.2,1030.9,702,0,-0.7,7.4,-8.6,36,37,40.2,1,0,0,0,0,0,0,33.1,7.71,0
