Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//0,6/1/20,E Series - N54,1.92,4.9,60,0,57,0,0,0,0.0,............,0,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,60,70,20,0.0,0.0,0.0,64,0,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
36.0,5127,17.1,8.0,15.2,100,93,0,24,56,11,3.3,4.9,45,9.0,15.3,100,61,12.5,3,27,16.9,6,4,12.8,3.3,1.5,3.3,3.3,3.3,212,214,172,17,0,12.0,68
37.0,5183,17.1,8.0,15.2,100,93,0,24,54,11,3.3,4.9,45,9.0,15.3,100,61,12.5,3,27,16.9,6,4,12.8,3.3,1.5,3.3,3.3,3.3,212,216,172,17,0,12.0,68
38.5,5276,16.9,8.0,15.0,100,93,0,24,57,11,3.7,4.9,46,9.0,15.2,100,59,12.3,3,27,16.6,6,4,12.2,3.3,1.8,3.3,3.3,3.3,212,214,172,17,0,10.0,70
39.0,5301,16.9,8.0,15.0,100,93,0,24,56,11,3.7,4.9,46,9.0,15.2,100,59,12.3,3,27,16.6,6,4,12.2,3.3,1.8,3.3,3.3,3.3,212,216,172,17,0,10.0,70
39.75,5357,16.8,8.0,14.8,100,95,0,24,57,11,3.7,4.9,47,8.0,15.2,100,59,12.2,3,27,16.9,6,4,12.2,3.3,1.8,3.3,3.3,3.3,212,216,172,17,0,10.0,71
41.0,5458,16.8,8.0,14.6,100,95,0,24,58,11,3.3,4.9,48,8.0,15.2,100,59,12.1,3,27,16.9,6,4,12.3,3.3,2.2,3.3,3.3,3.3,212,216,172,17,0,9.0,73
41.75,5529,16.5,8.0,14.6,100,96,0,24,58,10,3.7,4.9,49,6.0,15.0,100,59,12.1,3,27,16.9,6,4,12.2,3.3,2.2,3.3,3.3,3.3,212,217,172,17,0,9.0,75
43.25,5586,16.4,8.0,14.2,100,96,0,24,60,11,3.7,4.9,49,6.0,15.0,100,59,12.0,3,26,16.9,6,4,12.1,3.7,3.0,3.7,3.7,3.7,212,216,172,17,0,9.0,75
43.75,5623,16.3,8.0,14.4,100,96,0,24,60,11,3.7,4.9,49,5.0,14.9,100,59,12.0,3,26,16.9,6,4,12.1,3.7,3.0,3.7,3.7,3.7,212,216,172,17,0,8.0,76
45.0,5698,16.3,8.0,14.1,100,96,0,24,62,11,3.7,4.9,49,5.0,14.9,100,59,12.0,3,26,16.9,9,4,12.1,3.7,3.3,3.7,3.7,3.7,212,217,172,17,0,7.0,77
45.75,5767,16.1,8.0,14.0,100,96,0,24,62,11,3.7,4.9,50,4.0,14.9,100,59,11.8,3,26,16.9,9,4,12.0,3.7,3.3,3.7,3.7,3.7,212,217,172,17,0,7.0,78
46.25,5810,16.1,8.0,14.0,100,96,0,24,65,11,3.7,4.9,50,4.0,14.9,100,59,11.8,3,26,16.9,9,4,12.0,3.7,3.3,3.7,3.7,3.7,212,216,172,17,0,7.0,78
48.0,5878,16.1,8.0,14.1,100,98,0,24,99,11,4.5,4.9,43,9.0,14.9,100,59,12.1,3,26,16.4,9,4,12.1,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,11.0,80
48.75,5924,14.0,8.0,14.2,100,98,0,24,78,11,3.7,4.9,43,9.0,12.7,100,58,12.1,3,26,16.4,9,4,12.1,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,10.0,81
50.25,6051,15.2,8.0,14.4,100,100,0,24,100,11,4.8,4.9,51,7.0,13.7,100,56,11.6,3,26,16.9,9,4,11.6,4.8,4.8,4.8,4.8,4.8,212,217,172,17,0,10.0,81
51.0,6120,16.5,8.0,15.0,100,100,0,24,100,10,4.8,4.9,51,8.0,14.9,100,55,11.6,3,26,16.9,9,4,11.7,4.8,4.8,4.8,4.8,4.8,212,217,172,17,0,12.0,81
52.0,6169,16.7,8.0,15.4,100,102,0,24,60,10,4.5,4.9,54,6.0,14.9,100,54,12.4,3,26,16.6,7,4,12.0,4.5,4.5,4.5,4.5,4.5,212,216,172,17,0,10.0,83
53.25,6225,16.7,8.0,15.3,100,102,0,24,60,11,4.5,4.9,54,4.0,14.9,100,54,12.4,3,26,16.9,7,4,11.8,4.5,4.5,4.5,4.5,4.5,212,216,172,17,0,8.0,84
54.0,6291,16.6,8.0,14.9,100,102,0,24,60,10,4.5,4.9,54,4.0,14.9,100,53,11.9,3,27,16.9,7,4,11.8,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,8.0,85
55.25,6385,16.4,8.0,14.6,100,104,0,24,62,10,4.5,4.9,54,3.0,14.9,100,53,11.5,3,26,16.9,7,4,11.7,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,7.0,85
56.0,6396,16.4,8.0,14.4,100,104,0,24,63,11,4.5,4.9,54,3.0,14.9,100,52,11.6,3,26,16.9,7,4,11.6,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,7.0,87
57.25,6458,16.5,8.0,14.4,100,105,0,24,63,10,4.5,4.9,54,3.0,15.0,100,52,11.7,4,26,16.9,7,4,11.6,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,6.0,88
57.75,6468,16.5,8.0,14.4,100,105,0,24,64,10,4.5,4.9,54,3.0,15.0,100,52,11.7,4,26,16.9,7,4,11.7,4.5,4.5,4.5,4.5,4.5,212,217,172,17,0,6.0,88
59.25,6549,16.4,8.0,14.3,100,107,0,24,64,10,4.5,4.9,54,2.0,15.0,100,51,11.6,4,26,16.9,7,4,11.7,4.8,4.8,4.8,4.8,4.8,212,216,172,17,0,6.0,88
60.0,5585,17.1,8.0,16.7,100,107,0,24,63,10,0.0,4.9,32,5.0,15.0,100,52,11.8,4,26,16.9,9,4,11.7,4.8,4.8,4.8,4.8,4.8,212,216,172,17,0,9.0,89
62.0,5124,18.0,8.0,17.9,100,107,0,24,63,10,0.0,4.9,26,5.0,15.3,100,52,12.3,4,26,16.6,9,4,12.3,0.0,0.0,0.0,0.0,0.0,212,216,172,17,0,9.0,89
62.75,5100,18.3,8.0,17.4,100,109,0,24,52,10,1.1,4.9,26,12.0,15.3,100,54,12.3,4,26,16.6,9,4,12.3,0.0,0.0,0.0,0.0,0.0,212,214,172,17,0,12.0,89
64.5,5084,17.7,8.0,15.2,100,109,0,24,51,11,3.0,4.9,48,11.0,15.9,100,56,11.7,4,26,16.4,9,4,12.4,3.0,3.0,3.0,3.0,3.0,212,214,172,17,0,12.0,92
65.25,5115,15.2,8.0,14.9,100,109,0,24,55,10,3.0,4.9,48,10.0,16.0,100,57,11.7,4,26,16.4,9,4,11.6,3.0,3.0,3.0,3.0,3.0,212,214,172,17,0,12.0,93
66.75,5181,17.7,8.0,15.1,100,109,0,24,98,11,3.0,4.9,48,14.0,16.0,100,58,11.6,4,26,16.4,9,4,11.7,3.0,3.0,3.0,3.0,3.0,212,214,172,17,0,14.0,94
67.25,5204,17.7,8.0,15.1,92,109,0,24,74,11,3.0,4.9,48,14.0,16.0,100,58,11.6,4,26,16.4,9,4,11.7,3.0,3.0,3.0,3.0,3.0,212,213,172,17,0,14.0,94
69.0,5269,19.6,0.0,15.9,32,111,0,24,98,12,3.3,4.9,54,15.0,15.0,100,57,11.9,4,25,15.9,8,4,11.8,3.0,3.0,3.0,3.0,3.0,212,213,172,17,0,13.0,94
70.5,5170,11.1,0.0,17.6,0,113,0,60,11,10,3.3,4.9,51,15.0,15.0,100,58,12.4,4,24,16.6,8,4,12.0,4.8,4.8,4.8,4.8,4.8,212,213,172,17,0,15.0,96
