Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-15994][USDM 2016-2017 Fiesta ST][Reflash: Stratified Salas Tune V1.00.ptm]
26.763,34.49,100,11.91,10.6,13.02,85.1,189.9,74.86,2558,2205,1.5,1.5,1.5,1.5,-3.13,0,0,0,0,-3.12,1.983,102.9,-1,0,28.01,0.922,-1.16,86.04,-1.02,23.8,-43.6,36.19,0,0
26.843,34.86,100,11.91,11.1,13.81,85.1,189.9,75.56,2590,2151,1.5,1.5,1.5,1.5,-2.88,0,0,0,0,-3.12,2.038,103,-1,-0.78,28.75,0.919,-1.35,86.52,-1.26,23.3,-43.2,36.42,0,0
26.924,35.17,100,12.05,11.39,14.56,85.1,189.9,76.24,2617,2198,1.5,1.5,1.5,1.5,-2.16,0,0,0,0,-3.12,2.06,102.3,-1,-0.78,30.2,0.919,-1.51,87.32,-1.38,22.6,-42.4,36.8,0,0
26.998,35.5,100,12.2,11.68,15.39,85.3,190,76.87,2668,2120,1.5,1.5,1.5,1.5,-1.49,0,0,0,0,-3.12,2.074,102.8,-1,0,30.99,0.93,-1.59,87.83,-1.85,22.2,-42,36.94,0,0
27.074,35.75,100,12.35,11.68,16.09,85.3,190,77.68,2703,2219,1.5,1.5,1.5,1.5,-0.29,0,0,0,0,-3.12,2.087,103.6,-1,0,30.99,0.935,-1.67,88,-2,21.3,-41.6,37.21,0,0
27.152,35.86,100,12.35,11.99,16.69,85.5,190,78.38,2747,2127,2,2,2,2,0.2,0,0,0,0,-3.12,2.087,104.2,-1,0.78,31.6,0.945,-1.76,88,-2.32,20.8,-40.9,37.37,0,0
27.232,35.88,100,12.35,12.2,17.28,85.5,190,79.24,2788,2173,2,2,2,2,0.57,0,0,0,0,-3.12,2.087,103.1,-1,1.56,32.86,0.954,-1.84,88,-2.58,20,-40.2,37.34,0,0
27.312,35.99,100,12.64,12.46,17.66,85.5,190,79.76,2822,2173,2,2,2,2,1,0,0,0,0,-3.12,2.096,102.9,-1,2.34,32.58,0.953,-1.96,88,-2.56,18.8,-39.3,37.36,0,0
27.393,36.18,100,12.64,12.76,18.05,85.5,190,80.72,2866,2169,2,2,2,2,1.49,0,0,0,0,-3.12,2.102,103.3,-1,3.12,33.56,0.95,-1.96,88,-2.46,18.2,-38.9,37.66,0,0
27.473,36.35,100,12.49,13.01,18.32,85.5,190,81.7,2919,2226,2,2,2,2,2.06,0,0,0,0,-3.12,2.107,101.5,-1,2.34,33.23,0.946,-1.96,88,-2.43,17,-38.3,37.8,0,0
27.553,36.4,100,12.79,13.01,18.55,85.5,190,82.04,2967,2233,2,2,2,2,2.29,0,0,0,0,-3.12,2.107,101,-1,3.91,33.46,0.942,-1.96,88.07,-2.32,16.4,-37.4,37.8,0,0
27.632,36.43,100,12.79,13.31,18.71,85.6,190.2,82.04,3009,2244,2,0,2.5,2.5,3.46,0,1,0,0,-3.12,2.116,102.8,-1,4.69,33.65,0.933,-1.96,88.23,-2.26,15.5,-37.1,37.55,0,0
27.722,36.46,100,12.79,13.6,18.98,85.6,190.2,82.04,3045,2240,2.5,0,2.5,2.5,3.53,0,1,0,0,-3.12,2.122,101.9,-1,5.47,33.79,0.938,-1.96,88.39,-2.22,14.3,-36.1,37.85,0,0
27.809,36.57,100,12.64,13.93,19.11,85.5,190.2,82.04,3095,2258,2.39,0,2.39,2.39,3.58,0,1,0,0,-3.12,2.123,104.6,-1,6.25,33.98,0.926,-1.96,88.57,-2.06,13.9,-35.4,37.86,0,0
27.872,36.73,100,12.2,14.23,19.22,85.6,190.2,82.04,3130,2180,0.39,0,2.26,0.81,3.56,1,1,0,1,-3.12,2.134,100.7,-1,6.25,34.68,0.923,-1.96,88.67,-2.04,13.4,-35.1,37.6,0,0
27.968,36.92,100,11.76,14.23,19.46,85.6,190.2,82.04,3177,2258,0.39,0,2.12,0.81,3.57,1,1,0,1,-3.12,2.134,101.4,-1,3.91,34.26,0.919,-1.96,88.43,-1.92,13,-34.7,37.96,0,0
28.032,37.17,100,12.05,14.6,19.71,85.6,190.2,82.04,3225,2279,0.39,0,0.12,0.81,1.67,1,1,1,1,-3.12,2.151,101.7,-1,4.69,35.1,0.916,-1.96,88.11,-1.78,12.9,-34.2,38.17,0,0
28.112,37.28,100,11.91,14.94,19.93,85.6,190.2,82.04,3274,2332,0.39,0.45,0.12,0.81,1.92,1,1,1,1,-3.12,2.164,103.9,-1,3.91,34.72,0.912,-1.96,88.26,-1.66,12.7,-34,38.35,0,0
28.204,37.37,100,11.91,15.26,20.21,85.6,190.2,82.04,3304,2283,0.39,0.45,0.12,0.81,2.01,1,1,1,1,-3.12,2.181,100.6,-1,4.69,35.66,0.909,-1.96,88.16,-1.69,12.3,-33.6,38.66,0,0
28.284,37.47,100,11.91,15.26,20.42,85.6,190.4,82.04,3367,2353,0.39,0.45,0.12,0.81,2.17,1,1,1,1,-3.12,2.194,101.6,-1,4.69,35.89,0.906,-1.96,88.28,-1.55,12.4,-33.2,38.38,0,0
28.361,37.54,100,11.91,15.66,20.58,85.6,190.4,82.04,3402,2336,0.81,0.45,0.12,1.23,2.29,1,1,1,1,-3.12,2.194,102.8,-1,4.69,35.94,0.905,-1.96,88.47,-1.58,12.4,-33.1,38.46,0,0
28.448,37.62,100,11.76,16.03,20.76,85.6,190.4,82.04,3454,2275,0.81,0.45,0.12,1.23,2.83,1,1,1,1,-3.12,2.205,102.9,-1,4.69,36.12,0.904,-1.96,88.39,-1.59,12.1,-32.6,38.55,0,0
28.515,37.75,100,11.91,16.37,20.91,85.8,190.4,82.04,3485,2300,0.81,0.45,0.51,0.58,2.93,1,1,1,2,-3.12,2.216,103.5,-1,3.91,35.66,0.902,-1.96,88.57,-1.58,12,-32.2,38.63,0,0
28.608,37.84,100,11.76,16.69,21.01,85.8,190.4,82.04,3537,2392,0.81,0.83,0.51,0.58,3.01,1,1,1,2,-3.12,2.225,102.1,-1,3.91,35.7,0.902,-1.96,88.87,-1.62,12,-32.1,38.45,0,0
28.674,37.92,100,11.61,16.69,21.09,85.8,190.4,82.04,3589,2438,0.81,0.83,0.51,0.58,3.05,1,1,1,2,-3.12,2.23,102.1,-1,3.12,36.59,0.9,-1.96,89.05,-1.69,11.6,-31.8,38.59,0,0
28.752,38.05,100,11.61,17.01,21.14,85.8,190.4,82.04,3637,2445,1.18,0.83,0.51,0.58,3.06,1,1,1,2,-3.12,2.23,102.5,-1,3.12,36.64,0.899,-1.96,89.32,-1.84,11.5,-31.2,38.73,0,0
28.845,38.11,100,11.61,17.38,21.27,86,190.4,82.04,3681,2364,1.18,0.83,0.51,0.58,3.43,1,1,1,2,-3.12,2.24,104,-1,3.12,36.08,0.899,-1.96,89.72,-1.84,11.2,-30.8,38.8,0,0
28.918,38.23,100,11.61,17.52,21.42,86,190.4,82.04,3715,2495,-0.31,0.83,0.84,0.58,3.45,2,1,1,2,-3.12,2.224,102.3,-1,3.12,36.12,0.899,-1.96,89.24,-1.9,11.1,-30.5,38.82,0,0
29,38.36,100,11.76,17.64,21.59,86,190.6,82.04,3769,2406,-0.31,1.15,0.84,0.58,3.49,2,1,1,2,-3.12,2.202,102,-1,2.34,36.26,0.894,-1.96,89.35,-1.82,10.8,-30.1,39.11,0,0
29.084,38.45,100,11.76,17.75,21.64,86,190.6,82.05,3808,2527,-0.31,1.15,0.84,0.88,3.5,2,1,1,2,-3.12,2.187,102.8,-1,3.12,36.31,0.896,-1.96,89.28,-1.77,10.6,-30,38.97,0,0
29.16,38.61,100,11.91,17.75,21.77,86.2,190.6,82.05,3863,2445,-0.31,1.15,0.84,0.88,3.54,2,1,1,2,-3.12,2.187,105.2,-1,3.12,36.45,0.896,-1.96,89.19,-1.75,10.5,-29.7,39.22,0,0
29.239,38.87,100,11.91,17.79,21.9,86.4,190.6,82.05,3905,2474,-0.31,1.15,0.84,0.88,3.85,2,1,1,2,-3.12,2.164,101.7,-1,3.91,37.34,0.895,-1.96,88.97,-1.69,10.1,-29.2,39.38,0,0
29.312,39.05,100,11.91,18.16,22.02,86.4,190.6,82.05,3944,2506,-0.31,1.42,1.12,0.88,3.87,2,1,1,2,-3.12,2.168,101.4,-1,3.91,36.59,0.89,-1.96,88.97,-1.7,9.9,-28.8,39.57,0,0
29.401,39.27,100,11.76,18.46,22.2,86.4,190.8,82.05,3990,2545,-0.04,1.42,1.12,0.88,3.9,2,1,1,2,-3.12,2.176,102.9,-1,3.91,37.8,0.894,-1.96,89.91,-1.82,9.7,-28.6,39.7,0,0
29.485,39.51,100,11.76,18.46,22.19,86.5,190.8,82.05,4042,2499,-0.04,1.42,1.12,0.88,3.98,2,1,1,2,-3.12,2.176,102.7,-1,3.91,36.68,0.896,-1.96,90,-2,9.6,-28.3,39.96,0,0
29.558,39.65,100,11.61,18.72,22.17,86.7,190.8,82.05,4083,2495,-0.04,1.42,1.12,1.14,4.29,2,1,1,2,-3.12,2.179,102.8,-1,4.69,36.68,0.896,-1.96,90,-2.16,9.5,-27.8,40.16,0,0
29.64,39.84,100,11.61,19.11,22.18,86.9,190.8,82.05,4135,2509,-0.04,1.67,1.37,1.14,4.41,2,1,1,2,-3.12,2.188,100.4,-1,3.91,37.8,0.903,-1.96,90,-2.2,9.2,-27.6,40.39,0,0
29.72,40.03,100,11.61,19.4,22.2,87.3,190.8,82.05,4171,2630,-0.04,1.67,1.37,1.14,4.5,2,1,1,2,-3.12,2.195,100.1,-1,3.91,37.76,0.908,-1.96,90,-2.11,8.8,-27.2,40.63,0,0
29.801,40.18,100,11.61,19.77,22.35,87.3,190.8,82.05,4217,2573,-0.04,1.67,1.37,1.14,4.59,2,1,1,2,-3.12,2.21,102.9,-1,3.91,36.87,0.91,-1.96,89.98,-2.03,8.7,-27,40.55,0,0
29.887,40.33,100,11.61,19.77,22.44,87.4,190.9,82.05,4256,2690,0.21,1.67,1.37,1.14,4.99,2,1,1,2,-3.12,2.198,102.8,-1,3.91,37.1,0.907,-1.96,89.85,-1.98,8.4,-26.6,40.89,0,0
29.957,40.47,100,11.61,20.02,22.56,87.6,190.9,82.05,4300,2598,0.21,1.92,-0.01,1.14,3.4,2,1,2,2,-3.12,2.198,100.7,-1,3.91,38.04,0.908,-1.96,89.68,-1.95,8.1,-26.2,40.99,0,0
30.034,40.62,100,11.61,20.11,22.62,87.8,190.9,82.05,4348,2672,0.21,1.92,-0.01,1.39,3.52,2,1,2,2,-3.12,2.185,99.5,-1,3.91,37.43,0.916,-1.96,89.75,-1.92,8,-25.9,41.05,0,0
30.115,40.79,100,11.61,20.26,22.72,87.8,190.9,82.05,4400,2739,0.21,1.92,-0.01,1.39,3.57,2,1,2,2,-3.12,2.174,101.5,-1,3.91,37.99,0.917,-1.96,89.42,-1.89,7.9,-25.5,41.23,0,0
30.2,40.94,100,11.61,20.37,22.79,88.2,191.1,82.05,4445,2750,0.21,1.92,-0.01,1.39,3.72,2,1,2,2,-3.12,2.16,102.5,-1,3.91,38.04,0.919,-1.96,89.45,-1.81,7.6,-25.2,41.44,0,0
30.279,41.07,100,11.61,20.58,22.82,88.3,191.1,82.05,4477,2651,0.21,2,-0.01,1.39,3.75,2,1,2,2,-3.12,2.149,102.1,-1,3.91,37.34,0.92,-1.96,89.49,-1.86,7.2,-24.9,41.58,0,0
30.36,41.26,100,11.76,20.58,22.81,88.7,191.1,82.05,4520,2658,0.46,2,-0.01,-0.15,3.87,2,1,2,3,-3.12,2.149,100.8,-1,3.91,37.43,0.916,-1.96,89.37,-1.86,7,-24.6,41.91,0,0
30.432,41.46,100,11.76,20.71,22.87,88.9,191.3,82.05,4586,2768,0.46,2,0.24,-0.15,4.3,2,1,2,3,-3.12,2.141,100.7,-1,4.69,38.27,0.925,-1.96,89.3,-1.81,6.9,-24,42.03,0,0
30.511,41.59,100,11.76,21.03,22.85,88.9,191.3,82.05,4619,2796,0.46,2,0.24,-0.15,4.29,2,1,2,3,-3.12,2.141,101.1,-1,4.69,38.36,0.925,-1.96,88.97,-1.77,6.7,-23.9,42.21,0,0
30.593,41.8,100,11.76,21.17,22.9,89.4,191.3,82.05,4663,2764,0.46,2,0.24,-0.15,4.44,2,1,2,3,-3.12,2.135,101,-1,4.69,37.52,0.929,-1.96,89.08,-1.72,6.4,-23.6,42.34,0,0
30.672,42.04,100,11.76,21.17,22.89,89.6,191.3,82.05,4690,2722,0.46,2,0.24,-0.15,4.53,2,1,2,3,-3.12,2.135,99.9,-1,4.69,38.41,0.936,-1.96,88.85,-1.71,6.4,-23.4,42.62,0,0
30.755,42.21,100,11.61,21.46,23.01,90,191.5,82.05,4737,2835,0.46,2,0.24,-0.15,4.62,2,1,2,3,-3.12,2.137,99.7,-1,5.47,37.57,0.939,-1.96,88.69,-1.65,5.9,-23.1,41.95,0,0
30.839,42.39,100,11.61,21.69,23.06,90.3,191.5,82.05,4788,2817,0.46,2,0.24,-0.15,4.7,2,1,2,3,-3.12,2.135,100.6,-1,4.69,38.55,0.945,-1.96,88.95,-1.64,5.9,-22.7,42.45,0,0
30.922,42.56,100,11.61,21.75,22.95,90.5,191.5,82.05,4820,2846,0.71,2,0.24,0.1,4.76,2,1,2,3,-3.12,2.118,99.7,-1,4.69,38.36,0.955,-1.96,89.14,-1.73,5.9,-22.4,43.12,0,0
31.003,42.76,100,11.61,21.87,22.79,90.5,191.5,82.05,4880,2884,0.71,2,0.49,0.1,5.12,2,1,2,3,-3.12,2.109,100.4,-1,4.69,37.34,0.962,-1.96,88.98,-1.73,5.4,-22.1,43.53,0,0
31.085,42.88,100,11.47,21.87,22.75,90.9,191.7,82.05,4902,2796,0.71,2,0.49,0.1,5.25,2,1,2,3,-3.12,2.12,100.7,-1,4.69,37.71,0.967,-1.96,88.49,-1.69,5.4,-21.8,43.59,0,0
31.153,43.11,100,11.47,22.27,22.93,91.2,191.7,82.05,4959,2874,0.71,2,0.49,0.1,5.32,2,1,2,3,-3.12,2.12,101.7,-1,4.69,38.32,0.977,-1.96,88.23,-1.52,5.1,-21.4,42.98,0,0
31.233,43.23,100,11.47,22.47,23.02,91.8,191.8,82.05,4997,2810,0.71,2,0.49,0.1,5.39,2,1,2,3,-3.12,2.123,102.1,-1,4.69,38.6,0.986,-1.96,88.33,-1.49,4.8,-21.2,42.74,0,0
31.314,43.29,100,11.61,22.64,22.98,91.8,191.8,82.05,5025,2821,0.71,2,0.49,0.1,5.43,2,1,2,3,-3.12,2.11,101.4,-1,4.69,37.76,0.991,-1.96,88.34,-1.52,4.8,-20.8,43.22,0,0
31.393,43.51,100,11.61,22.84,22.94,92.1,191.8,82.05,5081,2906,0.96,2,0.49,0.35,5.57,2,1,2,3,-3.12,2.104,101.8,-1,4.69,38.08,1.005,-1.96,88.3,-1.55,4.6,-20.6,44.16,0,0
31.476,43.6,100,11.47,22.99,22.93,92.3,191.8,82.05,5134,2941,0.96,2,0.74,0.35,5.87,2,1,2,3,-3.12,2.099,101.1,-1,4.69,37.8,1.012,-1.96,88.21,-1.51,4.2,-20.4,44.28,0,0
31.561,43.78,100,11.61,22.99,22.95,92.7,192,82.05,5150,2853,0.96,2,0.74,0.35,5.97,2,1,2,3,-3.12,2.099,102.5,-1,4.69,38.41,1.024,-1.96,88.2,-1.46,4.1,-20,43.84,0,0
31.64,43.86,100,11.47,23.17,22.97,93.2,192,82.05,5203,2959,0.96,2,0.74,0.35,6.08,2,1,2,3,-3.12,2.097,101.1,-1,4.69,38.46,1.037,-1.96,88.3,-1.5,4.1,-19.5,43.85,0,0
31.721,44.13,100,11.47,23.39,23.04,93.2,192,82.05,5232,2966,0.96,2,0.74,0.35,6.07,2,1,2,3,-3.12,2.091,100.7,-1,4.69,37.62,1.046,-1.96,88.11,-1.43,3.6,-19.3,44.1,0,0
31.793,44.28,100,11.47,23.51,23.09,93.6,192.2,82.05,5292,2959,0.96,2,0.74,0.35,6.23,2,1,2,3,-3.12,2.082,100.8,-1,4.69,37.57,1.06,-1.95,88.29,-1.47,3.3,-19.1,44.69,0,0
31.881,44.47,100,11.47,23.51,22.99,93.9,192.2,82.05,5318,2888,1.21,2,0.74,0.35,6.25,2,1,2,3,-3.12,2.082,100.8,-1,4.69,38.32,1.075,-1.93,87.96,-1.44,3.1,-18.9,45.18,0,0
31.959,44.67,100,11.61,23.75,22.93,94.6,192.2,82.05,5378,2959,1.21,2,0.99,0.6,6.57,2,1,2,3,-3.12,2.084,101.2,-1,4.69,38.46,1.081,-1.91,87.71,-1.45,3.1,-18.6,45.16,0,0
32.04,44.85,100,11.47,24.04,23.12,95,192.4,82.05,5414,2945,1.21,2,0.99,0.6,6.65,2,1,2,3,-3.12,2.085,102.3,-1,4.69,37.9,1.104,-1.89,87.48,-1.3,3,-18.2,44.19,0,0
32.117,45.07,100,11.47,24.23,23.26,95.4,192.4,82.05,5438,2863,1.21,2,0.99,0.6,6.77,2,1,2,3,-3.12,2.08,101,-1,4.69,38.64,1.122,-1.87,87.48,-1.28,2.6,-17.8,43.95,0,0
32.194,45.23,100,11.47,24.26,23.19,95.4,192.4,82.05,5496,2952,1.21,2,0.99,0.6,6.84,2,1,2,3,-3.12,2.067,101.2,-1,4.69,37.62,1.138,-1.85,87.61,-1.3,2.4,-17.6,44.75,0,0
32.282,45.41,100,11.61,24.26,22.93,95.9,192.6,82.05,5547,2923,1.21,2,0.99,0.6,6.86,2,1,2,3,-3.12,2.053,101.6,-1,4.69,38.41,1.143,-1.83,87.52,-1.34,2.2,-17.2,45.86,0,0
32.358,45.57,100,11.47,24.31,22.95,96.4,192.6,82.05,5563,2941,1.21,2,0.99,0.6,6.88,2,1,2,3,-3.12,2.053,102.5,-1,4.69,38.32,1.173,-1.81,87.29,-1.26,1.9,-17,45.43,0,0
32.441,45.71,100,11.47,24.6,23.04,96.8,192.6,82.05,5621,2948,1.46,2,0.34,0.85,6.24,2,1,3,3,-3.12,2.06,102.3,-1,4.69,38.5,1.191,-1.79,86.85,-1.14,2,-16.6,44.53,0,0
32.52,45.87,100,11.47,24.68,23.2,96.8,192.6,82.05,5659,2920,1.46,2,0.34,0.85,6.27,2,1,3,3,-3.12,2.05,102.3,-1,4.69,38.13,1.224,-1.77,87.06,-1.13,0.8,-16.3,44.44,0,0
32.601,46.03,100,11.47,25.06,23.15,97.2,192.7,82.05,5705,2927,1.46,2,0.34,0.85,6.28,2,1,3,3,-3.12,2.056,101.9,-1,4.69,38.41,1.242,-1.75,87.06,-1.15,-0.1,-16.1,45.14,0,0
32.687,46.22,100,11.47,25.09,23.09,97.7,192.7,82.05,5716,2959,1.46,2,0.34,0.85,6.3,2,1,3,3,-3.12,2.045,100.9,-1,3.91,38.27,1.282,-1.73,86.85,-1.13,-0.1,-15.7,46.48,0,0
32.755,46.33,100,11.47,25.09,23.03,98.2,192.9,82.05,5775,2884,1.46,2,0.34,0.85,6.33,2,1,3,3,-3.12,2.045,101,-1,3.91,37.99,1.334,-1.71,86.6,-1.11,-0.1,-15.6,46.38,0,0
32.838,46.44,100,11.47,25.39,23.12,98.8,193.1,82.05,5817,2916,1.46,2,0.34,0.85,6.34,2,1,3,3,-3.12,2.054,100.8,-1,3.91,38.18,1.361,-1.69,86.39,-0.99,-0.2,-15.2,45.11,0,0
32.912,46.65,100,11.47,25.64,23.28,98.8,193.1,82.05,5845,2945,0.41,2,0.34,1.1,6.62,3,1,3,3,-3.12,2.051,101.9,-1,3.91,38.32,1.396,-1.67,86.48,-0.97,-0.6,-15.3,45.49,0,0
33.009,46.8,100,11.61,25.68,23.28,99,193.1,82.05,5889,2838,0.41,2,0.59,1.1,6.65,3,1,3,3,-3.12,2.039,102.9,-1,3.91,38.36,1.407,-1.65,86.19,-0.95,-0.1,-14.8,45.65,0,0
33.085,46.95,100,11.61,25.68,23.32,99.5,193.1,82.05,5922,2856,0.41,2,0.59,1.1,6.66,3,1,3,3,-3.12,2.039,101.9,-1,3.91,38.36,1.453,-1.63,86.12,-0.91,0,-14.1,45.57,0,0
33.155,47.09,100,11.47,25.72,23.23,100,193.3,82.05,5960,2877,0.41,2,0.59,1.1,6.67,3,1,3,3,-3.12,2.024,100.7,-1,3.91,38.36,1.436,-1.61,86.3,-0.96,-0.1,-14,46.35,0,0
33.243,47.27,100,11.47,25.82,23.13,100.6,193.3,82.05,6001,2853,0.41,2,0.59,1.1,6.69,3,1,3,3,-3.12,2.012,100.7,-1,3.91,38.46,1.485,-1.59,86,-0.94,0,-13.8,46.71,0,0
33.315,47.41,100,11.61,25.83,23.13,100.8,193.5,82.05,6030,2867,0.41,1.24,0.59,1.1,6.71,3,1,3,3,-3.12,2.003,102.3,-1,4.69,38.64,1.563,-1.57,85.92,-0.84,0.1,-13.8,46.12,0,0
33.395,47.58,100,11.61,26.13,23.23,100.8,193.5,82.06,6068,2838,0.66,1.24,0.59,1.35,6.97,3,2,3,3,-3.12,2.01,102.3,-1,4.69,38.74,1.63,-1.55,85.73,-0.82,0.1,-13.2,45.86,0,0
33.48,47.8,100,11.61,26.13,23.24,101.5,193.5,82.06,6107,2948,0.66,1.24,0.84,1.35,6.99,3,2,3,3,-3.12,2.016,101.4,-1,4.69,38.97,1.736,-1.53,85.74,-0.79,0,-13.2,46.08,0,0
33.561,47.89,100,11.47,26.44,23.22,101.8,193.6,82.06,6145,2945,0.66,1.24,0.84,1.35,6.99,3,2,3,3,-3.12,2.016,100.7,-1,4.69,37.66,1.993,-1.52,85.72,-0.77,0.1,-12.8,46.94,0,0
