Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-16126][USDM 2016-2018 Fiesta ST][Reflash: Stratified Salas Tune V1.20.ptm]
1.327,34.26,100,12.05,6.48,3.90,79.9,184.6,73.61,2503,2052,0.50,0.50,0.50,0.50,5.47,0,0,0,0,-0.78,1.228,101.2,-1.00,-0.78,19.28,1.210,0.00,79.00,-5.41,26.3,-44.8,36.29,0,0
1.417,34.55,100,12.05,7.15,4.64,79.9,184.6,74.05,2512,2102,0.50,0.50,0.50,0.50,3.64,0,0,0,0,-0.78,1.337,104.1,-1.00,-0.78,20.07,1.145,0.00,79.00,-5.13,25.4,-44.6,36.07,0,0
1.497,34.95,100,11.91,7.70,5.34,79.9,184.6,74.47,2550,2187,0.50,0.50,0.50,0.50,3.10,0,0,0,0,-0.78,1.421,100.4,-1.00,-0.78,20.40,1.115,0.00,79.00,-4.84,24.9,-44.1,36.43,0,0
1.579,35.33,100,12.05,8.14,6.30,79.9,184.6,75.12,2569,2215,0.50,0.50,0.50,0.50,2.59,0,0,0,0,-0.78,1.484,101.1,-1.00,-0.78,21.29,1.075,0.00,79.70,-4.49,24.2,-43.6,36.89,0,0
1.658,35.71,100,12.05,8.48,7.22,79.9,184.6,75.63,2601,2173,0.50,0.50,0.50,0.50,2.42,0,0,0,0,-0.78,1.532,104.1,-1.00,-0.78,22.64,1.047,0.00,81.73,-4.13,23.9,-43.1,37.26,0,0
1.738,36.17,100,12.20,8.48,8.12,79.9,184.6,76.38,2637,2134,0.50,0.50,0.50,0.50,2.47,0,0,0,0,0.00,1.532,104.0,-1.00,0.00,23.76,1.038,-0.05,83.46,-3.88,23.0,-42.8,37.63,0,0
1.819,36.63,100,12.49,9.05,9.22,80.1,184.6,76.93,2660,2208,0.00,1.00,1.00,1.00,2.82,0,0,0,0,0.00,1.610,103.3,-1.00,0.00,24.69,1.022,-0.21,85.34,-3.69,22.2,-42.1,38.17,0,0
1.901,37.13,100,12.49,9.68,10.31,80.1,184.6,77.49,2674,2236,0.00,0.00,0.00,0.00,-3.28,0,0,0,0,0.00,1.698,102.5,-1.00,1.56,25.39,1.005,-0.34,86.75,-3.97,21.6,-41.6,38.72,0,0
1.980,37.77,100,12.35,10.24,11.44,80.1,184.6,77.83,2743,2166,0.00,0.00,0.00,0.00,-3.28,0,0,0,0,0.00,1.777,101.9,-1.00,1.56,26.70,0.992,-0.45,87.75,-3.79,20.8,-41.1,39.47,0,0
2.048,38.32,100,12.49,10.24,13.01,80.1,184.5,78.83,2741,2226,0.00,0.00,0.00,0.00,-2.33,0,0,0,0,0.00,1.867,101.6,-1.00,2.34,28.61,0.986,-0.61,88.00,-3.50,20.3,-40.5,40.04,0,0
2.128,38.87,100,12.64,10.98,14.20,80.1,184.5,79.11,2806,2105,0.00,0.00,0.00,0.00,-1.58,0,0,0,0,0.00,1.867,100.2,-1.00,3.12,30.06,0.974,-0.82,88.00,-3.04,18.9,-40.0,40.67,0,0
2.209,39.44,100,12.49,11.60,15.46,80.2,184.5,80.12,2839,2187,0.00,0.00,0.00,0.00,-1.11,0,0,0,0,0.00,1.944,100.2,-1.00,3.91,31.50,0.969,-1.07,88.00,-2.81,18.0,-39.4,41.31,0,0
2.290,39.64,100,12.64,12.32,16.91,80.2,184.5,80.90,2890,2286,0.50,0.50,0.50,0.50,-0.20,0,0,0,0,0.00,2.034,100.1,-1.00,4.69,32.06,0.957,-1.30,87.59,-2.18,17.2,-38.9,41.63,0,0
2.385,39.90,100,12.49,13.16,18.13,80.2,184.5,81.68,2916,2261,0.50,0.50,0.50,0.50,0.43,0,0,0,0,0.00,2.131,98.7,-1.00,4.69,33.84,0.945,-1.51,86.95,-1.74,16.4,-38.4,42.10,0,0
2.451,40.30,100,12.35,13.82,19.10,80.2,184.5,82.07,2977,2258,0.50,0.50,0.50,0.50,1.11,0,0,0,0,0.00,2.191,100.0,-1.00,4.69,34.91,0.933,-1.72,86.61,-1.51,15.8,-37.6,42.51,0,0
2.532,40.34,100,12.35,13.82,20.21,80.4,184.5,82.06,3021,2258,0.50,0.50,0.50,0.50,1.63,0,0,0,0,0.00,2.191,100.8,-1.00,4.69,35.75,0.926,-1.85,86.54,-1.26,14.7,-37.1,42.75,0,0
2.627,40.45,100,12.35,14.45,20.91,80.4,184.5,81.97,3069,2286,0.50,0.50,0.50,0.50,1.70,0,0,0,0,0.00,2.248,101.1,-1.00,5.47,36.50,0.918,-1.96,86.44,-1.09,13.9,-35.8,42.68,0,0
2.710,40.57,100,12.35,14.99,21.55,80.4,184.5,81.96,3130,2229,0.50,0.50,0.50,0.50,1.91,0,0,0,0,0.00,2.291,101.5,-1.00,5.47,36.36,0.913,-1.96,85.75,-0.90,13.6,-35.3,42.89,0,0
2.790,40.67,100,12.35,15.56,22.10,80.4,184.5,81.96,3187,2176,0.97,0.97,0.50,0.97,2.57,0,0,0,0,0.00,2.320,100.8,-1.00,6.25,36.82,0.907,-1.96,85.53,-0.78,12.9,-34.8,43.12,0,0
2.855,40.75,100,12.20,15.96,22.41,80.6,184.5,82.01,3227,2343,0.97,0.97,0.97,0.97,2.80,0,0,0,0,0.00,2.336,99.2,-1.00,5.47,37.85,0.903,-1.96,85.34,-0.71,12.4,-34.4,43.24,0,0
2.932,40.86,100,12.20,15.96,22.63,80.6,184.5,82.01,3289,2311,0.97,0.97,0.97,0.97,2.90,0,0,0,0,0.00,2.336,98.7,-1.00,5.47,37.99,0.900,-1.96,85.56,-0.68,12.4,-34.0,43.55,0,0
3.011,40.96,100,12.05,16.37,22.82,80.6,184.5,82.01,3347,2357,0.97,0.97,0.97,0.97,3.14,0,0,0,0,0.00,2.347,100.1,-1.00,5.47,37.38,0.899,-1.96,85.31,-0.68,12.2,-33.6,43.53,0,0
3.089,41.08,100,12.05,16.81,22.96,80.6,184.5,82.02,3392,2389,0.97,0.97,0.97,0.97,3.20,0,0,0,0,0.00,2.351,101.1,-1.00,5.47,37.62,0.897,-1.96,85.43,-0.65,12.2,-33.1,43.60,0,0
3.168,41.18,100,12.05,17.11,23.02,80.6,184.5,82.02,3438,2389,0.97,0.97,0.97,0.97,3.44,0,0,0,0,0.00,2.360,100.8,-1.00,5.47,38.46,0.896,-1.96,85.69,-0.74,12.1,-32.8,43.74,0,0
3.250,41.29,100,11.91,17.11,23.12,80.6,184.5,82.02,3502,2371,1.36,1.36,1.36,1.36,3.99,0,0,0,0,0.00,2.360,102.1,-1.00,5.47,38.41,0.897,-1.96,86.15,-0.78,12.1,-32.5,43.88,0,0
3.328,41.40,100,11.76,17.53,23.22,80.6,184.3,82.02,3539,2438,1.36,1.36,1.36,1.36,4.05,0,0,0,0,0.00,2.367,100.9,-1.00,5.47,37.85,0.897,-1.96,86.58,-0.92,11.8,-32.3,44.06,0,0
3.419,41.53,100,11.76,17.97,23.33,80.6,184.3,82.03,3589,2452,1.36,1.36,1.36,1.36,4.09,0,0,0,0,0.00,2.376,101.4,-1.00,5.47,38.69,0.898,-1.96,87.20,-1.01,11.6,-31.8,44.35,0,0
3.491,41.61,100,11.61,18.26,23.36,80.4,184.3,82.03,3650,2329,1.36,1.36,1.36,1.36,4.13,0,0,0,0,0.00,2.380,100.2,-1.00,4.69,37.99,0.900,-1.96,87.47,-1.25,11.2,-31.2,44.35,0,0
3.569,41.71,100,11.61,18.51,23.48,80.4,184.3,82.03,3680,2360,1.36,1.36,1.36,1.36,4.15,0,0,0,0,0.00,2.363,98.8,-1.00,4.69,38.78,0.901,-1.96,87.85,-1.33,11.2,-30.8,44.57,0,0
3.650,41.83,100,11.47,18.56,23.48,80.6,184.3,82.03,3752,2470,1.69,1.70,1.69,1.70,4.52,0,0,0,0,0.00,2.332,99.4,-1.00,3.91,38.78,0.901,-1.96,87.57,-1.31,11.1,-30.6,44.66,0,0
3.731,42.00,100,11.47,18.56,23.58,80.6,184.3,82.03,3786,2414,1.69,1.70,1.69,1.70,4.54,0,0,0,0,0.00,2.332,99.6,-1.00,3.12,39.06,0.901,-1.96,87.61,-1.30,10.6,-30.2,43.94,0,0
3.819,42.13,100,11.61,18.62,23.59,80.6,184.3,82.03,3836,2424,1.69,1.70,1.69,1.70,4.59,0,0,0,0,0.00,2.305,100.4,-1.00,3.12,38.88,0.902,-1.96,88.06,-1.39,10.4,-29.8,45.04,0,0
3.897,42.38,100,11.76,18.55,23.45,80.6,184.3,82.03,3887,2566,1.69,1.70,1.69,1.70,4.60,0,0,0,0,0.00,2.258,101.2,-1.00,3.91,38.04,0.903,-1.96,88.35,-1.49,10.2,-29.6,44.98,0,0
3.979,42.59,100,11.76,18.79,23.39,80.6,184.3,82.03,3925,2598,1.97,1.98,1.69,1.98,4.64,0,0,0,0,0.00,2.244,101.7,-1.00,3.91,38.83,0.903,-1.96,88.37,-1.49,10.0,-29.2,45.27,0,0
4.055,42.82,100,11.91,19.06,23.48,80.6,184.3,82.03,3971,2619,1.97,1.98,1.96,1.98,4.93,0,0,0,0,0.00,2.255,101.7,-1.00,4.69,38.08,0.907,-1.96,88.45,-1.58,9.8,-28.6,45.60,0,0
4.142,43.07,100,11.76,19.06,23.63,81.0,184.3,82.03,4041,2630,1.97,1.98,1.96,1.98,4.97,0,0,0,0,0.00,2.255,100.7,-1.00,4.69,39.44,0.908,-1.96,88.23,-1.51,9.8,-28.4,43.22,0,0
4.217,43.33,100,11.61,19.69,23.90,81.0,184.3,82.03,4098,2608,1.97,1.98,1.96,1.98,5.06,0,0,0,0,0.00,2.290,99.9,-1.00,4.69,39.44,0.913,-1.96,88.71,-1.51,9.4,-28.0,44.35,0,0
4.293,43.46,100,11.61,19.93,23.70,81.1,184.3,82.03,4121,2513,2.00,2.00,1.96,2.00,5.22,0,0,0,0,0.00,2.271,100.2,-1.00,4.69,39.20,0.922,-1.96,88.91,-1.66,8.9,-27.7,46.19,0,0
4.370,43.67,100,11.61,20.24,23.51,81.1,184.3,82.03,4158,2651,2.00,2.00,2.00,2.00,5.37,0,0,0,0,0.00,2.278,100.6,-1.00,4.69,39.16,0.926,-1.96,88.29,-1.66,8.8,-27.4,46.77,0,0
4.459,43.80,100,11.32,20.24,23.65,81.1,184.3,82.03,4229,2711,2.00,2.00,2.00,2.00,5.50,0,0,0,0,0.00,2.278,100.0,-1.00,3.12,39.53,0.935,-1.96,87.97,-1.49,8.8,-26.9,44.96,0,0
4.542,43.97,100,11.47,20.57,23.93,81.3,184.3,82.03,4265,2566,2.00,2.00,2.00,2.00,5.59,0,0,0,0,0.00,2.292,100.7,-1.00,3.12,38.50,0.937,-1.96,88.40,-1.45,8.4,-26.5,44.31,0,0
4.615,44.14,100,11.61,20.71,23.89,81.5,184.3,82.03,4315,2672,2.00,2.00,2.00,2.00,5.62,0,0,0,0,0.00,2.269,100.0,-1.00,3.12,39.53,0.940,-1.96,88.70,-1.58,8.3,-26.2,46.20,0,0
4.691,44.22,100,11.76,20.68,23.67,81.7,184.3,82.04,4342,2750,2.00,2.00,2.00,2.00,5.74,0,0,0,0,0.00,2.236,100.6,-1.00,3.91,38.32,0.946,-1.96,88.35,-1.60,7.9,-25.8,47.03,0,0
4.778,44.43,100,11.61,20.96,23.76,81.7,184.3,82.04,4403,2743,2.00,2.00,2.00,2.00,5.85,0,0,0,0,0.00,2.245,100.4,-1.00,3.91,39.44,0.947,-1.96,87.97,-1.48,7.9,-25.5,45.77,0,0
4.858,44.50,100,11.61,20.96,24.07,81.9,184.3,82.04,4439,2612,2.00,2.00,2.00,2.00,5.98,0,0,0,0,0.00,2.238,99.6,-1.00,3.91,39.67,0.956,-1.96,88.04,-1.42,7.8,-25.3,44.94,0,0
4.929,44.77,100,11.76,21.32,24.06,82.0,184.3,82.04,4485,2637,2.00,2.00,2.00,2.00,6.03,0,0,0,0,0.00,2.238,99.0,-1.00,3.91,38.60,0.953,-1.96,88.42,-1.45,7.2,-24.9,46.07,0,0
5.011,44.96,100,11.76,21.16,23.88,82.2,184.5,82.04,4553,2647,2.00,2.00,2.00,2.00,6.25,0,0,0,0,0.00,2.210,99.5,-1.00,4.69,38.32,0.964,-1.96,88.57,-1.54,7.1,-24.4,47.84,0,0
5.088,45.23,100,11.76,21.44,23.74,82.2,184.5,82.04,4580,2796,2.00,2.00,2.00,2.00,6.27,0,0,0,0,0.00,2.202,99.8,-1.00,4.69,39.34,0.973,-1.96,88.10,-1.58,6.9,-24.2,48.23,0,0
5.185,45.36,100,11.61,21.79,23.99,82.6,184.5,82.04,4634,2761,2.00,2.00,2.00,2.00,6.38,0,0,0,0,0.00,2.215,99.6,-1.00,4.69,39.76,0.980,-1.96,87.77,-1.35,6.6,-23.9,46.72,0,0
5.256,45.50,100,11.61,22.16,24.19,82.8,184.5,82.04,4679,2761,2.00,2.00,2.00,2.00,6.49,0,0,0,0,0.00,2.217,99.8,-1.00,3.91,38.83,0.985,-1.96,87.87,-1.36,6.8,-23.8,46.20,0,0
5.338,45.80,100,11.61,22.16,24.22,83.1,184.5,82.04,4716,2838,2.00,2.00,2.00,2.00,6.55,0,0,0,0,0.00,2.217,99.2,-1.00,3.91,39.58,0.992,-1.96,88.10,-1.41,6.3,-23.4,47.41,0,0
5.419,45.90,100,11.61,22.12,23.97,83.5,184.5,82.05,4776,2778,2.00,2.00,2.00,2.00,6.69,0,0,0,0,0.00,2.195,99.1,-1.00,4.69,38.46,1.008,-1.96,88.06,-1.47,6.0,-23.0,49.13,0,0
5.500,46.14,100,11.61,22.58,23.90,83.7,184.5,82.05,4800,2860,2.00,2.00,2.00,2.00,6.72,0,0,0,0,0.00,2.196,100.4,-1.00,4.69,38.69,1.015,-1.96,87.72,-1.44,6.0,-22.6,48.08,0,0
5.576,46.36,100,11.61,22.82,24.13,83.7,184.5,82.05,4857,2746,2.00,2.00,2.00,2.00,6.87,0,0,0,0,0.00,2.208,100.2,-1.00,4.69,39.72,1.032,-1.96,87.75,-1.35,5.6,-22.2,46.81,0,0
5.652,46.55,100,11.61,22.82,24.31,84.0,184.5,82.00,4912,2796,2.00,2.00,2.00,2.00,6.93,0,0,0,0,0.00,2.208,100.4,-1.00,4.69,39.58,1.044,-1.96,87.91,-1.38,5.4,-22.0,48.00,0,0
5.728,46.64,100,11.47,22.95,24.23,84.2,184.6,82.00,4952,2835,2.00,2.00,2.00,2.00,7.07,0,0,0,0,0.00,2.201,99.6,-1.00,4.69,38.83,1.067,-1.94,87.60,-1.41,5.2,-21.6,49.29,0,0
5.819,46.75,100,11.47,23.36,24.13,84.6,184.6,82.00,4976,2927,2.00,2.00,2.00,2.00,7.20,0,0,0,0,0.00,2.195,100.1,-1.00,4.69,38.88,1.078,-1.92,87.22,-1.31,4.9,-21.3,49.52,0,0
5.890,46.91,100,11.47,23.65,24.39,85.1,184.6,82.00,5026,2877,2.00,2.00,2.00,2.00,7.23,0,0,0,0,0.00,2.211,100.1,-1.00,3.91,39.62,1.095,-1.90,87.16,-1.19,4.8,-21.1,47.45,0,0
5.970,47.03,100,11.47,23.69,24.58,85.1,184.6,82.00,5090,2856,2.00,2.00,2.00,2.00,7.31,0,0,0,0,0.00,2.197,100.0,-1.00,3.91,39.25,1.119,-1.88,87.54,-1.21,4.7,-20.7,48.04,0,0
6.062,47.26,100,11.47,23.69,24.33,85.3,184.6,82.00,5111,2807,2.00,2.00,2.00,2.00,7.38,0,0,0,0,0.00,2.177,99.5,-1.00,3.91,39.62,1.139,-1.86,87.66,-1.28,4.4,-20.4,50.70,0,0
6.132,47.31,100,11.47,23.87,24.14,85.6,184.6,82.00,5165,2962,2.00,2.00,2.00,2.00,7.50,0,0,0,0,0.00,2.177,100.6,-1.00,3.91,38.64,1.160,-1.84,87.32,-1.39,4.1,-20.2,50.61,0,0
6.210,47.52,100,11.47,24.15,24.37,86.0,184.8,82.00,5190,2814,2.00,2.00,2.00,2.00,7.58,0,0,0,0,0.00,2.185,100.7,-1.00,3.91,38.88,1.179,-1.82,86.44,-1.09,3.9,-19.8,48.89,0,0
6.295,47.84,100,11.47,24.63,24.73,86.0,184.8,82.00,5249,2959,2.00,2.00,2.00,2.00,7.63,0,0,0,0,0.00,2.206,100.8,-1.00,3.91,39.16,1.222,-1.80,86.56,-1.00,4.0,-19.6,47.09,0,0
6.371,47.92,100,11.47,24.67,24.75,86.4,184.8,82.00,5287,2792,2.00,2.00,2.00,2.00,7.74,0,0,0,0,0.00,2.183,100.4,-1.00,3.91,38.83,1.244,-1.78,87.09,-1.05,3.5,-19.2,49.40,0,0
6.449,48.17,100,11.61,24.69,24.47,86.5,184.8,82.00,5346,2945,2.00,2.00,2.00,2.00,7.81,0,0,0,0,0.00,2.158,100.6,-1.00,3.91,38.46,1.245,-1.77,87.28,-1.24,3.2,-18.9,51.37,0,0
6.530,48.36,100,11.61,24.69,24.22,86.9,184.8,82.00,5388,2959,2.00,2.00,2.00,2.00,7.93,0,0,0,0,0.00,2.158,100.2,-1.00,3.91,39.62,1.306,-1.74,86.29,-1.15,3.0,-18.5,51.56,0,0
6.618,48.47,100,11.47,25.08,24.54,87.4,185.0,82.00,5436,2913,2.00,2.00,2.00,2.00,8.00,0,0,0,0,0.00,2.173,100.4,-1.00,3.91,40.04,1.359,-1.73,85.76,-0.92,2.8,-18.2,49.80,0,0
6.688,48.72,100,11.47,25.54,24.87,87.6,185.0,82.00,5453,2838,2.00,2.00,2.00,2.00,8.04,0,0,0,0,0.00,2.187,101.1,-1.00,3.91,39.67,1.409,-1.71,86.04,-0.81,2.7,-18.0,46.85,0,0
6.768,48.93,100,11.47,25.32,24.80,87.6,185.0,82.00,5497,2792,2.00,2.00,2.00,2.00,8.18,0,0,0,0,0.00,2.157,100.6,-1.00,3.91,40.04,1.442,-1.68,86.78,-0.91,2.4,-17.6,50.01,0,0
6.849,49.05,100,11.61,25.32,24.16,88.0,185.0,82.06,5539,2902,2.00,2.00,2.00,2.00,8.17,0,0,0,0,0.00,2.157,100.9,-1.00,3.91,39.48,1.492,-1.67,86.99,-1.18,1.9,-17.3,52.62,0,0
6.929,49.22,100,11.61,25.15,24.02,88.5,185.2,82.06,5592,2796,2.00,2.00,2.00,2.00,8.21,0,0,0,0,0.00,2.124,100.8,-1.00,3.91,39.44,1.539,-1.65,86.16,-1.08,2.1,-16.8,52.46,0,0
7.012,49.34,100,11.47,25.74,24.34,88.7,185.2,81.99,5631,2934,2.00,2.00,2.00,2.00,8.22,0,0,0,0,0.00,2.148,100.4,-1.00,4.69,39.16,1.670,-1.63,85.33,-0.78,1.9,-16.5,50.77,0,0
7.090,49.44,100,11.47,26.17,24.92,89.2,185.2,81.99,5643,2909,2.00,2.00,2.00,2.00,8.25,0,0,0,0,0.00,2.170,100.4,-1.00,3.91,39.95,1.946,-1.61,85.40,-0.61,-0.4,-16.1,48.43,0,0
7.171,49.61,100,11.47,26.24,25.04,89.2,185.2,81.99,5709,2923,2.00,2.00,2.00,2.00,8.26,0,0,0,0,0.00,2.153,99.2,-1.00,3.91,39.95,1.910,-1.59,85.96,-0.73,-0.6,-16.0,50.93,0,0
7.252,49.89,100,11.47,26.24,24.62,89.6,185.4,81.99,5743,2966,2.00,2.00,2.00,2.00,8.30,0,0,0,0,0.00,2.123,99.0,-1.00,3.91,39.58,2.198,-1.57,86.39,-0.95,-0.6,-15.8,53.46,0,0
7.336,49.89,100,11.47,26.18,24.35,90.0,185.4,81.99,5794,2877,2.00,2.00,2.00,2.00,8.32,0,0,0,0,0.00,2.123,99.7,-1.00,3.91,39.16,2.562,-1.55,85.71,-0.93,-0.6,-15.6,53.41,0,0
7.416,50.07,100,11.47,26.59,24.49,90.1,185.4,81.99,5820,2902,2.00,2.00,2.00,2.00,8.32,0,0,0,0,0.00,2.139,99.4,-1.00,3.91,39.30,2.833,-1.53,84.91,-0.67,-0.8,-15.4,52.80,0,0
7.493,50.21,100,11.32,26.85,24.86,90.1,185.4,81.99,5860,2962,2.00,2.00,2.00,2.00,8.35,0,0,0,0,0.00,2.149,99.4,-1.00,3.12,40.00,4.493,-1.51,84.83,-0.53,-0.8,-15.1,50.68,0,0
7.576,50.41,100,11.47,26.88,25.05,90.5,185.5,81.99,5882,2959,2.00,2.00,2.00,2.00,8.37,0,0,0,0,0.00,2.140,99.5,-1.00,3.12,39.95,7.119,-1.49,85.18,-0.50,-0.9,-14.7,50.11,0,0
7.648,50.61,100,11.47,26.80,24.83,90.9,185.5,81.99,5923,2842,2.00,2.00,2.00,2.00,8.38,0,0,0,0,0.00,2.107,98.8,-1.00,3.12,39.53,23.786,-1.47,85.55,-0.64,-0.5,-14.0,53.33,0,0
7.736,50.71,100,11.61,26.80,24.60,91.0,185.5,81.99,5940,2849,2.00,2.00,2.00,2.00,8.41,0,0,0,0,0.00,2.107,98.8,-1.00,3.12,39.81,4.968,-1.45,85.33,-0.68,-0.4,-13.8,54.29,0,0
7.822,50.79,100,11.61,26.90,24.47,91.8,185.7,81.99,5984,2838,2.00,2.00,2.00,2.00,8.42,0,0,0,0,0.00,2.100,99.1,-1.00,3.91,40.09,23.890,-1.43,84.79,-0.70,-0.4,-13.6,53.94,0,0
7.892,51.09,100,11.61,27.22,24.72,91.9,185.7,82.04,6029,2817,2.00,2.00,2.00,2.00,8.44,0,0,0,0,0.00,2.109,99.0,-1.00,3.91,40.42,23.815,-1.41,84.52,-0.45,-0.1,-13.5,51.89,0,0
7.970,51.19,100,11.47,27.64,24.95,91.9,185.7,82.04,6063,2959,2.00,2.00,2.00,2.00,8.47,0,0,0,0,0.00,2.123,99.0,-1.00,3.12,40.65,23.411,-1.39,84.55,-0.39,-0.2,-13.3,51.65,0,0
