Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-16126][USDM 2016-2018 Fiesta ST][Reflash: Stratified Salas Tune V1.20.ptm]
1.321,27.23,100,21.17,3.99,-0.93,75.6,188.2,58.41,2653,1964,0.00,0.00,0.00,0.00,14.42,0,0,0,0,0.00,0.708,86.2,-1.00,0.00,14.10,1.713,0.00,77.50,-8.86,19.5,-0.1,27.10,0,0
1.410,27.75,100,14.70,4.64,-0.17,75.6,188.2,70.24,2673,2020,0.00,0.00,0.00,0.00,13.97,0,0,0,0,0.00,0.772,86.7,-1.00,0.00,14.62,1.713,0.00,77.50,-8.03,17.6,-4.8,28.26,0,0
1.475,28.96,100,13.38,4.63,0.12,75.4,188.2,70.56,2672,2042,0.00,0.00,0.00,0.00,13.09,0,0,0,0,0.00,0.823,94.7,-1.00,0.00,14.99,1.607,0.00,77.50,-8.46,15.5,-15.2,29.27,0,0
1.563,30.02,100,12.79,5.15,0.76,75.4,188.2,72.82,2697,2052,0.00,0.00,0.00,0.00,12.13,0,0,0,0,0.00,0.889,94.9,-1.00,0.00,15.59,1.570,0.00,77.50,-8.29,16.0,-17.8,30.45,0,0
1.635,31.20,100,12.49,5.15,1.37,75.4,188.2,73.19,2716,2088,0.00,0.00,0.00,0.00,11.64,0,0,0,0,0.00,0.889,98.1,-1.00,0.00,16.81,1.491,0.00,77.50,-8.14,17.4,-25.3,31.85,0,0
1.720,32.79,100,12.49,5.66,1.96,75.4,188.2,74.93,2742,2063,0.00,0.00,0.00,0.00,11.64,0,0,0,0,0.00,0.975,97.5,-1.00,0.00,17.46,1.429,0.00,77.50,-7.78,19.1,-38.9,33.15,0,0
1.802,33.85,100,12.49,6.05,2.88,75.6,188.2,77.48,2754,2183,0.00,0.00,0.00,0.00,11.06,0,0,0,0,0.00,1.033,96.2,-1.00,0.00,17.79,1.372,0.00,78.11,-7.54,20.0,-40.8,34.62,0,0
1.881,34.25,100,12.79,6.65,3.66,75.6,188.2,77.42,2788,2042,0.00,0.00,0.00,0.00,10.17,0,0,0,0,0.00,1.121,96.0,-1.00,0.00,19.28,1.324,0.00,79.00,-7.34,20.3,-40.2,35.50,0,0
1.954,34.78,100,13.08,7.44,4.62,75.6,188.2,77.67,2804,2144,0.00,0.00,0.00,0.00,8.65,0,0,0,0,0.00,1.242,93.3,-1.00,0.00,20.31,1.278,0.00,79.00,-7.03,20.0,-40.0,36.07,0,0
2.042,35.26,100,13.08,7.44,5.89,75.6,188.2,78.10,2836,2159,0.50,0.50,0.50,0.50,7.60,0,0,0,0,0.00,1.325,94.3,-1.00,0.00,21.01,1.207,0.00,79.00,-6.50,18.9,-39.5,36.51,0,0
2.124,35.78,100,13.23,8.02,7.02,75.7,188.2,78.36,2869,2116,0.50,0.50,0.50,0.50,6.92,0,0,0,0,0.00,1.325,96.2,-1.00,0.78,22.27,1.137,0.00,81.51,-5.68,18.4,-39.0,36.99,0,0
2.203,36.42,100,12.94,8.76,8.26,75.7,188.2,78.61,2900,2109,0.50,0.50,0.50,0.50,5.99,0,0,0,0,0.00,1.428,94.3,-1.00,1.56,24.13,1.093,0.00,83.80,-5.01,17.4,-38.8,37.82,0,0
2.272,37.02,100,12.94,9.68,9.80,75.7,188.2,78.86,2942,2141,0.50,0.50,0.50,0.50,4.00,0,0,0,0,0.00,1.556,98.0,-1.00,2.34,25.58,1.042,0.00,86.18,-4.27,16.4,-38.1,38.28,0,0
2.354,37.64,100,12.94,10.74,11.18,75.9,188.2,79.99,2956,2166,0.00,0.00,0.00,0.00,-0.66,0,0,0,0,0.00,1.699,94.5,-1.00,3.12,26.51,0.992,0.00,87.60,-3.84,15.9,-37.4,39.06,0,0
2.434,38.51,100,12.64,10.74,12.70,76.1,188.2,81.84,3018,2180,0.00,0.00,0.00,0.00,-0.16,0,0,0,0,0.00,1.826,94.9,-1.00,3.91,28.15,0.974,-0.03,88.00,-3.52,14.7,-37.1,39.87,0,0
2.523,39.21,100,12.64,11.63,14.61,76.1,188.2,81.64,3035,2194,0.00,0.00,0.00,0.00,-0.03,0,0,0,0,0.00,1.826,95.6,-1.00,3.91,29.87,0.957,-0.18,87.73,-2.44,13.3,-36.5,40.70,0,0
2.605,39.63,100,12.35,12.82,16.21,76.3,188.2,81.61,3096,2109,0.49,0.49,0.49,0.49,0.95,0,0,0,0,0.00,1.968,95.1,-1.00,3.91,32.21,0.943,-0.46,85.87,-1.73,12.2,-36.0,41.46,0,0
2.683,40.30,100,12.05,13.83,17.73,76.6,188.2,81.60,3142,2279,0.49,0.49,0.49,0.49,1.01,0,0,0,0,0.00,2.084,97.1,-1.00,3.91,33.74,0.927,-0.74,84.45,-1.01,11.6,-35.6,42.15,0,0
2.761,40.68,100,12.35,14.76,19.44,76.6,188.2,81.59,3183,2215,0.49,0.49,0.49,0.49,1.39,0,0,0,0,0.00,2.189,99.1,-1.00,3.91,34.58,0.915,-0.92,83.52,-0.47,11.3,-35.1,42.94,0,0
2.850,40.77,100,12.20,14.76,20.57,76.8,188.2,81.59,3227,2304,0.49,0.49,0.49,0.49,1.69,0,0,0,0,0.00,2.189,97.5,-1.00,3.91,36.50,0.901,-1.05,79.76,-0.07,11.2,-34.7,42.79,0,0
2.915,40.89,100,12.35,15.70,21.64,77.0,188.2,81.66,3285,2336,0.49,0.49,0.49,0.49,2.13,0,0,0,0,0.00,2.290,99.7,-1.00,3.91,36.68,0.895,-1.16,76.37,0.28,11.2,-34.5,42.85,0,0
2.995,40.99,100,12.20,16.46,22.67,77.0,188.1,81.68,3336,2378,0.49,0.49,0.49,0.49,2.20,0,0,0,0,0.00,2.343,98.7,-1.00,3.91,37.43,0.888,-1.21,75.22,0.30,11.1,-33.9,43.11,0,0
3.084,41.09,100,12.20,17.01,23.24,77.2,188.1,81.69,3410,2251,0.91,0.91,0.91,0.91,3.05,0,0,0,0,0.00,2.380,99.0,-1.00,3.91,37.99,0.885,-1.24,76.73,0.35,11.2,-33.4,42.11,0,0
3.165,41.18,100,12.05,17.58,23.58,77.2,188.1,81.70,3438,2275,0.91,0.91,0.91,0.91,3.39,0,0,0,0,0.00,2.401,99.7,-1.00,3.91,38.22,0.883,-1.26,80.21,0.36,11.2,-33.1,41.05,0,0
3.233,41.35,100,11.91,17.58,23.62,77.4,188.1,81.70,3522,2254,0.91,0.91,0.91,0.91,3.56,0,0,0,0,0.00,2.401,100.4,-1.00,3.91,39.06,0.883,-1.28,83.59,0.17,10.9,-32.6,41.81,0,0
3.313,41.43,100,12.05,17.77,23.43,77.4,188.1,81.74,3573,2297,0.91,0.91,0.91,0.91,3.65,0,0,0,0,0.00,2.386,102.8,-1.00,3.91,38.04,0.887,-1.30,84.27,-0.27,10.7,-32.3,43.80,0,0
3.394,41.59,100,11.91,18.13,23.22,77.4,188.1,81.77,3611,2424,0.91,0.91,0.91,0.91,3.69,0,0,0,0,0.00,2.379,101.0,-1.00,4.69,38.83,0.889,-1.33,85.06,-0.41,10.8,-31.8,43.73,0,0
3.474,41.63,100,11.91,18.45,23.40,77.4,188.1,81.79,3649,2410,1.27,1.27,1.27,1.27,4.07,0,0,0,0,0.00,2.397,102.0,-1.00,4.69,38.13,0.891,-1.35,84.41,-0.58,10.9,-31.2,43.10,0,0
3.561,41.83,100,11.76,18.71,23.74,77.5,188.1,81.80,3712,2484,1.27,1.27,1.27,1.27,4.11,0,0,0,0,0.00,2.381,102.3,-1.00,3.91,38.41,0.889,-1.36,85.42,-0.48,10.7,-31.0,42.33,0,0
3.642,41.94,100,11.76,18.71,23.72,77.5,188.1,81.81,3784,2463,1.27,1.27,1.27,1.27,4.15,0,0,0,0,0.00,2.306,100.6,-1.00,3.91,38.04,0.891,-1.38,85.69,-0.68,10.4,-30.6,43.92,0,0
3.724,42.02,100,11.91,18.44,23.55,77.5,188.1,81.83,3809,2520,1.27,1.27,1.27,1.27,4.18,0,0,0,0,0.00,2.306,103.3,-1.00,4.69,38.04,0.892,-1.41,85.28,-0.79,10.2,-30.2,44.13,0,0
3.800,42.34,100,11.76,18.95,23.82,77.5,188.1,81.84,3851,2435,1.27,1.27,1.27,1.27,4.22,0,0,0,0,0.00,2.321,101.0,-1.00,4.69,38.36,0.890,-1.43,85.50,-0.59,10.2,-29.8,41.38,0,0
3.889,42.64,100,11.76,18.86,24.12,77.5,188.1,81.87,3920,2527,1.56,1.56,1.56,1.56,4.53,0,0,0,0,0.00,2.287,101.0,-1.00,4.69,39.58,0.891,-1.43,86.31,-0.69,10.1,-29.5,41.53,0,0
3.954,42.76,100,11.91,19.10,23.94,77.7,188.1,81.88,3985,2460,1.56,1.56,1.56,1.56,4.59,0,0,0,0,0.00,2.270,102.0,-1.00,5.47,38.27,0.895,-1.44,87.23,-1.02,9.6,-29.3,44.09,0,0
4.040,42.99,100,11.91,19.10,23.63,77.7,187.9,81.90,4012,2548,1.56,1.56,1.56,1.56,4.59,0,0,0,0,0.00,2.270,100.8,-1.00,5.47,38.97,0.899,-1.47,87.31,-1.26,9.4,-28.7,45.34,0,0
4.121,43.25,100,11.76,19.45,23.53,77.9,187.9,81.90,4072,2481,1.56,1.56,1.56,1.56,4.73,0,0,0,0,0.00,2.270,101.2,-1.00,5.47,39.48,0.904,-1.50,86.62,-1.18,9.1,-28.2,45.01,0,0
4.200,43.42,100,11.61,20.07,23.99,77.9,187.9,81.91,4108,2516,1.81,1.81,1.81,1.81,5.11,0,0,0,0,0.00,2.308,100.4,-1.00,5.47,38.46,0.908,-1.51,86.54,-1.01,8.7,-27.9,42.72,0,0
4.283,43.69,100,11.61,20.47,24.27,78.1,187.9,80.53,4181,2679,1.81,1.81,1.81,1.81,5.20,0,0,0,0,0.00,2.321,99.8,-1.00,4.69,39.90,0.914,-1.52,86.92,-1.04,8.7,-27.7,42.33,0,0
4.362,43.78,100,11.61,20.47,24.02,78.1,187.9,63.96,4217,2626,1.81,1.81,1.81,1.81,5.28,0,0,0,0,0.00,2.282,100.1,-1.00,5.47,39.30,0.926,-1.53,87.41,-1.15,8.9,-27.4,45.40,0,0
4.435,43.98,100,11.61,20.45,23.67,78.1,187.9,80.13,4266,2707,1.81,1.81,1.81,1.81,5.36,0,0,0,0,0.00,2.282,101.2,-1.00,5.47,39.16,0.928,-1.55,87.26,-1.27,8.2,-27.0,46.30,0,0
4.523,44.11,100,11.61,20.63,23.76,78.4,187.9,82.20,4323,2562,2.00,2.00,2.00,2.00,5.73,0,0,0,0,0.00,2.270,101.8,-1.00,5.47,38.69,0.933,-1.57,86.28,-1.15,8.3,-26.4,44.81,0,0
4.595,44.30,100,11.47,21.18,24.24,78.4,187.9,82.04,4360,2704,2.00,2.00,2.00,2.00,5.85,0,0,0,0,0.00,2.290,101.2,-1.00,4.69,39.67,0.935,-1.59,86.48,-0.96,7.9,-26.0,42.30,0,0
4.674,44.49,100,11.61,21.15,24.50,78.4,187.9,76.24,4415,2729,2.00,2.00,2.00,2.00,5.93,0,0,0,0,0.00,2.259,102.0,-1.00,3.91,39.81,0.939,-1.58,87.15,-1.02,7.6,-25.9,43.11,0,0
4.755,44.66,100,11.76,21.10,24.11,79.0,187.9,77.54,4465,2743,2.00,2.00,2.00,2.00,6.06,0,0,0,0,0.00,2.211,101.5,-1.00,4.69,38.41,0.948,-1.59,87.86,-1.29,7.4,-25.4,47.10,0,0
4.835,44.76,100,11.76,21.10,23.65,79.2,187.9,82.16,4500,2757,2.00,2.00,2.00,2.00,6.15,0,0,0,0,0.00,2.215,102.5,-1.00,4.69,38.27,0.950,-1.63,87.09,-1.40,7.0,-24.9,47.31,0,0
4.915,45.03,100,11.76,21.39,23.94,79.3,187.9,82.09,4551,2785,2.00,2.00,2.00,2.00,6.22,0,0,0,0,0.00,2.215,101.1,-1.00,4.69,39.62,0.952,-1.66,86.61,-1.14,6.9,-24.5,46.04,0,0
5.003,45.18,100,11.61,21.84,24.36,79.7,187.9,82.03,4588,2778,2.00,2.00,2.00,2.00,6.34,0,0,0,0,0.00,2.247,101.0,-1.00,5.47,40.00,0.966,-1.66,86.67,-0.97,6.7,-24.2,43.04,0,0
5.087,45.50,100,11.61,22.00,24.57,79.7,187.9,78.08,4678,2683,2.00,2.00,2.00,2.00,6.49,0,0,0,0,0.00,2.226,99.8,-1.00,5.47,39.81,0.974,-1.67,87.39,-1.08,6.6,-24.0,45.54,0,0
5.156,45.66,100,11.76,22.07,24.07,79.9,187.9,81.57,4682,2838,2.00,2.00,2.00,2.00,6.54,0,0,0,0,0.00,2.193,99.6,-1.00,5.47,39.30,0.983,-1.68,87.74,-1.28,6.3,-23.8,48.49,0,0
5.242,45.82,100,11.61,22.07,23.83,80.2,187.9,82.04,4752,2799,2.00,2.00,2.00,2.00,6.68,0,0,0,0,0.00,2.193,101.1,-1.00,5.47,38.55,0.993,-1.71,86.65,-1.28,5.8,-23.2,48.50,0,0
5.323,46.13,100,11.61,22.39,24.13,80.6,188.1,82.07,4790,2874,2.00,2.00,2.00,2.00,6.79,0,0,0,0,0.00,2.220,100.8,-1.00,5.47,39.81,0.999,-1.74,86.51,-1.05,5.9,-23.0,45.74,0,0
5.400,46.22,100,11.47,22.86,24.52,81.1,188.1,82.06,4871,2838,2.00,2.00,2.00,2.00,6.91,0,0,0,0,0.00,2.231,101.4,-1.00,4.69,39.95,1.022,-1.74,86.55,-0.99,5.8,-22.6,44.55,0,0
5.473,46.46,100,11.47,23.15,24.56,81.3,188.1,77.39,4884,2736,2.00,2.00,2.00,2.00,7.00,0,0,0,0,0.00,2.217,99.9,-1.00,4.69,39.90,1.040,-1.74,87.41,-1.13,5.4,-22.2,46.59,0,0
5.561,46.61,100,11.47,23.15,24.13,81.3,188.1,81.07,4928,2874,2.00,2.00,2.00,2.00,7.05,0,0,0,0,0.00,2.184,101.4,-1.00,4.69,39.25,1.053,-1.75,87.43,-1.30,5.1,-21.9,49.41,0,0
5.632,46.71,100,11.61,22.98,23.98,81.9,188.1,82.13,5005,2952,2.00,2.00,2.00,2.00,7.26,0,0,0,0,0.00,2.184,101.2,-1.00,4.69,39.53,1.062,-1.73,86.59,-1.25,4.9,-21.6,49.30,0,0
5.712,46.80,100,11.47,23.49,24.32,82.0,188.1,82.12,5005,2920,2.00,2.00,2.00,2.00,7.26,0,0,0,0,0.00,2.207,102.3,-1.00,4.69,39.30,1.081,-1.72,85.85,-0.92,4.8,-21.2,45.40,0,0
5.793,47.09,100,11.47,23.99,24.85,82.4,188.1,81.82,5085,2892,2.00,2.00,2.00,2.00,7.31,0,0,0,0,0.00,2.233,100.4,-1.00,4.69,39.95,1.115,-1.69,86.60,-0.90,4.5,-20.9,45.00,0,0
5.875,47.22,100,11.47,23.76,24.55,82.4,188.1,75.17,5141,2867,2.00,2.00,2.00,2.00,7.50,0,0,0,0,0.00,2.186,99.5,-1.00,4.69,39.16,1.137,-1.68,86.96,-1.01,4.2,-20.5,48.30,0,0
5.963,47.32,100,11.61,23.94,24.10,83.1,188.1,82.16,5160,2962,2.00,2.00,2.00,2.00,7.53,0,0,0,0,0.00,2.169,100.4,-1.00,4.69,39.39,1.141,-1.66,86.43,-1.21,4.0,-20.4,50.23,0,0
6.041,47.59,100,11.47,23.94,24.12,83.5,188.1,82.09,5212,2856,2.00,2.00,2.00,2.00,7.56,0,0,0,0,0.00,2.200,100.0,-1.00,4.69,39.76,1.151,-1.64,85.73,-0.95,3.6,-20.2,49.53,0,0
6.123,47.78,100,11.32,24.49,24.74,83.8,188.2,82.07,5263,2959,2.00,2.00,2.00,2.00,7.68,0,0,0,0,0.00,2.200,99.8,-1.00,4.69,40.14,1.211,-1.62,85.61,-0.77,3.9,-19.8,46.63,0,0
6.201,47.91,100,11.32,24.81,24.98,84.2,188.2,82.04,5312,2863,2.00,2.00,2.00,2.00,7.80,0,0,0,0,0.00,2.202,99.6,-1.00,3.91,40.28,1.261,-1.60,85.83,-0.76,3.6,-19.1,46.59,0,0
6.282,48.21,100,11.47,24.76,24.85,84.2,188.2,82.04,5349,2966,2.00,2.00,2.00,2.00,7.84,0,0,0,0,0.00,2.172,99.9,-1.00,3.91,39.95,1.255,-1.58,86.58,-0.89,3.1,-18.9,50.04,0,0
6.362,48.30,100,11.61,24.73,24.28,84.6,188.2,82.04,5394,2945,2.00,2.00,2.00,2.00,7.96,0,0,0,0,0.00,2.157,100.4,-1.00,3.91,38.83,1.300,-1.56,86.31,-1.01,2.7,-18.6,51.22,0,0
6.443,48.50,100,11.47,24.73,24.31,85.1,188.2,82.04,5432,2867,2.00,2.00,2.00,2.00,7.99,0,0,0,0,0.00,2.157,99.9,-1.00,3.91,39.11,1.322,-1.54,85.26,-0.73,2.6,-18.3,49.75,0,0
6.521,48.75,100,11.47,25.31,24.71,85.6,188.2,82.01,5451,2799,2.00,2.00,2.00,2.00,8.14,0,0,0,0,0.00,2.188,99.8,-1.00,3.91,40.32,1.381,-1.52,84.94,-0.58,2.5,-17.9,46.59,0,0
6.603,48.97,100,11.47,25.70,25.09,86.0,188.4,80.58,5518,2856,2.00,2.00,2.00,2.00,8.19,0,0,0,0,0.00,2.190,99.9,-1.00,3.91,40.42,1.498,-1.50,85.41,-0.57,2.4,-17.8,46.79,0,0
6.685,49.11,100,11.61,25.53,24.86,86.4,188.4,76.77,5568,2835,2.00,2.00,2.00,2.00,8.24,0,0,0,0,0.00,2.157,99.7,-1.00,3.91,39.53,1.565,-1.48,85.81,-0.73,2.1,-17.2,51.13,0,0
6.754,49.25,100,11.61,25.53,24.39,86.4,188.4,82.16,5583,2952,2.00,2.00,2.00,2.00,8.25,0,0,0,0,0.00,2.151,99.6,-1.00,3.91,38.97,1.582,-1.46,85.12,-0.77,1.8,-17.0,52.25,0,0
6.839,49.42,100,11.47,25.79,24.49,86.9,188.4,82.07,5634,2930,2.00,2.00,2.00,2.00,8.26,0,0,0,0,0.00,2.151,101.1,-1.00,3.91,39.53,1.688,-1.44,84.57,-0.59,1.5,-16.8,50.11,0,0
6.916,49.46,100,11.32,26.16,24.92,87.4,188.6,82.04,5682,2796,2.00,2.00,2.00,2.00,8.28,0,0,0,0,0.00,2.162,101.8,-1.00,3.91,39.81,1.885,-1.42,84.64,-0.46,0.1,-16.1,48.17,0,0
7.001,49.81,100,11.47,26.48,25.08,87.8,188.6,82.04,5725,2814,2.00,2.00,2.00,2.00,8.30,0,0,0,0,0.00,2.172,101.2,-1.00,3.12,39.90,2.135,-1.40,85.00,-0.48,-0.2,-15.8,48.68,0,0
7.082,49.87,100,11.47,26.32,24.80,87.8,188.6,82.04,5767,2874,2.00,2.00,2.00,2.00,8.33,0,0,0,0,0.00,2.146,101.2,-1.00,3.12,39.48,2.396,-1.38,85.27,-0.63,-0.5,-15.8,52.72,0,0
7.162,49.99,100,11.47,26.71,24.57,88.3,188.6,82.04,5778,2952,2.00,2.00,2.00,2.00,8.35,0,0,0,0,0.00,2.154,101.0,-1.00,3.12,39.76,2.512,-1.36,84.38,-0.62,-0.3,-15.2,52.51,0,0
7.234,50.17,100,11.47,26.71,24.83,88.7,188.6,82.10,5803,2782,2.00,2.00,2.00,2.00,8.37,0,0,0,0,0.00,2.177,100.8,-1.00,3.12,39.86,2.969,-1.34,83.64,-0.31,-0.2,-15.1,49.26,0,0
7.314,50.33,100,11.32,27.19,25.36,89.2,188.6,82.02,5870,2927,2.00,2.00,2.00,2.00,8.38,0,0,0,0,0.00,2.177,99.5,-1.00,3.12,40.23,7.635,-1.32,83.89,-0.22,-0.2,-15.1,48.24,0,0
7.396,50.38,100,11.47,27.11,25.32,89.8,188.8,75.55,5925,2906,2.00,2.00,2.00,2.00,8.40,0,0,0,0,0.00,2.151,99.1,-1.00,3.12,39.90,7.333,-1.30,84.56,-0.30,-0.4,-14.7,49.41,0,0
7.475,50.58,100,11.61,26.80,24.85,89.8,188.8,79.91,5949,2902,2.00,2.00,2.00,2.00,8.40,0,0,0,0,0.00,2.110,101.6,-1.00,3.12,40.28,5.060,-1.28,84.84,-0.52,-0.4,-14.6,53.44,0,0
7.554,50.88,100,11.61,27.00,24.49,90.1,188.8,82.15,5972,2909,2.00,2.00,2.00,2.00,8.44,0,0,0,0,0.00,2.108,102.1,-1.00,3.12,40.28,10.301,-1.26,83.87,-0.43,-0.4,-14.2,53.28,0,0
7.642,50.90,100,11.47,27.00,24.76,90.5,189.0,82.06,6029,2923,2.00,2.00,2.00,2.00,8.45,0,0,0,0,0.00,2.108,101.9,-1.00,3.12,40.74,23.613,-1.24,83.49,-0.23,-0.7,-13.8,50.34,0,0
7.722,51.18,100,11.47,27.66,25.20,91.0,189.0,82.11,6074,2952,2.00,2.00,2.00,2.00,8.47,0,0,0,0,0.00,2.149,99.7,-1.00,3.12,41.16,23.585,-1.22,83.76,-0.15,-0.4,-13.4,49.29,0,0
7.800,51.29,100,11.47,27.71,25.19,91.4,189.0,82.05,6099,2952,2.00,2.00,2.00,2.00,8.48,0,0,0,0,0.00,2.130,99.5,-1.00,3.12,39.30,23.240,-1.20,84.05,-0.23,-0.1,-13.2,51.23,0,0
7.881,51.43,100,11.47,27.62,24.88,91.9,189.0,82.03,6128,2817,2.00,2.00,2.00,2.00,8.50,0,0,0,0,0.00,2.108,100.0,-1.00,3.12,38.92,23.387,-1.19,84.02,-0.33,-0.2,-12.9,54.79,0,0
7.961,51.63,100,11.47,27.62,24.88,91.9,189.0,82.03,6152,2959,2.00,2.00,2.00,2.00,8.52,0,0,0,0,0.00,2.132,100.4,-1.00,2.34,40.60,23.379,-1.16,83.34,-0.19,-0.3,-12.6,53.60,0,0
