Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
4.808,100,12.94,6,11.25,86.9,188.8,81.96,1793,1953,1.18,0.43,0.59,0.51,-3.56,86.3,1.552,-1,68.49
4.934,100,12.94,6.27,12.16,86.9,188.8,81.96,1829,2109,1.18,1.18,1.34,1.26,-3.07,86.3,1.586,-1,66.77
5.079,100,13.08,6.53,13.09,86.9,188.8,81.96,1877,1996,1.18,1.18,1.34,1.26,-3.28,86.3,1.664,-1,65.1
5.198,100,12.94,7.05,13.92,86.9,188.8,81.97,1904,2020,1.18,1.18,1.34,1.26,-3.5,86.3,1.703,-1,64.7
5.328,100,12.94,7.33,14.88,86.7,188.8,81.98,1957,2226,1.18,1.18,1.34,1.26,-3.49,86.3,1.743,-1,64.65
5.456,100,12.94,7.6,15.9,86.7,188.8,81.98,1993,2109,1.18,1.18,1.34,1.26,-2.97,86.1,1.818,-1,65.04
5.595,100,13.08,8.24,16.92,86.7,188.8,81.98,2047,2123,1.18,1.18,1.34,1.26,-2.62,86.1,1.854,-1,65.04
5.718,100,13.08,8.56,17.92,86.7,188.8,81.98,2086,2155,1.18,1.18,1.34,1.26,-2.87,86.1,1.899,-1,64.93
5.846,100,13.08,8.83,18.74,86.7,188.8,81.8,2134,2070,1.18,1.18,1.34,1.26,-2.88,86.1,1.942,-1,65.1
5.996,100,12.94,9.44,19.37,86.7,188.8,81.26,2185,2116,1.18,1.18,1.34,1.26,-2.88,85.9,2.007,-1,65.04
6.116,100,12.94,9.77,19.87,86.5,188.8,81.05,2237,2169,1.18,1.18,1.34,1.26,-2.4,85.9,2.044,-1,64.98
6.24,100,12.64,10.13,19.99,86.5,188.8,81.92,2286,2265,1.93,1.93,2.09,2.01,-2.02,85.9,2.075,-1,65.1
6.381,100,12.64,10.38,20.21,86.5,188.8,81.99,2333,2159,1.93,1.93,2.09,2.01,-1.15,85.9,2.131,-1,65.04
6.508,100,12.49,10.81,20.19,86.5,188.8,81.99,2378,2141,1.93,1.93,2.09,2.01,-0.89,85.9,2.146,-1,65.16
6.633,100,12.49,11,20.33,86.4,188.8,81.99,2430,2169,1.93,1.93,2.09,2.01,-0.51,85.9,2.151,-1,64.65
6.756,100,12.49,11.28,20.24,86.4,188.8,81.99,2479,2183,1.93,1.93,2.09,2.01,-0.43,85.9,2.164,-1,64.76
6.894,100,12.49,11.42,20.38,86.4,188.8,81.99,2528,2233,1.93,1.93,2.09,2.01,-0.57,85.9,2.147,-1,64.48
7.014,100,12.49,11.59,20.53,86.4,188.8,81.99,2562,2052,1.93,1.93,2.09,2.01,-0.71,85.9,2.134,-1,64.54
7.153,100,12.49,11.83,20.56,86.4,188.8,81.99,2630,2162,1.93,1.93,2.09,2.01,-0.57,85.9,2.128,-1,64.54
7.277,100,12.35,12.21,20.48,86.4,188.8,81.99,2673,2102,1.93,1.93,2.09,2.01,-0.4,85.7,2.147,-1,64.48
7.405,100,12.35,12.39,20.52,86.4,188.8,81.99,2722,2183,1.93,1.93,2.09,2.01,-0.29,85.9,2.147,-1,64.48
7.535,100,12.35,12.6,20.67,86.5,188.8,81.99,2770,2173,2.68,2.68,2.84,2.76,-0.28,85.7,2.152,-1,63.93
7.668,100,12.05,12.9,20.58,86.5,188.8,81.99,2816,2159,2.68,2.68,2.84,2.76,0.48,85.7,2.183,-1,64.15
7.808,100,12.05,13.17,20.49,86.5,188.8,81.99,2866,2091,2.68,2.68,2.84,2.76,0.65,85.5,2.177,-1,63.88
7.935,100,12.35,13.29,20.47,86.7,188.8,82,2914,2159,2.68,2.68,2.84,2.76,0.88,85.5,2.168,-1,63.93
8.055,100,12.2,13.36,20.43,86.7,189,82,2953,2173,2.68,2.68,2.84,2.76,1,85.3,2.153,-1,63.88
8.2,100,12.2,13.43,20.68,86.7,189,82,2998,2212,2.68,2.68,2.84,2.76,1.04,85.3,2.118,-1,63.82
8.319,100,12.35,13.67,20.89,86.9,189,82,3044,2091,2.68,2.68,2.84,2.76,1.19,85.3,2.104,-1,63.82
8.457,100,12.49,13.82,21.01,87.3,189,82,3088,2183,2.68,2.68,2.84,2.76,1.45,85.1,2.117,-1,63.6
8.574,100,12.49,14.1,20.9,87.3,189,82,3134,2212,2.68,2.68,2.84,2.76,1.7,85.1,2.117,-1,63.6
8.719,100,12.49,14.19,20.89,87.4,189,82,3180,2190,2.68,2.68,2.84,2.76,1.86,85.1,2.113,-1,63.44
8.838,100,12.35,14.34,20.81,87.8,189,82,3216,2067,3.43,2.68,3.59,3.51,2.16,84.9,2.102,-1,63.16
8.98,100,12.35,14.46,20.75,87.8,189,82,3264,2187,3.43,3.43,3.59,3.51,3.11,84.9,2.092,-1,63.16
9.118,100,12.35,14.75,20.73,88,189,82,3310,2077,3.43,3.43,3.59,3.51,3.39,84.9,2.091,-1,63.16
9.236,100,12.2,14.92,20.74,88.2,189.1,82,3350,2102,3.43,3.43,3.59,3.51,3.58,84.7,2.095,-1,63.05
9.356,100,12.2,15.07,20.76,88.3,189.1,82,3399,2144,3.43,3.43,3.59,3.51,3.87,84.7,2.102,-1,62.97
9.484,100,12.2,15.45,20.84,88.5,189.1,82,3444,2074,3.43,3.43,3.59,3.51,4.1,84.7,2.105,-1,62.9
9.63,100,12.2,15.52,20.9,88.9,189.3,82.01,3484,2180,3.43,3.43,3.59,3.51,4.27,84.5,2.104,-1,62.85
9.749,100,12.2,15.63,20.96,89.2,189.3,82.01,3519,2198,3.43,3.43,3.59,3.51,4.5,84.5,2.098,-1,63.05
9.883,100,12.2,15.75,20.86,89.4,189.3,82.01,3568,2098,3.43,3.43,3.59,3.51,4.57,84.5,2.085,-1,62.85
10.022,100,12.2,15.85,20.79,89.6,189.3,82.01,3618,2144,3.43,3.43,3.59,3.51,4.59,84.2,2.075,-1,62.82
10.14,100,12.2,15.86,20.72,90,189.5,82.01,3661,2137,4.18,4.18,4.34,4.26,4.64,84.2,2.062,-1,62.7
10.282,100,12.35,15.84,20.83,90.1,189.5,82.01,3685,2134,4.18,4.18,4.34,4.26,5.46,84.2,2.024,-1,62.8
10.401,100,12.35,15.88,20.7,90.3,189.5,82.01,3731,2137,4.18,4.18,4.34,4.26,5.47,84.2,2.016,-1,62.67
10.54,100,12.35,15.95,20.96,90.7,189.7,82.01,3772,2155,4.18,4.18,4.34,4.26,5.64,84,1.998,-1,62.7
10.659,100,12.35,16.11,20.89,90.9,189.7,82.01,3823,2098,4.18,4.18,4.34,3.26,5.64,84,1.987,-1,62.75
10.788,100,12.35,16.02,20.54,91,189.7,82.01,3860,2198,4.18,4.18,4.34,3.26,5.92,84,1.971,-1,62.75
10.927,100,12.35,15.97,20.24,91.4,189.9,81.96,3894,2254,4.18,4.18,4.34,3.26,6.29,84,1.943,-1,62.75
11.057,100,12.35,15.88,20.27,91.9,189.9,81.96,3937,2098,4.18,4.18,4.34,3.26,6.73,83.8,1.921,-1,62.73
11.185,100,12.35,16.08,20.56,92.1,190,81.96,3978,2127,4.93,4.93,5.09,3.26,7.56,83.8,1.888,-1,62.7
11.31,100,12.2,16.17,20.57,92.3,190,81.96,4013,2105,4.93,4.93,2.74,3.26,7.58,83.8,1.891,-1,62.77
11.434,100,12.2,16.26,20.55,92.7,190,81.96,4056,2091,4.93,3.93,2.74,3.26,7.75,83.8,1.885,-1,62.82
11.574,100,12.05,16.32,20.54,92.8,190,81.96,4091,2127,4.93,3.93,2.74,4.01,7.89,83.8,1.876,-1,62.8
11.7,100,12.2,16.59,20.64,93.4,190.2,81.96,4122,2208,4.93,3.93,2.74,4.01,7.93,83.8,1.876,-1,62.7
11.826,100,12.2,16.73,20.63,93.9,190.2,82.02,4163,2081,4.93,3.93,2.74,4.01,7.93,83.8,1.88,-1,62.82
11.972,100,12.05,16.86,20.51,94.1,190.4,81.95,4200,2194,5.68,3.93,2.74,4.01,7.94,83.8,1.882,-1,62.73
12.089,100,12.05,17.03,20.74,94.6,190.4,81.95,4248,2091,5.68,3.93,3.49,4.01,8.68,83.6,1.878,-1,62.77
12.24,100,12.05,17.19,20.72,95.2,190.4,81.95,4273,2102,5.68,4.68,3.49,4.01,8.65,83.8,1.877,-1,62.82
12.347,100,12.05,17.23,20.69,95.4,190.6,82,4325,2190,5.68,4.68,3.49,4.76,8.71,83.6,1.88,-1,62.77
12.482,100,12.05,17.53,20.69,95.9,190.6,82,4350,2088,5.68,4.68,3.49,4.76,8.74,83.6,1.882,-1,62.75
12.609,100,12.05,17.58,20.61,96.3,190.6,81.95,4385,2240,6,4.68,3.49,4.76,8.63,83.6,1.878,-1,62.82
12.738,100,12.05,17.65,20.32,96.8,190.8,81.94,4554,2194,6,4.68,4.24,3.59,9.15,83.6,1.876,-1,62.67
12.873,100,12.05,17.64,20.3,97,190.8,81.94,4472,2201,3.9,5.43,4.24,3.59,7.37,83.6,1.855,-1,62.75
12.996,100,11.91,17.89,20.36,97.5,190.8,82,4488,2141,3.9,5.43,4.24,3.59,7.3,83.6,1.857,-1,62.67
13.136,100,11.91,17.94,20.29,98.1,190.9,81.95,4546,2215,3.9,5.43,4.24,3.59,7.31,83.6,1.854,-1,62.7
13.266,100,11.91,17.96,20.15,98.2,190.9,81.95,4574,2091,3.9,5.43,4.24,3.59,7.44,83.6,1.858,-1,62.75
13.401,100,12.05,18.05,20.08,98.4,191.1,81.94,4592,2081,4.65,4.43,4.99,4.34,7.63,83.6,1.838,-1,62.75
13.517,100,11.91,18.05,20.03,98.8,191.1,82,4630,2091,4.65,4.43,4.99,4.34,8.51,83.6,1.835,-1,62.7
13.648,52,11.91,18.07,-2.43,99.5,191.1,71.51,4600,2134,4.65,4.43,4.99,4.34,-3.23,83.6,1.83,-1,0
13.781,0,21.32,6.69,-9.58,99.7,191.3,5.82,4462,2290,0,0,0,0,-0.28,83.6,0.67,-1,0
13.91,0,37.34,1.42,-11.09,100,191.3,4.17,4559,2304,0,0,0,0,5.91,83.8,0.24,-1,0
14.037,0,40.87,1.25,-11.41,100,191.5,4.44,4567,2314,0,0,0,0,7.28,83.8,0.145,-1,0
14.177,0,41.89,1.12,-11.43,99.7,191.5,4.32,4547,2325,0,0,0,0,8.63,84,0.114,-1,0
14.306,0,41.75,1.09,-11.44,99.7,191.5,4.42,4544,2332,0,0,0,0,8.94,84,0.112,-1,0
14.435,0,41.89,1.07,-11.48,99.3,191.5,4.42,4523,2343,0,0,0,0,9.02,84.2,0.111,-1,0
14.558,0,42.19,1.05,-11.53,99,191.7,4.42,4512,2346,0,0,0,0,9.13,84.5,0.108,-1,0
14.697,0,42.34,1,-11.63,98.8,191.7,4.25,4492,2353,0,0,0,0,9.25,84.5,0.105,-1,0
14.829,0,42.48,0.96,-11.65,98.2,191.8,4.2,4475,2360,0,0,0,0,9.54,84.7,0.103,-1,0
14.947,0,42.63,0.96,-11.66,98.2,191.8,4.19,4468,2367,0,0,0,0,9.62,84.7,0.1,-1,0
15.087,0,42.63,0.93,-11.67,98.1,191.8,4.19,4433,2371,0,0,0,0,9.59,84.7,0.097,-1,0
15.215,0,42.63,0.91,-11.69,98.1,192,4.1,4427,2375,0,0,0,0,9.51,84.7,0.097,-1,0
15.358,0,42.63,0.9,-11.68,97.7,192,4.1,4382,2382,0,0,0,0,9.47,84.9,0.096,-1,0
15.476,0,42.78,0.9,-11.7,97.7,192,4.1,4371,2385,0,0,0,0,9.4,84.9,0.095,-1,0
15.596,0,42.78,0.88,-11.68,97.7,192.2,4.09,4326,2389,0,0,0,0,9.36,84.9,0.094,-1,0
15.738,0,42.92,0.86,-11.68,97.5,192.2,4.09,4316,2392,0,0,0,0,9.32,84.9,0.093,-1,0
15.857,0,42.92,0.87,-11.68,97.5,192.2,4.08,4284,2396,0,0,0,0,9.25,84.9,0.093,-1,0
15.995,0,42.92,0.85,-11.68,97.5,192.2,4.07,4260,2399,0,0,0,0,9.21,84.9,0.093,-1,0
16.124,0,42.78,0.85,-11.65,97.2,192.2,4.07,4204,2403,0,0,0,0,9.14,84.9,0.093,-1,0
16.262,0,42.92,0.85,-11.67,97.2,192.4,4.07,4246,2406,0,0,0,0,9.16,85.1,0.092,-1,0
16.382,0,42.92,0.84,-11.66,97.2,192.4,4.07,4217,2414,0,0,0,0,9.1,85.1,0.093,-1,0
16.517,0,43.07,0.83,-11.65,97.2,192.6,4.07,4173,2414,0,0,0,0,8.99,85.1,0.093,-1,0
16.644,0,43.07,0.83,-11.63,97,192.6,4.07,4163,2417,0,0,0,0,8.97,85.1,0.092,-1,0
16.778,0,42.92,0.84,-11.63,97,192.6,4.06,4135,2424,0,0,0,0,8.92,85.1,0.093,-1,0
16.895,0,43.22,0.83,-11.62,97,192.6,4.06,4118,2424,0,0,0,0,8.9,85.1,0.094,-1,0
17.034,0,42.78,0.83,-11.62,97,192.7,4.06,4105,2428,0,0,0,0,8.86,85.1,0.093,-1,0
17.155,0,43.22,0.83,-11.62,96.8,192.7,4.05,4086,2431,0,0,0,0,8.82,85.1,0.094,-1,0
17.298,0,43.07,0.83,-11.61,96.8,192.7,4.05,4068,2431,0,0,0,0,8.77,85.1,0.094,-1,0
17.427,0,42.78,0.83,-11.61,96.8,192.7,4.05,4050,2438,0,0,0,0,8.76,85.3,0.094,-1,0
17.558,0,42.92,0.83,-11.6,96.8,192.7,4.05,4039,2438,0,0,0,0,8.71,85.3,0.094,-1,0
17.688,0,43.37,0.83,-11.61,96.8,192.9,4.05,4033,2442,0,0,0,0,8.7,85.3,0.095,-1,0
17.814,0,43.51,0.82,-11.6,96.4,192.9,4.05,4015,2445,0,0,0,0,8.69,85.3,0.094,-1,0
17.938,0,43.66,0.82,-11.59,96.4,192.9,4.05,4007,2445,0,0,0,0,8.63,85.3,0.094,-1,0
18.084,0,43.66,0.81,-11.58,96.4,192.9,4.05,3996,2452,0,0,0,0,8.62,85.3,0.094,-1,0
18.328,0,43.51,0.81,-11.57,96.3,192.7,4.05,3977,2456,0,0,0,0,8.59,85.3,0.094,-1,0
18.481,0,43.37,0.81,-11.57,96.3,192.7,4.04,3955,2456,0,0,0,0,8.57,85.3,0.094,-1,0
18.594,0,42.78,0.8,-11.56,96.3,192.7,4.04,3942,2460,0,0,0,0,8.57,85.3,0.094,-1,0
18.728,0,42.63,0.81,-11.57,96.3,192.7,4.04,3925,2463,0,0,0,0,8.57,85.3,0.095,-1,5.65
18.857,0,43.51,0.79,-11.57,95.9,192.7,3.88,3930,2463,0,0,0,0,8.53,85.3,0.096,-1,5.65
18.986,0,42.92,0.79,-11.57,95.9,192.7,3.94,3922,2463,0,0,0,0,8.57,85.3,0.093,-1,5.58
19.12,0,42.92,0.79,-11.56,95.9,192.7,3.94,3900,2467,0,0,0,0,8.59,85.5,0.093,-1,5.62
19.246,0,43.22,0.79,-11.55,95.9,192.7,3.94,3887,2470,0,0,0,0,8.57,85.5,0.093,-1,5.58
19.379,0,42.92,0.79,-11.53,95.9,192.7,3.94,3879,2474,0,0,0,0,8.56,85.3,0.094,-1,5.65
19.498,0,43.22,0.78,-11.52,95.9,192.7,3.94,3866,2474,0,0,0,0,8.57,85.3,0.094,-1,5.6
19.627,0,43.37,0.79,-11.52,95.7,192.6,3.94,3859,2477,0,0,0,0,8.56,85.5,0.094,-1,5.62
19.77,0,42.78,0.8,-11.51,95.7,192.6,3.94,3841,2477,0,0,0,0,8.56,85.3,0.096,-1,5.62
19.89,0,43.37,0.79,-11.51,95.7,192.6,3.94,3831,2481,0,0,0,0,8.55,85.3,0.095,-1,5.62
20.023,0,43.37,0.79,-11.5,95.4,192.6,3.94,3817,2481,0,0,0,0,8.54,85.3,0.095,-1,5.65
20.162,0,43.07,0.79,-11.51,95.4,192.4,3.94,3816,2484,0,0,0,0,8.54,85.5,0.096,-1,5.65
20.278,0,42.92,0.79,-11.5,95.4,192.4,3.86,3801,2484,0,0,0,0,8.59,85.3,0.096,-1,5.65
20.408,0,42.92,0.78,-11.55,95.4,192.4,3.86,3778,2484,0,0,0,0,8.52,85.5,0.096,-1,5.62
20.549,0,42.92,0.76,-11.54,95.2,192.4,3.75,3772,2488,0,0,0,0,8.54,85.3,0.096,-1,5.62
20.669,0,42.92,0.76,-11.53,95.2,192.4,3.74,3768,2488,0,0,0,0,8.55,85.3,0.094,-1,5.62
20.813,0,42.78,0.77,-11.53,95.2,192.2,3.74,3755,2491,0,0,0,0,8.55,85.3,0.094,-1,5.62
20.928,0,42.78,0.77,-11.52,95,192.2,3.74,3733,2491,0,0,0,0,8.53,85.3,0.095,-1,5.62
21.063,0,42.92,0.76,-11.51,95,192.2,3.74,3727,2491,0,0,0,0,8.54,85.3,0.095,-1,5.62
21.202,0,43.37,0.77,-11.51,95,192,3.74,3719,2495,0,0,0,0,8.54,85.3,0.095,-1,5.62
21.327,0,43.07,0.77,-11.5,95,192,3.74,3698,2495,0,0,0,0,8.54,85.3,0.096,-1,5.65
21.462,0,42.92,0.76,-11.51,94.6,192,3.74,3692,2499,0,0,0,0,8.52,85.5,0.096,-1,5.65
21.606,0,43.37,0.76,-11.51,95,192,3.72,3678,2502,0,0,0,0,8.54,85.3,0.096,-1,5.62
21.712,0,42.92,0.76,-11.51,94.6,191.8,3.67,3668,2502,0,0,0,0,8.54,85.3,0.096,-1,5.68
21.847,0,42.92,0.76,-11.52,94.6,191.8,3.65,3655,2502,0,0,0,0,8.52,85.3,0.096,-1,5.62
21.974,0,42.92,0.75,-11.53,94.6,191.8,3.57,3646,2502,0,0,0,0,8.52,85.3,0.095,-1,5.62
22.1,0,43.22,0.75,-11.52,94.5,191.7,3.57,3634,2506,0,0,0,0,8.53,85.3,0.095,-1,5.6
22.24,0,42.92,0.76,-11.52,94.5,191.7,3.57,3628,2506,0,0,0,0,8.51,85.3,0.095,-1,5.65
22.365,0,43.07,0.75,-11.52,94.5,191.7,3.57,3622,2506,0,0,0,0,8.53,85.5,0.096,-1,5.62
22.492,0,43.07,0.75,-11.5,94.5,191.5,3.57,3591,2509,0,0,0,0,8.52,85.5,0.096,-1,5.65
22.626,0,42.78,0.73,-11.51,94.1,191.5,3.57,3586,2513,0,0,0,0,8.5,85.5,0.096,-1,5.68
22.756,0,42.92,0.76,-11.47,94.1,191.3,3.57,3580,2513,0,0,0,0,8.52,85.5,0.095,-1,5.62
22.892,0,42.92,0.75,-11.51,94.1,191.3,3.57,3563,2513,0,0,0,0,8.52,85.5,0.1,-1,5.62
23.016,0,43.22,0.75,-11.5,94.1,191.3,3.55,3547,2513,0,0,0,0,8.51,85.5,0.098,-1,5.62
23.14,0,42.78,0.72,-11.6,93.9,191.1,3.31,3538,2513,0,0,0,0,8.52,85.5,0.098,-1,5.65
23.27,0,43.07,0.71,-11.56,93.9,191.1,3.35,3525,2516,0,0,0,0,8.51,85.5,0.093,-1,5.65
23.413,0,43.22,0.72,-11.51,93.9,191.1,3.38,3512,2520,0,0,0,0,8.5,85.5,0.095,-1,5.58
