Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Corr. Max (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
2.065,100,14.55,4.27,3.73,70.9,183.7,81.92,2018,2028,0,0,0,0,0,10.71,11.4,11.5,71.4,0.901,-1,67.82
2.225,100,14.85,5.25,5.87,70.9,183.7,81.94,2066,2162,0,0,0,0,3.35,6.3,11.05,7.34,71.2,1.119,-1,67.82
2.385,100,15.88,5.73,8.22,70.9,183.7,81.95,2139,2166,0,0,0,0,7.59,4,11.59,4,71.2,1.199,-1,67.85
2.546,100,14.55,6.78,10.77,70.9,183.6,81.96,2200,2279,0,0,0,0,8.73,3.37,10.06,3.37,71,1.36,-1,67.82
2.722,100,14.26,8.16,13.86,71.1,183.6,81.96,2277,2286,0,0,0,0,8.59,0.75,10,1.4,71,1.462,-1,67.62
2.867,100,14.11,9.06,17.08,71.1,183.7,81.96,2367,2155,0.75,0,0.75,0,11.25,-1.48,9.87,-0.5,71,1.7,-1,62.87
3.04,100,13.67,10.76,19.68,71.2,183.6,81.96,2453,2240,0.75,0.75,0.75,0.75,12.33,-2.9,8.93,-1.78,70.8,1.977,-1,62.85
3.192,100,13.38,11.41,21.66,71.4,183.6,81.97,2567,2226,0.75,0.75,0.75,0.75,11.72,-2.74,8.98,-1.9,70.8,2.093,-1,62.33
3.349,100,13.23,12.61,22,71.6,183.6,81.97,2662,2166,0.75,0.75,0.75,0.75,11.75,-2.34,9.08,-1.59,70.8,2.228,-1,60.62
3.512,100,12.79,13.19,21.52,71.6,183.6,81.91,2768,2215,0.75,0.75,0.75,0.75,10.92,-1.5,9.18,-0.99,70.8,2.267,-1,61.97
3.664,100,12.64,13.53,21.67,71.6,183.6,81.91,2875,2134,0.75,0.75,0.75,0.75,10.88,-1.57,9.31,-0.91,70.8,2.262,-1,62.59
3.83,100,12.35,14.22,21.67,71.6,183.6,81.91,2976,2130,0.75,0.75,0.75,0.75,10.73,-1.24,9.41,-0.49,70.6,2.277,-1,62.53
3.986,100,12.2,14.35,21.82,71.8,183.6,81.91,3071,2077,0.75,0.75,0.75,0.75,10.6,-1.1,9.5,-0.35,70.8,2.275,-1,62.22
4.153,100,12.35,14.88,21.79,71.8,183.6,81.91,3169,2198,1.5,0.75,0.75,0.75,10.29,-0.58,9.61,0.17,70.8,2.235,-1,61.75
4.31,100,12.35,15.15,21.47,71.8,183.6,81.96,3268,2070,1.5,1.5,1.5,1.5,9.79,-0.09,9.7,1.41,70.8,2.237,-1,62.15
4.468,100,12.2,15.47,21.49,71.8,183.6,81.96,3367,2201,1.5,1.5,1.5,1.5,9.51,0.6,9.84,1.99,70.8,2.195,-1,62.4
4.626,100,12.2,16.19,21.61,72.1,183.6,81.96,3463,2059,1.5,1.5,1.5,1.5,8.95,1.14,9.94,2.64,70.8,2.202,-1,62.58
4.79,100,12.05,16.32,21.62,72.5,183.6,81.96,3563,2102,1.5,1.5,1.5,1.5,8.47,1.56,10.03,2.93,70.8,2.216,-1,62.05
4.955,100,12.2,16.63,21.52,72.7,183.6,78.19,3652,2194,1.5,1.5,1.5,1.5,8.43,1.68,10.1,3.18,70.8,2.183,-1,62.08
5.105,100,12.35,16.6,21.46,73.2,183.7,78.73,3763,2070,1.5,1.5,1.5,1.5,8.39,1.77,10.16,3.27,70.8,2.159,-1,62.27
5.274,100,12.35,16.78,21.6,73.4,183.7,82.01,3841,2173,2.25,1.5,1.5,1.5,8.37,1.89,10.24,3.37,70.8,2.092,-1,62.27
5.425,100,12.35,16.84,21.45,74.1,183.7,81.94,3933,2113,2.25,2.25,2.25,2.25,8.38,1.95,10.33,4.18,70.8,2.052,-1,62.21
5.586,100,12.35,16.9,21.35,74.8,183.7,81.93,4029,2059,2.25,2.25,2.25,2.25,8.42,1.97,10.39,4.23,70.8,2.024,-1,62.39
5.791,100,12.2,17.13,21.19,75.4,183.7,81.91,4111,2116,2.25,2.25,2.25,2.25,8.5,2.37,10.93,4.62,70.8,1.978,-1,62.87
5.904,100,12.2,17.26,21.12,76.1,183.7,81.91,4194,2187,2.25,2.25,2.25,2.25,8.51,2.77,11.2,4.94,70.8,1.968,-1,62.85
6.065,100,12.05,17.64,21.23,76.6,183.9,81.91,4282,2215,3,2.25,3,2.25,8.37,2.91,11.28,5.14,70.8,1.955,-1,62.64
6.229,100,12.05,18.22,21.25,77.5,183.9,81.91,4362,2166,3,3,3,3,8.34,3.04,11.32,6.04,70.8,1.958,-1,62.44
6.39,100,12.05,18.35,21.15,78.3,183.9,81.85,4441,2247,3,3,3,3,8.12,3.12,11.24,6.14,70.8,1.962,-1,62.31
6.55,100,11.91,18.68,20.85,79,184.1,68.14,4527,2244,3,3,3,3,8.09,3.41,11.46,6.41,70.6,1.951,-1,62.3
6.705,100,11.91,18.82,20.49,79.9,184.1,65.84,4617,2173,3.75,3.75,3.75,3.75,8.02,3.92,11.79,7.52,70.6,1.945,-1,62.33
6.865,100,11.91,18.91,20.29,80.2,184.1,80.95,4694,2084,3.75,3.75,3.75,3.75,8.04,4.28,12.32,7.93,70.6,1.911,-1,62.43
7.031,100,12.05,19.05,20.13,81.1,184.3,81.99,4769,2173,3.75,3.75,3.75,3.75,8.03,4.59,12.64,8.34,70.6,1.885,-1,62.69
7.193,100,11.91,19.14,19.84,82,184.3,81.91,4845,2208,4.5,3.75,3.75,3.75,8,4.87,12.87,8.62,70.6,1.878,-1,62.56
7.347,100,11.91,19.31,19.67,82.4,184.5,81.96,4922,2144,4.5,4.5,4.5,4.5,7.97,5.18,13.17,9.68,70.4,1.856,-1,62.89
7.506,100,11.91,19.51,19.42,83.3,184.5,81.91,4991,2162,4.5,4.5,4.5,4.5,7.94,5.45,13.39,9.95,70.4,1.845,-1,62.95
7.672,100,11.91,19.65,19.19,83.7,184.6,81.92,5073,2088,4.5,4.5,4.5,4.5,7.89,5.73,13.55,10.12,70.4,1.829,-1,62.9
7.827,100,11.91,19.83,18.85,84.4,184.6,81.96,5147,2194,5.25,5.25,5.25,5.25,7.89,5.88,13.77,10.32,70.4,1.816,-1,62.97
7.997,100,11.91,19.88,18.41,85.1,184.8,81.91,5214,2141,5.25,5.25,5.25,5.25,7.81,6.09,13.91,11.26,70.4,1.807,-1,62.92
8.149,100,11.91,19.99,18.09,85.5,184.8,81.91,5280,2151,5.25,5.25,5.25,5.25,7.76,6.3,14.06,11.55,70.4,1.783,-1,62.87
8.309,100,11.91,20.02,17.79,86,185,81.92,5360,2198,6,5.25,5.25,5.25,7.7,6.56,14.2,11.75,70.4,1.773,-1,62.97
8.474,100,11.91,20.09,17.53,86.4,185.2,81.97,5427,2098,6,6,6,6,7.69,6.71,14.41,12.65,70.2,1.749,-1,62.92
8.629,100,11.91,20.2,17.21,86.9,185.2,81.98,5497,2180,6,6,6,6,7.69,6.84,14.52,12.84,70.4,1.733,-1,62.9
8.808,100,11.76,20.28,17.01,87.4,185.4,81.92,5553,2116,6,6,6,6,7.67,6.95,14.62,12.95,70.4,1.723,-1,62.87
8.96,100,11.76,20.48,16.91,87.6,185.4,81.91,5628,2215,6,6,6,3.81,7.67,7,14.66,13,70.4,1.712,-1,62.87
9.12,100,11.76,20.67,16.72,88.2,185.5,81.89,5687,2120,6,6,6,3.81,7.72,7.04,14.73,13,70.4,1.706,-1,63
9.27,100,11.76,20.85,16.53,88.3,185.5,81.92,5748,2151,6,6,6,3.81,7.75,7.14,14.81,13.06,70.4,1.697,-1,62.92
9.437,100,11.76,20.88,16.38,88.7,185.7,81.9,5815,2222,6,6,6,4.56,7.76,7.1,14.85,13.07,70.4,1.689,-1,62.92
9.587,100,11.76,20.82,16.19,89.2,185.9,81.97,5873,2148,6,6,6,4.56,7.73,7.23,14.95,13.22,70.4,1.682,-1,62.9
9.756,100,11.76,20.86,16.03,89.4,185.9,81.91,5921,2123,6,6,6,4.56,7.71,7.34,15.02,13.34,70.4,1.657,-1,62.97
9.906,100,11.76,20.89,15.87,89.8,186.1,81.96,5968,2240,6,6,6,4.56,7.63,7.44,15.07,13.44,70.6,1.645,-1,62.95
10.069,100,11.76,20.78,15.69,90,186.1,81.97,6030,2212,6,6,6,5.31,7.62,7.53,15.13,13.52,70.4,1.627,-1,62.92
10.23,100,11.76,21.08,15.57,90.5,186.3,81.9,6084,2134,6,6,6,5.31,7.65,7.54,15.18,13.51,70.4,1.618,-1,62.95
10.393,100,11.76,21.03,15.41,90.7,186.4,81.96,6147,2137,6,6,6,5.31,7.62,7.62,15.24,13.62,70.4,1.616,-1,62.95
10.553,100,11.76,21.08,15.15,90.9,186.4,81.96,6193,2141,6,6,6,6,7.57,7.69,15.31,13.69,70.6,1.603,-1,62.9
10.707,100,11.76,21,14.96,91.2,186.6,81.96,6250,2151,6,6,6,6,7.54,7.85,15.36,13.82,70.6,1.591,-1,62.87
10.877,100,11.76,21.04,14.75,91.4,186.6,81.96,6288,2144,6,6,6,6,7.51,7.99,15.44,13.93,70.6,1.567,-1,62.85
11.033,100,11.76,21,14.56,91.9,186.8,81.97,6343,2144,6,6,6,6,7.41,8.05,15.46,14.04,70.6,1.553,-1,62.9
11.193,100,11.76,21.01,14.48,92.3,186.8,81.97,6380,2208,6,6,6,6,7.35,8.12,15.48,14.12,70.6,1.545,-1,63.11
11.353,100,11.76,21.04,14.33,92.5,186.8,81.98,6434,2123,6,6,6,6,7.31,8.19,15.49,14.19,70.6,1.533,-1,63
11.51,100,11.76,21.09,14.28,92.8,187,81.98,6475,2155,6,6,6,6,7.25,8.27,15.51,14.26,70.6,1.526,-1,62.9
11.667,100,11.76,21.15,14.21,92.8,187,81.96,6524,2137,6,6,6,6,7.2,8.34,15.52,14.31,70.6,1.519,-1,63
11.839,100,11.76,21.16,14.05,93.4,187.2,81.97,6569,2116,6,6,6,6,7.17,8.39,15.54,14.39,70.8,1.508,-1,62.9
11.991,100,11.76,21.2,13.96,93.9,187.2,81.91,6615,2144,6,6,6,6,7.13,8.42,15.55,14.42,70.8,1.502,-1,62.95
12.157,100,11.76,21.19,13.88,94.1,187.3,81.98,6653,2169,6,6,6,6,7.09,8.47,15.57,14.47,70.8,1.493,-1,62.9
12.313,100,11.76,21.28,13.8,94.5,187.3,81.96,6686,2198,6,6,6,6,7.06,8.53,15.58,14.53,70.8,1.487,-1,63.11
12.472,100,11.76,21.32,13.66,94.6,187.5,81.92,6720,2208,6,6,6,6,7.02,8.58,15.59,14.55,70.8,1.483,-1,62.87
12.638,100,11.76,21.36,13.58,95.2,187.5,81.96,6767,2215,6,6,6,6,6.99,8.64,15.62,14.63,70.8,1.472,-1,62.87
12.792,100,11.76,21.35,13.55,95.4,187.7,81.98,6811,2233,6,6,6,6,6.94,8.69,15.63,14.66,70.8,1.47,-1,62.68
12.947,100,11.76,21.43,13.48,95.7,187.7,81.91,6839,2134,6,6,6,6,6.94,8.69,15.63,14.69,70.6,1.466,-1,61.97
13.112,100,11.76,21.47,13.47,95.9,187.9,81.91,6888,2123,6,6,6,6,6.92,8.7,15.64,14.72,70.6,1.46,-1,61.18
13.27,100,11.91,21.69,2.62,96.3,187.9,81.46,6858,2212,6,6,6,6,6.92,8.98,15.7,-4.22,70.6,1.457,-1,61.14
13.43,100,12.79,7.84,-4.3,96.4,188.1,17.89,6882,2045,0,6,6,6,0,20.15,20.15,5.3,70.6,0.832,-1,0
13.595,100,12.35,7.6,-5.01,96.8,188.1,19.88,6870,2105,0,0,0,0,0,22.41,22.41,19.08,70.8,0.532,-1,0
13.754,0,14.55,2.31,-10.94,96.8,188.2,12.38,6680,1925,0,0,0,0,0,25.3,25.3,5.07,70.8,0.496,-1,6.46
13.909,0,34.99,1.32,-11.6,96.3,188.2,6.75,6419,1939,0,0,0,0,0,43.62,42.32,14.52,71,0.156,-1,0
14.076,0,39.84,1.15,-11.66,95.9,188.2,5.5,6171,1943,0,0,0,0,0,44.66,44.66,16.4,71,0.093,-1,0
14.225,0,40.87,1.13,-11.57,95.7,188.4,5.42,5903,1953,0,0,0,0,0,44.5,44.5,15.88,71.2,0.083,-1,0
14.402,0,41.45,1.41,-5.61,95.2,188.6,6.04,3781,1727,0,0,0,0,0,44.08,44.08,44.08,71.2,0.086,-1,0
14.556,0,17.93,3.2,-7.44,95,188.6,15.03,3436,1953,0,0,0,0,0,21.11,21.11,10.74,71.2,0.416,-1,5.87
14.717,0,12.79,1.83,-8.5,94.6,188.8,5.79,3498,1440,0,0,0,0,0,27.35,27.35,3.94,71.2,0.433,-1,0
14.908,0,11.61,1.61,-10.21,94.5,188.8,7.33,3397,1054,0,0,0,0,0,31.48,31.48,4.18,71.2,0.249,-1,0
15.034,0,11.61,1.19,-10.26,94.1,188.8,5.31,3428,944,0,0,0,0,0,38.35,38.35,5.17,71.4,0.163,-1,0
15.189,0,14.7,1.18,-10.31,93.9,189,5.29,3418,955,0,0,0,0,0,38.04,38.04,4.93,71.4,0.16,-1,0
15.351,0,30.72,1.15,-10.43,93.6,189,5.17,3395,962,0,0,0,0,0,38.28,38.28,4.98,71.4,0.158,-1,0
15.511,0,38.22,1.1,-10.48,93.4,189.1,5.02,3394,972,0,0,0,0,0,38.79,38.79,5.16,71.4,0.156,-1,0
15.674,0,40.28,1.09,-10.52,93.2,189.1,4.98,3378,979,0,0,0,0,0,39.08,39.03,5.27,71.4,0.151,-1,0
15.835,0,41.31,1.06,-10.53,92.8,189.3,4.96,3366,983,0,0,0,0,0,39.17,39.17,5.26,71.4,0.148,-1,0
15.993,0,41.6,1.06,-10.53,92.7,189.3,4.9,3348,990,0,0,0,0,0,39.27,39.27,5.32,71.4,0.146,-1,0
16.154,0,42.19,1.04,-10.58,92.7,189.5,4.87,3342,997,0,0,0,0,0,39.32,39.32,5.33,71.4,0.145,-1,0
16.315,0,41.89,1.03,-10.58,92.5,189.5,4.84,3331,1001,0,0,0,0,0,39.44,39.52,5.39,71.6,0.144,-1,0
16.472,0,42.04,1.02,-10.59,92.3,189.5,4.83,3320,1008,0,0,0,0,0,39.56,39.56,5.36,71.6,0.143,-1,0
16.626,0,42.48,1.02,-10.6,92.3,189.7,4.82,3314,1011,0,0,0,0,0,39.55,39.55,5.34,71.6,0.142,-1,0
16.792,0,42.63,1.02,-10.59,91.9,189.7,4.82,3301,1015,0,0,0,0,0,39.57,39.57,5.34,71.6,0.142,-1,0
16.953,0,42.19,1.01,-10.6,91.9,189.7,4.82,3287,1018,0,0,0,0,0,39.53,39.53,5.25,71.6,0.142,-1,0
17.111,0,42.92,1,-10.59,91.8,189.9,4.82,3275,1025,0,0,0,0,0,39.55,39.55,5.28,71.6,0.142,-1,0
17.274,0,42.63,1,-10.59,91.8,189.9,4.82,3262,1029,0,0,0,0,0,39.49,39.51,5.23,71.6,0.142,-1,0
17.433,0,42.78,1,-10.59,91.4,190,4.81,3251,1033,0,0,0,0,0,39.49,39.49,5.19,71.6,0.142,-1,0
17.588,0,43.07,0.99,-10.62,91.2,190,4.8,3235,1036,0,0,0,0,0,39.61,39.61,5.2,71.6,0.142,-1,0
17.755,0,43.22,0.99,-10.6,91,190,4.79,3222,1040,0,0,0,0,0,39.62,39.62,5.22,71.6,0.141,-1,0
17.926,0,42.19,0.99,-10.59,90.9,190.2,4.79,3212,1043,0,0,0,0,0,39.52,39.52,5.15,71.6,0.141,-1,0
18.078,0,42.19,0.98,-10.58,90.9,190.2,4.79,3194,1047,0,0,0,0,0,39.48,39.48,5.06,71.6,0.142,-1,0
18.233,0,42.19,0.98,-10.59,90.7,190.2,4.79,3189,1050,0,0,0,0,0,39.44,39.44,5.01,71.6,0.143,-1,0
18.386,0,42.04,0.98,-10.58,90.5,190.4,4.79,3170,1054,0,0,0,0,0,39.42,39.42,5.01,71.6,0.142,-1,0
18.557,0,42.34,0.98,-10.57,90.5,190.4,4.79,3162,1057,0,0,0,0,0,39.36,39.36,4.94,71.8,0.143,-1,0
18.706,0,43.37,0.98,-10.57,90.1,190.4,4.79,3150,1061,0,0,0,0,0,39.33,39.31,4.91,71.8,0.143,-1,0
18.869,0,43.37,0.98,-10.57,90.1,190.6,4.79,3138,1061,0,0,0,0,0,39.21,39.21,4.88,71.8,0.143,-1,0
19.029,0,42.34,0.97,-10.57,90,190.6,4.79,3127,1064,0,0,0,0,0,39.29,39.29,4.86,71.8,0.144,-1,0
19.195,0,42.63,0.97,-10.58,89.8,190.8,4.79,3121,1068,0,0,0,0,0,39.24,39.24,4.8,71.8,0.144,-1,0
19.354,0,43.51,0.97,-10.6,89.8,190.8,4.78,3104,1075,0,0,0,0,0,39.25,39.25,4.76,71.8,0.144,-1,0
19.514,0,41.6,0.94,-10.64,89.6,190.8,4.64,3087,1075,0,0,0,0,0,39.33,39.33,4.8,71.8,0.144,-1,0
19.677,0,43.37,0.95,-10.59,89.4,190.8,4.75,3081,1079,0,0,0,0,0,39.36,39.36,4.86,71.8,0.14,-1,0
19.829,0,42.48,0.95,-10.58,89.2,190.8,4.75,3070,1079,0,0,0,0,0,39.29,39.29,4.72,71.6,0.143,-1,5.77
19.99,0,41.75,0.95,-10.59,88.9,190.8,4.75,3055,1082,0,0,0,0,0,39.26,39.26,4.68,71.8,0.143,-1,5.77
20.15,0,43.66,0.94,-10.59,88.9,190.8,4.75,3044,1086,0,0,0,0,0,39.15,39.15,4.62,71.8,0.143,-1,5.82
20.315,0,43.81,0.94,-10.59,88.7,190.9,4.67,3032,1086,0,0,0,0,0,39.21,39.19,4.62,71.6,0.144,-1,5.77
20.47,0,42.92,0.94,-10.6,88.7,190.9,4.66,3016,1089,0,0,0,0,0,39.12,39.12,4.56,71.6,0.144,-1,5.77
20.631,0,41.89,0.93,-10.63,88.5,190.9,4.59,3003,1093,0,0,0,0,0,39.23,39.23,4.58,71.8,0.143,-1,5.82
20.792,0,41.6,0.93,-10.6,88.3,190.9,4.58,2996,1096,0,0,0,0,0,39.29,39.29,4.58,71.8,0.142,-1,5.82
20.963,0,42.04,0.92,-10.59,88.2,190.8,4.58,2980,1096,0,0,0,0,0,39.18,39.18,4.54,71.8,0.143,-1,5.8
21.114,0,42.92,0.91,-10.63,88,190.8,4.58,2969,1100,0,0,0,0,0,39.13,39.16,4.54,71.8,0.142,-1,5.8
21.276,0,43.95,0.91,-10.63,88,190.8,4.54,2956,1100,0,0,0,0,0,39.24,39.24,4.59,71.8,0.142,-1,5.77
21.43,0,43.66,0.91,-10.62,87.8,190.8,4.54,2945,1103,0,0,0,0,0,39.2,39.2,4.59,71.8,0.142,-1,5.82
21.591,0,41.45,0.91,-10.63,87.6,190.8,4.54,2939,1103,0,0,0,0,0,39.11,39.11,4.54,71.8,0.143,-1,5.82
21.752,0,43.37,0.91,-10.64,87.6,190.8,4.5,2928,1107,0,0,0,0,0,39.18,39.18,4.57,71.8,0.143,-1,5.8
21.915,0,42.78,0.9,-10.62,87.4,190.8,4.5,2909,1107,0,0,0,0,0,39.09,39.17,4.57,71.8,0.143,-1,5.82
22.066,0,42.78,0.9,-10.62,87.3,190.8,4.5,2900,1110,0,0,0,0,0,39.07,39.07,4.51,71.8,0.144,-1,5.82
22.229,0,42.19,0.9,-10.62,86.9,190.6,4.5,2890,1114,0,0,0,0,0,39.05,39.05,4.53,71.8,0.144,-1,5.8
22.389,0,43.37,0.89,-10.65,86.7,190.6,4.45,2878,1114,0,0,0,0,0,39.07,39.07,4.53,71.8,0.144,-1,5.8
22.55,0,42.04,0.87,-10.67,86.7,190.6,4.41,2864,1118,0,0,0,0,0,39.17,39.17,4.6,71.8,0.143,-1,5.8
22.709,0,42.19,0.87,-10.66,86.5,190.4,4.4,2852,1118,0,0,0,0,0,39.21,39.25,4.65,71.8,0.14,-1,5.77
22.871,0,43.07,0.88,-10.63,86.5,190.4,4.4,2842,1125,0,0,0,0,0,39.15,39.15,4.64,71.8,0.141,-1,5.8
23.029,0,43.37,0.88,-10.63,86.4,190.4,4.4,2828,1125,0,0,0,0,0,39.11,39.11,4.58,71.8,0.143,-1,5.82
23.192,0,43.51,0.87,-10.64,86.2,190.2,4.4,2824,1125,0,0,0,0,0,39.03,39.03,4.56,71.8,0.144,-1,5.8
23.35,0,43.37,0.87,-10.63,86.2,190.2,4.4,2804,1125,0,0,0,0,0,39.05,39.05,4.57,71.8,0.144,-1,5.8
23.517,0,43.37,0.87,-10.64,86,190.2,4.35,2798,1128,0,0,0,0,0,39.03,39.03,4.58,71.8,0.143,-1,5.8
23.672,0,42.78,0.86,-10.67,85.8,190,4.31,2786,1128,0,0,0,0,0,38.97,38.97,4.62,71.8,0.143,-1,5.85
23.834,0,42.63,0.86,-10.64,85.8,190,4.31,2773,1132,0,0,0,0,0,39.12,39.12,4.62,71.8,0.142,-1,5.82
24.028,0,42.48,0.86,-10.64,85.5,190,4.3,2765,1132,0,0,0,0,0,39.02,39.02,4.59,71.8,0.144,-1,5.77
24.157,0,43.22,0.85,-10.64,85.5,189.9,4.3,2754,1135,0,0,0,0,0,39.04,39.04,4.59,71.8,0.143,-1,5.77
24.311,0,42.92,0.84,-10.65,85.3,189.9,4.3,2741,1135,0,0,0,0,0,39,39,4.59,71.8,0.143,-1,5.82
24.473,0,42.48,0.85,-10.67,85.3,189.7,4.27,2730,1135,0,0,0,0,0,39.01,39.01,4.63,71.8,0.142,-1,5.77
24.633,0,43.07,0.83,-10.66,85.1,189.7,4.25,2722,1139,0,0,0,0,0,39.05,39.05,4.67,71.8,0.142,-1,5.8
24.794,0,42.63,0.83,-10.67,84.7,189.5,4.23,2712,1142,0,0,0,0,0,39.04,39.04,4.64,71.8,0.142,-1,5.82
24.955,0,43.37,0.83,-10.67,84.7,189.5,4.22,2705,1142,0,0,0,0,0,39.01,39.01,4.62,71.8,0.143,-1,5.77
25.108,0,43.07,0.83,-10.66,84.6,189.3,4.22,2696,1142,0,0,0,0,0,39.12,39.12,4.67,71.8,0.142,-1,5.8
