Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
4.144,100,12.35,16.21,19.72,83.8,170.4,82.02,4178,2095,1.5,1.5,1.5,1.5,5.16,87.3,1.861,-1,62.97
4.285,100,12.2,16.93,20.12,83.8,170.4,82.02,4268,2183,1.5,1.5,1.5,1.5,5.22,87.3,1.864,-1,62.9
4.408,100,12.05,17.29,20.52,84,170.4,82.02,4294,2208,1.5,1.5,1.5,1.5,5.19,86.9,1.876,-1,63
4.531,100,12.05,17.53,20.49,84.2,170.4,82.02,4419,2144,1.5,1.5,1.5,1.5,4.7,86.7,1.884,-1,62.81
4.67,100,12.05,17.88,20.09,84.4,170.4,82.02,4572,2215,1.5,1.5,1.5,1.5,3.39,86.5,1.897,-1,62.78
4.793,100,12.05,18.27,19.44,84.6,170.4,82.02,4714,2208,1.67,1.67,1.5,2.25,5.03,86.3,1.878,-1,63.22
4.923,100,11.91,18.41,18.77,85.1,170.4,82.01,4850,2113,1.67,1.67,2.25,2.25,6.89,86.3,1.849,-1,63.11
5.052,100,11.91,18.5,18.2,85.3,170.4,82.01,4997,2084,1.67,1.67,2.25,2.25,7.36,85.9,1.786,-1,62.9
5.182,100,11.91,18.82,17.69,85.6,170.6,82,5149,2205,1.67,1.67,2.25,2.25,8.01,85.9,1.758,-1,62.95
5.321,100,11.91,19.1,17.2,86,170.6,82,5255,2219,2.42,2.42,2.25,2.25,8.35,85.7,1.745,-1,62.92
5.445,100,11.91,19.25,16.76,86.2,170.6,81.99,5408,2201,2.42,2.42,3,3,9.31,85.5,1.711,-1,62.97
5.572,100,11.76,19.55,16.25,86.5,170.6,81.99,5533,2173,2.42,2.42,3,3,9.61,85.3,1.693,-1,63.05
5.712,100,11.76,19.73,15.85,87.3,170.6,82.04,5646,2205,2.42,2.42,3,3,9.81,85.1,1.674,-1,62.97
5.834,100,11.61,19.97,15.42,87.4,170.6,81.98,5767,2113,3.17,2.42,3,3,9.92,84.9,1.655,-1,62.92
5.969,100,11.61,20.06,15.04,87.8,170.8,81.98,5877,2208,3.17,3.17,3,3.75,10.91,84.9,1.631,-1,63.33
6.096,100,11.76,19.98,14.58,88,170.8,82.03,6001,2137,3.17,3.17,3.75,3.75,11.09,84.7,1.604,-1,62.97
6.225,100,11.76,20.07,14.37,88.7,170.8,81.98,6091,2173,3.17,3.17,3.75,3.75,11.33,84.7,1.578,-1,62.95
6.353,100,11.76,20.24,14.01,88.9,171,81.98,6206,2194,3.17,3.17,3.75,3.75,11.52,84.5,1.55,-1,62.95
6.495,100,11.76,20.26,13.66,89.2,171,81.98,6320,2148,3.92,3.92,3.75,4.5,11.71,84.5,1.534,-1,62.92
6.615,100,11.76,20.35,13.45,89.8,171,81.97,6397,2222,3.92,3.92,4.5,4.5,12.66,84.2,1.512,-1,62.97
6.753,100,11.76,20.41,13.23,90.1,171.1,81.97,6491,2219,3.92,3.92,4.5,4.5,12.78,84,1.488,-1,62.9
6.884,100,11.76,20.54,12.96,90.3,171.1,81.97,6580,2166,3.92,3.92,4.5,4.5,12.92,84,1.476,-1,62.95
7.011,100,11.76,20.51,13.18,90.9,171.1,82.04,6690,2123,3.92,3.92,4.5,4.5,13.02,84,1.462,-1,62.92
7.145,0,12.2,16.92,-9.28,91.2,171.3,21.79,6721,2314,0,0,0,0,3.35,83.8,1.447,-1,0
7.273,0,34.69,1.68,-11.23,91.8,171.5,5.52,6480,2321,0,0,0,0,13.14,84,0.212,-1,0
7.397,0,41.75,1.37,-11.58,91.9,171.5,5.35,6250,2325,0,0,0,0,15.53,84,0.117,-1,0
7.526,8,42.48,1.57,-4.51,92.3,171.7,5.81,4963,2123,0,0,0,0,34.88,84.2,0.098,-1,0
7.652,64,22.34,7.53,2.1,92.3,171.7,24.14,4509,1950,0,0,0,0,17.46,84.2,0.61,-1,22.49
7.786,68,13.82,9.4,5.8,92.3,171.9,81.34,4477,2123,0,0,0,0,16.64,84.5,0.827,-1,6.91
7.924,58,13.82,10.83,7.94,92.1,172,82,4543,2187,0,0,0,0,16.29,84.5,0.949,-1,6.94
8.047,50,14.11,11.32,3.32,92.1,172,32.45,4559,2151,0,0,0,0,0.5,84.2,1.131,-1,12.92
8.181,49,14.41,8.66,1.51,92.1,172.2,23.22,4589,2134,0,0,0,0,8.33,84.5,0.98,-1,19.25
8.31,46,14.41,7.67,-4.89,92.3,172.4,22.98,4577,2134,0,0,0,0,5.14,84.5,0.877,-1,19.44
8.433,5,14.26,3.37,-10.05,92.5,172.4,7.27,4553,1861,0,0,0,0,5.59,84.5,0.776,-1,0
8.574,0,14.26,1.89,-10.73,92.5,172.6,6.82,4546,1642,0,0,0,0,17.55,84.5,0.192,-1,0
8.702,0,14.85,1.39,-11.12,92.5,172.8,5.84,4377,1649,0,0,0,0,7.92,84.5,0.151,-1,0
8.825,0,26.46,1.07,-11.62,92.3,172.8,4.27,4211,1652,0,0,0,0,7.74,84.7,0.142,-1,0
8.98,0,36.31,0.88,-11.69,92.3,172.9,3.69,4047,1656,0,0,0,0,9.06,84.7,0.095,-1,0
9.086,0,38.81,0.8,-11.53,92.1,172.9,3.54,3871,1659,0,0,0,0,8.68,84.7,0.093,-1,0
9.211,0,40.13,0.9,-8.32,92.1,173.1,4.08,3143,1550,0,0,0,0,42.76,84.9,0.092,-1,0
9.342,0,39.25,2.47,-7.71,91.9,173.3,10.48,2241,1404,0,0,0,0,20.94,84.9,0.327,-1,0
9.482,0,22.34,1.04,-9.56,91.9,173.3,3.72,2246,1203,0,0,0,0,2.35,84.9,0.292,-1,0
9.612,0,14.55,0.86,-10.21,91.8,173.3,3.77,2325,1036,0,0,0,0,13.54,84.9,0.209,-1,0
9.747,0,12.2,0.83,-10.47,91.4,173.5,4.11,2312,894,0,0,0,0,21.72,85.1,0.176,-1,0
9.866,0,11.61,0.7,-10.69,91.4,173.7,3.61,2276,824,0,0,0,0,25.55,85.1,0.151,-1,0
10.005,0,11.32,0.67,-10.77,91.4,173.7,3.38,2294,813,0,0,0,0,30.4,85.1,0.142,-1,0
10.134,0,11.32,0.67,-10.8,91.2,173.8,3.45,2293,802,0,0,0,0,28.63,85.1,0.137,-1,0
10.265,0,11.32,0.66,-10.78,91.2,173.8,3.45,2286,795,0,0,0,0,25.58,85.3,0.133,-1,0
10.382,0,11.32,0.65,-10.82,91.2,174,3.45,2284,788,0,0,0,0,21.49,85.3,0.133,-1,0
10.52,0,11.61,0.65,-10.84,91.2,174,3.45,2278,767,0,0,0,0,19.43,85.3,0.132,-1,0
10.647,0,11.91,0.63,-10.85,91,174.2,3.45,2274,763,0,0,0,0,16.69,85.3,0.129,-1,0
10.783,0,12.35,0.64,-10.81,91,174.2,3.45,2265,749,0,0,0,0,15.17,85.5,0.129,-1,0
10.911,0,13.23,0.64,-10.82,91,174.4,3.57,2266,767,0,0,0,0,12.34,85.5,0.13,-1,0
11.041,0,13.82,0.65,-10.74,90.9,174.6,3.61,2247,763,0,0,0,0,8.73,85.5,0.131,-1,0
11.169,0,14.26,0.66,-10.75,90.9,174.6,3.61,2258,763,0,0,0,0,6.41,85.5,0.134,-1,0
11.297,0,14.55,0.65,-10.73,90.9,174.6,3.61,2246,767,0,0,0,0,5.15,85.5,0.135,-1,0
11.426,0,14.55,0.65,-10.68,90.9,174.7,3.61,2236,767,0,0,0,0,5.12,85.7,0.134,-1,0
11.568,0,14.99,0.67,-10.66,90.9,174.7,3.61,2239,778,0,0,0,0,5.03,85.7,0.138,-1,0
11.687,0,17.2,0.63,-10.93,90.7,174.9,3.05,2229,781,0,0,0,0,4.75,85.7,0.142,-1,0
11.828,0,22.78,0.57,-11.2,90.7,175.1,2.47,2223,785,0,0,0,0,5.6,85.7,0.132,-1,0
11.947,0,30.72,0.53,-11.3,90.7,175.1,2.3,2216,788,0,0,0,0,6.7,85.7,0.111,-1,0
