#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.45373
#Ecu name: US BRZ Manual 2019 (ZA1JS10C)
#Ecu CALID: ZA1JS10C
#Ecu RaceROM version: 41392
#Ecu rom hash: 227CA4A0
#Vin: JF1ZCAC11L9703217
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),O2 Sensor #2 - Voltage (V)
0.613,0,0,0.93,36.94,1,188.3,79.2,0.98,1.32,1,10.11,2,1.6,-0.7,0,11.203,0,0,28,1,0,1,79.9,13.53,14.45,0.971,14.2,92.9,81.7,2374,19.55,2,-0.7,0,4,3,2.703,1.173,50.7,0,1.7,2.6,56.9,40.5,38.5,29.3,1,674.5,0.2,0.2,0.89
0.651,0,0,0.94,36.22,1,190.1,80.4,0.99,1.52,1,10.22,2,1.7,-1.4,0,9.734,0,0,28,1,0,1,80.9,13.29,14.45,0.972,14.2,92.9,81.7,2364,19.25,2,-3.7,0,11.1,3,2.703,1.293,50.7,0,1.7,2.65,59,40.9,39,34.5,1,674.5,0.2,0.2,0.9
0.691,0,0,0.95,36.69,1,191.6,82.1,0.99,1.52,1,10.82,2,1.7,-1.4,0,9.734,0,0,28,1,0,1,83.4,12.85,14.33,0.972,14.2,92.9,81.7,2366,19.25,2,-3.7,0,11.1,3,2.709,1.326,50.7,0,1.7,2.67,61.4,40.9,38.8,36.2,1,676.5,0.2,0.2,0.9
0.730,0,0,0.96,38.19,1,193.9,86.1,1,1.44,1,10.82,2.4,1.8,-1.4,0,9.211,0,0,28,1,0,1,88.2,12.85,14.33,0.972,14.2,92.9,81.7,2380,19.55,2,-8.7,0,10.7,3,2.656,1.326,50.6,0,1.8,2.67,65.9,41.1,39.3,37.8,1,676.5,0.2,0.2,0.9
0.771,0,0,0.97,38.84,1,197,91.6,1,1.29,1,11.07,2.4,1.9,-1.4,0,9.195,0,0,28,1,0,1,93.6,12.5,14.23,0.972,14.1,92.9,81.7,2396,19.86,2,-13,0,10.3,3,2.605,1.293,50.6,0,1.9,2.61,73.5,41.5,39.9,38.2,1,676.5,0.2,0.2,0.9
0.811,0,0,0.99,41.25,1,200.4,95.9,1.01,1.35,1,11.24,2.4,2,-1.4,0,9.188,0,0,28,1,0,1,96.7,12.52,14.08,0.972,14.1,92.9,81.7,2416,19.86,2,-13,0,10.3,3,2.605,1.32,50.6,0,2.1,2.68,80.9,41.5,40.1,38.2,1,680,0.2,0.2,0.9
0.851,0,0,0.99,40.09,1,202.4,97.1,1.01,1.81,1,11.33,2.4,2.1,-1.4,0,9.219,0,0,28,1,0,1,97.3,12.84,13.93,0.972,14.1,92.9,81.8,2428,19.42,2,-15,0,10,3,2.557,1.348,50.5,0,2.1,2.67,82.1,41.9,39.7,38.1,2,680,0.2,0.2,0.89
0.891,0,0,0.99,38.16,1,201.4,97.8,1.01,1.81,1,10.87,2.4,2,-1.4,0,9.219,0,0,28,1,0,1,98.6,13.34,13.93,0.972,14.1,92.9,81.8,2444,19.42,2,-15,0,10,3,2.551,1.26,50.5,0,2,2.73,82.5,42,39.8,37.6,2,680,0.2,0.2,0.87
0.931,0,0,0.98,37.97,1,200.8,99.8,1.02,1.13,1,10.58,2.4,2,-1.4,0,9.195,0,0,28,1,0,1,100,13.34,13.93,0.972,14.2,92.9,81.8,2464,20.24,2,-15.1,0,10.4,3,2.523,1.26,50.5,0,2,2.68,82.3,42.3,40.1,37.1,1,683,0.2,0.2,0.87
0.971,0,0,0.98,40.38,1,200.4,100,1.03,1.26,1,10.17,2.4,2,-1.4,0,9.164,0,0,28,1,0,1,100,13.98,13.97,0.972,14.2,92.9,81.8,2470,20.5,2,-13.5,0,10.7,3,2.537,1.21,50.4,0,2,2.76,82.2,42.7,40.6,36.5,1,683,0.2,0.2,0.84
1.011,0,0,0.98,40.03,1,200.8,100,1.03,1.77,1,9.97,2.4,2,-1.4,0,9.117,0,0,28,1,0,1,100,14.18,14.02,0.972,14.2,92.9,81.8,2474,20.5,2,-13.5,0,10.7,3,2.516,1.171,50.4,0,2,2.78,82.1,42.7,40.6,36.7,1,683,0.2,0.2,0.84
1.052,0,0,0.98,39.81,1,201.4,100,1.04,1.7,1,9.92,2.4,2,-1.4,0,9.117,0,0,28,1,0,1,100,14.38,14.01,0.972,14.1,92.9,81.8,2494,19.66,2,-12.6,0,10.7,3,2.516,1.16,50.4,0,2,2.77,82.1,43.1,40.7,36.2,1,683,0.2,0.2,0.81
1.091,0,0,0.99,41.78,1,202.5,100,1.04,1.7,1,9.93,2.4,2,-1.4,-0.7,9.117,0,0,28,1,0,1,100,14.52,14.01,0.972,14.2,92.9,81.8,2514,20.34,2,-11.1,0,10,3,2.529,1.174,50.4,-0.7,2,2.78,82.1,43.3,40.4,35.7,2,686,0.2,0.2,0.67
1.131,0,0,0.99,42.06,1,204.4,100,1.05,0.91,1,9.97,2.4,2.1,-1.4,-0.7,9.078,0,0,29,1,0,1,100,14.52,14.01,0.972,14.2,92.9,81.8,2520,20.34,2,-11.1,0,10,3,2.576,1.174,50.4,-0.7,2.1,2.81,82,43.3,40.6,35,1,686,0.2,0.2,0.67
1.172,0,0,1,41.16,1,205,100,1.05,1.8,1,9.95,2.4,2.1,-1.4,0,9.063,0,0,29,1,0,1,100,14.64,13.97,0.972,14.2,92.9,81.8,2530,20.46,2,-8.9,0,10.5,3,2.664,1.206,50.4,0,2.1,2.75,82.1,43.9,40.5,34.6,2,686,0.2,0.2,0.2
1.212,0,0,1,43,1,206.4,100,1.06,1.41,1,9.95,2.4,2.1,-1.4,0,8.922,0,0,29,1,0,1,100,14.89,13.9,0.972,14.2,92.9,81.8,2558,20.46,2,-8.9,0,10.5,3,2.717,1.228,50.4,0,2.1,2.88,82,43.9,41,34.3,2,689,0.2,0.2,0.07
1.251,0,0,1.01,43.91,1,207.8,100,1.06,1.46,1,10.05,2.4,2.1,-1.4,0,8.813,0,0,29,1,0,1,100,15.12,13.86,0.972,14.2,92.9,81.8,2584,19.9,2,-5.9,0,10.7,3,2.82,1.28,50.3,0,2.1,2.86,81.9,44.2,41.1,34.5,2,689,0.2,0.2,0.07
1.291,0,0,1.02,44.75,1,209.3,100,1.07,1.46,1,10.1,2.4,2.2,-1.4,0,8.813,0,0,29,1,0,1,100,15.12,13.77,0.972,14.1,92.9,81.8,2602,20.18,2,-2.5,0,10.8,3,2.932,1.336,50.3,0,2.2,2.9,81.9,44.7,41.2,34.2,1,689,0.2,0.2,0.07
1.331,0,0,1.02,45.22,1,211.4,100,1.08,1.95,1,10.21,2.7,2.2,-1.4,0,8.664,0,0,29,1,0,1,100,15.12,13.77,0.972,14.1,92.9,81.8,2614,20.18,2,-2.5,0,10.8,3,2.932,1.403,50.3,0,2.2,2.91,81.8,44.7,41.1,34,1,692,0.2,0.2,0.07
1.373,0,0,1.03,45.63,1,212.5,100,1.09,1.94,1,10.31,2.7,2.2,-1.4,0,8.539,0,0,29,1,0,1,100,14.95,13.77,0.972,14.2,92.9,81.8,2620,19.79,2,-0.3,0,10.8,3,3.047,1.451,50.3,0,2.2,2.87,81.7,44.9,40.7,34.1,1,692,0.2,0.2,0.1
1.413,0,0,1.04,45.69,1,213.9,100,1.09,2.04,1,10.42,3.1,2.2,-2.1,0,8.352,0,0,29,1,0,1,100,14.65,13.69,0.972,14.1,92.9,81.8,2620,19.54,2,1.6,0,10.1,3,3.113,1.497,50.3,0,2.2,2.94,81.8,45.6,40.7,33.8,1,692,0.2,0.2,0.65
1.451,0,0,1.05,46.31,1,215,100,1.1,1.54,1,10.54,3.1,2.2,-2.1,0,8.305,0,0,29,1,0,1,100,14.52,13.61,0.972,14.1,92.9,81.8,2644,19.54,2,1.6,0,10.1,3,3.191,1.497,50.3,0,2.2,2.9,81.7,45.6,40.9,33.8,2,695.5,0.2,0.2,0.65
1.491,0,0,1.05,46.5,1,215.9,100,1.1,1.54,1,10.59,3.1,2.3,-2.1,0,8.305,0,0,29,1,0,1,100,14.34,13.55,0.972,14.1,92.9,81.8,2670,19.28,2,3.4,0,10.2,3,3.27,1.562,50.2,0,2.3,2.99,81.8,46,41,34,2,695.5,0.2,0.2,0.86
1.532,0,0,1.06,48.22,1,216.9,100,1.11,1.71,1,10.63,3.1,2.3,-2.8,0,8.188,0,0,29,1,0,1,100,14.34,13.55,0.972,14.1,92.9,81.8,2702,19.28,2,3.4,0,10.2,3,3.309,1.609,50.2,0,2.3,2.99,81.6,46,41.3,34.3,1,695.5,0.2,0.2,0.88
1.571,0,0,1.06,48.03,1,217.8,100,1.11,1.82,1,10.66,3.5,2.3,-2.8,0,8.094,0,0,29,1,0,1,100,14.13,13.55,0.972,14.2,92.9,81.8,2714,19.36,2,4.5,0,9.8,3,3.416,1.649,50.2,0,2.3,2.93,81.4,46.5,41.3,34.9,1,699,0.2,0.2,0.88
1.612,0,0,1.07,49.34,1,218.8,100,1.12,1.92,1,10.69,3.5,2.3,-2.8,0,7.988,0,0,29,1,0,1,100,14.01,13.47,0.972,14.2,92.9,81.8,2718,19.41,2,5.9,0,9.8,3,3.494,1.687,50.1,0,2.3,3,81.5,47.1,41.5,35.1,1,699,0.2,0.2,0.89
1.651,0,0,1.08,49.25,1,219.6,100,1.13,1.97,1,10.81,3.5,2.3,-2.8,0,7.906,0,0,29,1,0,1,100,13.69,13.36,0.972,14.2,92.9,81.8,2728,19.41,2,5.9,0,9.8,3,3.555,1.718,50.1,0,2.3,2.98,81.4,47.1,41.4,35.3,1,699,0.2,0.2,0.89
1.691,0,0,1.08,49.72,1,220.4,100,1.14,1.97,1,10.86,3.5,2.3,-2.8,0,7.906,0,0,29,1,0,1,100,13.36,13.23,0.972,14.1,92.9,81.8,2746,19.3,2,5.5,0,9.9,3,3.555,1.753,50.1,0,2.3,2.98,81.4,47.3,41.4,35.5,1,699,0.2,0.2,0.89
1.731,0,0,1.09,51.44,1,221.4,100,1.15,1.48,1,10.93,3.9,2.4,-2.8,0,7.82,0,0,29,1,0,1,100,13.36,13.23,0.972,14.1,92.9,81.8,2774,19.3,2,5.5,0,9.9,3,3.564,1.782,50.1,0,2.4,3.04,81.3,47.3,41,35.6,2,702,0.2,0.2,0.9
1.772,0,0,1.1,52.13,1,222.1,100,1.15,1.76,1,10.96,3.9,2.4,-2.8,0,7.77,0,0,29,1,0,1,100,13.1,13.13,0.972,14.1,92.9,81.8,2804,19.79,2,4.8,0,10.1,3,3.598,1.811,50,0,2.4,3.11,81.2,47.9,41.1,35.5,1,702,0.2,0.2,0.9
1.813,0,0,1.11,52.81,1,223,100,1.16,1.75,1,11.12,3.9,2.4,-2.8,0,7.742,0,0,29,1,0,1,100,12.96,13.13,0.972,14,92.9,81.8,2814,19.15,2,4.5,0,10.1,3,3.607,1.855,50,0,2.4,3.04,81.3,48.3,41.1,35.1,1,702,0.2,0.2,0.89
1.851,0,0,1.12,53.69,1,223.4,100,1.17,2.13,1,11.24,4.3,2.4,-3.5,0,7.73,0,0,29,1,0,1,100,13.04,12.97,0.972,14,92.9,81.8,2826,19.15,2,4.5,0,10.1,3,3.689,1.922,50,0,2.4,3.09,81.3,48.3,41,35.2,1,705.5,0.2,0.2,0.9
1.891,0,0,1.13,54.47,1,223.9,100,1.17,2.13,1,11.4,4.3,2.5,-4.2,0,7.73,0,0,29,1,0,1,100,13.02,12.8,0.972,14.1,92.9,81.8,2850,19.95,2,5,0,8.6,3,3.752,1.992,50,0,2.5,3.08,81.2,48.9,41,35.3,2,705.5,0.2,0.2,0.9
1.931,0,0,1.14,55.63,1,224.8,100,1.18,2.61,1,11.62,4.3,2.5,-4.2,0,7.848,0,0,29,1,0,1,100,13.02,12.8,0.972,14.1,92.9,81.8,2882,19.52,2,5.8,0,8.6,3,3.818,2.074,50,0,2.5,3.13,81.1,49.6,41.1,35.1,1,705.5,0.2,0.2,0.89
1.971,0,0,1.15,56.47,1,225.4,100,1.19,1.87,1,11.81,4.7,2.5,-4.2,0,7.965,0,0,29,1,0,1,100,12.91,12.63,0.972,14.1,92.9,81.8,2894,19.52,2,5.8,0,8.6,3,3.9,2.158,50,0,2.5,3.16,80.9,49.6,41,35.1,2,709,0.2,0.2,0.89
2.011,0,0,1.16,56.84,1,225.5,100,1.2,1.97,1,12.01,5.1,2.5,-1.4,0,7.953,0,0,29,1,0,1,100,12.75,12.63,0.972,14.2,92.9,81.8,2906,19.62,2,6.1,0,8.5,3,3.986,2.158,49.9,0,2.5,3.15,80.9,50.1,40.8,35.2,2,709,0.2,0.2,0.9
2.051,0,0,1.17,57.81,1,226,100,1.2,2.34,1,12.23,5.1,2.6,-2.1,0,8.125,0,0,29,1,0,1,100,12.55,12.46,0.972,14.1,92.9,81.8,2926,19.78,2,0,0,10.4,3,3.828,2.104,49.9,0,2.6,3.15,80.9,50.6,40.9,35.2,1,709,0.2,0.2,0.91
2.091,0,0,1.19,59.06,1,226.6,100,1.21,2.34,1,12.51,5.1,2.6,-2.1,0,8.125,0,0,29,1,0,1,100,12.4,12.26,0.972,14.1,92.9,81.8,2946,19.78,4,0,0,10.4,3,3.857,2.198,49.9,0,2.6,3.18,80.8,50.6,40.9,35.1,1,711.5,0.2,0.2,0.91
2.132,0,0,1.2,60.19,1,227.1,100,1.22,2.21,1,12.73,5.1,2.6,-2.1,0,8.109,0,0,29,1,0,1,100,12.4,12.26,0.972,14.1,92.9,81.8,2966,19.31,4,0,0,10.3,3,3.932,2.284,49.8,0,2.7,3.18,80.8,51.2,40.8,35.3,1,711.5,0.2,0.2,0.9
2.175,0,0,1.21,61.38,1,227.8,100,1.23,1.81,1,13.1,5.5,2.7,-2.1,0,8.141,0,0,29,1,0,1,100,12.47,12.07,0.972,14.1,92.9,81.8,2990,19.31,4,0,0,10.3,3,4.016,2.394,49.8,0,2.7,3.23,80.7,51.2,40.8,35.5,1,711.5,0.2,0.2,0.9
2.215,0,0,1.23,62.91,1,228.1,100,1.24,2.39,1,13.43,5.9,2.8,-2.1,0,8.148,0,0,29,1,0,1,100,12.52,11.99,0.972,14.1,92.9,81.8,3008,19.78,4,0,0,10.2,3,4.039,2.576,49.8,0,2.8,3.24,80.6,51.8,40.8,35.5,2,714.5,0.2,0.2,0.9
2.255,0,0,1.25,64.25,1,228.8,100,1.25,2.27,1,13.68,6.3,2.8,-2.1,0,8.195,0,0,29,1,0,1,100,12.38,11.99,0.972,14.2,92.9,81.9,3030,19.58,4,0,0,10.1,3,4.102,2.668,49.8,0,2.8,3.26,80.7,52.4,40.8,35.5,1,714.5,0.2,0.2,0.9
2.295,0,0,1.26,65.56,1,229.5,100,1.26,1.76,1,14.1,6.7,2.9,-2.1,0,8.32,0,0.9,31,1,0,1,100,12.38,11.95,0.972,14.2,92.9,81.9,3062,19.58,4,0,0,10.1,3,4.141,2.82,49.8,0,2.9,3.26,80.7,52.4,40.7,35.7,1,714.5,0.2,0.2,0.91
2.337,0,0,1.28,67.25,1,230.5,100,1.27,1.76,1,14.4,6.7,2.9,-2.1,0,8.32,0,0.8,31,1,0,1,100,12.21,11.89,0.972,14.1,92.9,81.9,3096,19.9,4,0,0,10,3,4.258,2.928,49.8,0,2.9,3.29,80.8,53.2,40.7,35.7,1,714.5,0.2,0.2,0.91
2.376,0,0,1.3,69,1,231.3,100,1.28,2.69,1,14.81,7.5,2.9,-2.1,0,8.359,0,0.7,31,1,0,1,100,12.21,11.89,0.972,14.1,92.9,81.9,3110,19.36,4,0,0,10,3,4.289,3.052,49.7,0,3,3.33,80.8,53.6,40.8,35.7,1,717.5,0.2,0.2,0.91
2.418,0,0,1.32,69.94,1,231.4,100,1.28,2.15,1,15.08,7.8,3,-2.1,0,8.391,0,0.5,31,1,0,1,100,12.03,11.84,0.972,14.1,92.9,81.9,3118,19.36,4,0,0,10,3,4.352,3.148,49.7,0,3,3.3,80.9,53.9,40.6,35.9,2,717.5,0.2,0.2,0.91
2.457,0,0,1.33,70.94,1,231.8,100,1.29,2.24,1,15.47,7.8,3,-2.1,-0.7,8.352,0,0.4,31,1,0,1,100,11.88,11.8,0.972,14.1,92.9,81.9,3124,19.49,4,0,0,9.9,3,4.379,3.25,49.7,-1.4,3.1,3.34,81,54,40.6,36.7,2,717.5,0.2,0.2,0.91
2.506,0,0,1.35,71.88,1,232,100,1.3,2.17,1,15.71,8.2,3.1,-2.1,-1.4,8.406,0,0.3,31,1,0,1,100,11.77,11.8,0.972,14.1,92.9,81.9,3144,19.95,4,0,0,8.4,3,4.379,3.362,49.7,-1.4,3.1,3.36,80.9,54.6,40.9,36.5,1,720,0.2,0.2,0.91
2.549,0,0,1.38,73.44,1,233,100,1.31,1.9,1,16.2,9,3.2,-2.1,-2.1,8.523,0,0.1,31,1,0,1,100,11.61,11.75,0.972,14.1,92.9,81.9,3182,19.95,4,0,0,8.4,3,4.461,3.472,49.7,-2.1,3.2,3.38,81.1,54.6,40.8,36.6,2,720,0.2,0.2,0.91
2.590,0,0,1.4,74.94,1,233.8,100,1.32,1.9,1,16.76,9,3.2,-2.1,-2.1,8.523,0,0,31,1,0,1,100,11.61,11.7,0.972,14.1,92.9,81.9,3226,19.71,4,0,0,7.8,3,4.578,3.606,49.7,-2.1,3.2,3.4,81.1,55.3,40.7,36.3,1,720,0.2,0.2,0.92
2.632,0,0,1.42,77.69,1,233.4,100,1.34,2.13,1,16.81,9.4,3.3,-2.1,-2.1,8.539,0,-0.1,31,1,0,1,100,11.61,11.7,0.972,14.2,93,81.9,3256,19.57,4,0,0,7.6,3,4.57,3.672,49.6,-2.1,3.3,3.45,81.1,56,40.7,36.2,2,722,0.2,0.2,0.92
2.673,0,0,1.43,78.94,1,233,100,1.35,2.56,1,17.05,9.8,3.3,-2.1,-2.1,8.492,0,-0.1,31,1,0,1,100,11.54,11.66,0.972,14.2,93,81.9,3276,19.57,4,0,0,7.6,3,4.543,3.726,49.6,-2.1,3.4,3.46,81.2,56,40.6,36.2,1,722,0.2,0.2,0.92
2.712,0,0,1.46,80.81,1,232.8,100,1.36,2.44,1,17.4,10.2,3.4,-2.1,-2.1,8.492,0,-0.2,31,1,0,1,100,11.45,11.66,0.972,14.1,93,81.9,3286,19.1,4,0,0,7.4,3,4.598,3.952,49.6,-2.1,3.4,3.51,81.3,56.5,40.5,36.3,1,722,0.2,0.2,0.92
2.751,0,0,1.47,82.5,1,232.8,100,1.38,2.33,1,18.03,10.6,3.4,-2.1,-2.1,8.375,0,-0.1,31,1,0,1,100,11.59,11.62,0.972,14.1,93,81.9,3296,19.1,4,0,0,7.4,3,4.652,4.164,49.6,-2.1,3.5,3.53,81.3,56.5,40.6,36.2,1,724.5,0.2,0.2,0.91
2.789,0,0,1.49,83.94,1,232.4,100,1.39,2.33,1,18.23,10.6,3.5,-2.1,-2.8,8.375,0,0.1,31,1,0,1,100,11.66,11.57,0.972,14.1,93,81.9,3322,19.95,4,0,0,7.2,3,4.738,4.272,49.6,-2.8,3.5,3.51,81.4,57.4,40.7,36.1,1,724.5,0.2,0.2,0.91
2.826,0,0,1.51,85.69,1,232,100,1.4,2.44,1,18.65,11.8,3.5,0,-3.5,8.25,0,0.2,31,1,0,1,100,11.66,11.57,0.972,14.1,93,81.9,3358,20.03,4,0,0,7.7,3,4.766,4.412,49.6,-3.5,3.5,3.59,81.3,57.8,40.6,36.5,2,724.5,0.2,0.2,0.91
2.868,0,0,1.54,87.44,1,231.6,100,1.4,2.29,1,18.82,12.2,3.6,0,-3.5,8.125,0,0.3,31,1,0,1,100,11.74,11.53,0.972,14.1,93,81.9,3390,20.03,4,0,0,7.7,3,4.789,4.484,49.6,-3.5,3.6,3.6,81.4,57.8,40.8,36.5,2,726.5,0.2,0.2,0.91
2.908,0,0,1.56,88.81,1,231.4,100,1.41,2.4,1,19.35,12.5,3.6,0,-3.5,8.086,0,0.3,31,1,0,1,100,11.66,11.5,0.972,14.1,93,81.9,3416,18.8,4,0,0,7.4,3,4.859,4.64,49.6,-4.2,3.6,3.62,81.4,58.6,40.9,36.4,1,726.5,0.2,0.2,0.92
