Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v5.mhd
94.996,13.9,99.59999999999999,2.2,18.1,94,0,0,0,0,0,0,71.3,4,9,12.55,11.96,104.5,199.5,140,95,1371.2,2229,-5.5,-8.300000000000001,78.5,324.5,0,73,53,53,39.1,0
95.13,13.9,99.59999999999999,3.7,18.7,94,0,0,0,0,0,0,74.5,4,9,13.04,12.98,118.9,199.5,154.1,95,1678.4,2238,-7.7,-8.1,81,346.8,0,73,53,53,43.9,0
95.23,13.9,99.59999999999999,4.5,18.2,94,0,0,0,0,0,0,73,4,9,13.85,13.48,124.9,199.5,159.6,95,1801.7,2263,-4.2,-7.1,81.09999999999999,360.4,0,73,52.6,52.6,38.5,0
95.33,13.9,99.59999999999999,5.3,17.9,94,0,0,0,0,0,0,71.40000000000001,4,9,13.72,13.68,130.7,199.4,163.3,95,2080.3,2292,-7.5,-9.300000000000001,81.09999999999999,371.5,0,73,52.6,52.6,33.8,0
95.434,13.9,99.59999999999999,5.5,17.8,94,0,0,0,0,0,0,76.2,4,9,13.9,13.75,132.4,199.4,165.7,95,2418.3,2316,-9.4,-11.6,81.09999999999999,374.5,0,73,52.6,52.6,33,0
95.544,13.9,99.59999999999999,6.5,17.6,94,0,0,0,0,0,0,73.2,4,9,14.63,14.5,139.8,199.3,168.9,95,2596.3,2358,-7.3,-8.699999999999999,81,389.8,0,73,52.6,52.6,32.2,0
95.64400000000001,13.9,99.59999999999999,7.8,17.4,94,0,0,0,0,0,0,74.5,4,9,14.31,14.15,148.4,199.2,173.2,95,2876,2383,-9.699999999999999,-11.5,81,405.8,0,73,52.6,52.6,31.2,0
95.739,13.9,99.59999999999999,8.699999999999999,17.2,94,0,0,0,0,0,0,73.40000000000001,4,9,15.17,14.73,155.2,199.2,176.4,95,3049.9,2417,-7.8,-10.4,81,422.1,0,73,54,54,30.1,0
95.84,13.9,99.59999999999999,9.699999999999999,17.1,94,0,0,0,0,0,0,77.3,4,9,15.13,14.67,162.1,199.1,180.6,95,3077.3,2448,-6.5,-10.2,81,439.8,0,73,53,53,29.4,0
95.944,13.9,99.59999999999999,11,17,94,0,0,0,0,0,0,73.7,4,9,14.68,14.64,169.9,199.1,184.5,95,3093.1,2461,-8,-9.9,81,449.9,0,73,52.9,52.9,28.4,0
96.057,13.9,99.59999999999999,11,16.8,94,0,0,0,0,0,0,75.7,4,9,14.87,15.76,170.1,199,187.4,95,3067.3,2524,-7.5,-4.7,81,451.9,0,73,52.3,52.3,27.1,0
96.164,13.9,99.59999999999999,13,16.8,94,0,0,0,0,0,0,73.7,4,9,14.38,14.08,176,198.8,193,95,2974.4,2612,-7.4,-8.4,81,491.2,0,73,42.6,42.6,23.3,0
96.26000000000001,13.9,99.59999999999999,14.4,21.7,94,0,0,0,0,0,0,76,4,9,13.87,13.64,165.2,198.9,189.9,95,3065.7,2558,-9.1,-10.3,81,472.8,0,73,52.6,52.6,28.3,0
96.36,13.9,99.59999999999999,14.6,21.8,94,0,0,0,0,0,0,71.09999999999999,4,9,15.06,14.63,164.8,198.8,187.5,95,2902.9,2610,-4.8,-6.8,81,469.1,0,73,52.6,52.6,23.8,0
96.461,13.9,99.59999999999999,15.2,21.7,94,0,0,0,0,0,0,70.5,4,9,14.37,14.51,170.2,198.7,189,95,2839.5,2663,-2,-3.6,81,480.8,0,73,52.9,52.9,24,0
96.56,13.9,99.59999999999999,15.2,21.7,94,0,0,0,0,0,0,76,4,9,14.14,14.21,171.9,198.6,190.1,95,2907.4,2688,-2.6,-2.3,81,485.6,0,73,52.6,52.6,23.7,0
96.664,13.9,99.59999999999999,16.4,21.6,94,0,0,0,0,0,0,73.40000000000001,4,9,14.43,14.35,178.4,198.5,192.3,95,2876.7,2741,0.4,-0.4,81,500.3,0,73,52.6,52.6,24.1,0
96.792,13.9,99.59999999999999,16.4,19.7,94,0,0,0,0,0,0,72,4,9,13.87,13.65,180.3,198.5,195.3,95,2896.9,2765,-0.5,-4.3,81,505.5,0,73,42.4,42.4,24.2,0
96.89400000000001,13.9,99.59999999999999,17.7,19.5,94,0,0,0,0,0,0,73,4,8,14.2,14.21,183.7,198.3,198.9,95,2841.8,2825,2.8,1.7,81,530.8,0,73,43.9,43.9,25.1,0
96.991,13.9,99.59999999999999,17.5,19.3,94,0,0,0,0,0,0,80.5,4,8,13.54,13.7,184.9,198.3,202.7,95,2766.1,2859,1.2,1.4,81,539.5,0,73,41.7,41.7,24.8,0
97.086,13.9,99.59999999999999,17.5,19.4,94,0,0,0,0,0,0,75.5,4,8,13.77,13.71,184.7,198.2,205.8,95,2721.4,2905,3.4,2.6,81,543.5,0,73,42.5,42.5,25.4,0
97.196,14,99.59999999999999,17.4,19.5,94,0,0,0,0,0,0,72.2,4,8,13.52,13.65,186,198.1,208.8,94,2710.1,2935,3.2,3.8,80.90000000000001,553.3,0,73,43.8,43.8,25.3,0
97.30500000000001,14,99.59999999999999,17.7,19.8,95,0,0,0,0,0,0,76.2,4,8,13.37,13.48,186.4,198,212.2,94,2648.8,3003,2.8,4,81,560.1,0,73,44.1,44.1,26.3,0
97.399,14,99.59999999999999,17.9,19.7,95,0,0,0,0,0,0,75.90000000000001,4,8,13.21,13.37,189.3,198,215.2,94,2604.4,3051,2.8,4.2,81,574.3,0,73,44.3,44.3,26.5,0
97.5,14,99.59999999999999,18.2,19.6,95,0,0,0,0,0,0,79,4,8,13.06,13.05,190.3,198,218.8,94,2545.5,3093,2.3,2.8,81,581.9,0,73,43.5,43.5,27.2,0
97.599,14,99.59999999999999,18.3,19.6,95,0,0,0,0,0,0,84.2,4,8,12.98,13.08,190.2,198,221.7,94,2455.8,3139,0.7,3.6,81,585.5,0,73,44.3,44.3,27.1,0
97.7,14,99.59999999999999,18.3,19.8,95,0,0,0,0,0,0,70.90000000000001,4,8,12.98,13.34,190.3,198,224.6,94,2430.2,3186,1.2,3.3,81,587.6,0,73,44.8,44.8,27.7,0
97.8,14,99.59999999999999,18.3,20.2,95,0,0,0,0,0,0,70.5,4,8,13.06,12.85,188,198,228,94,2369.3,3210,0.8,2.3,81,579.4,0,73,45.6,45.6,28.3,0
97.904,14,99.59999999999999,19.4,20.2,95,0,0,0,0,0,0,73.59999999999999,4,8,13.18,13.25,192.9,198,231.9,94,2367.8,3299,0.6,3.7,81,601.4,0,73,45.4,45.4,28.5,0
98.012,14,99.59999999999999,19.6,20.2,95,0,0,0,0,0,0,78.7,4,8,12.69,12.72,193,198,235.9,94,2301.2,3333,-1.4,0.8,81,607.6,0,73,45.4,45.4,28.9,0
98.11,14,99.59999999999999,19.6,20.5,95,0,0,0,0,0,0,75,4,8,12.94,13.02,191.8,198,238.9,94,2244.6,3368,-0.9,2,81,603.9,0,73,46.4,46.4,29.2,0
98.20999999999999,14,99.59999999999999,19.6,20.9,95,0,0,0,0,0,0,62.1,4,8,12.92,12.98,190.6,198,242.7,94,2248,3429,-0.7,1.9,81,602.3,0,73,46.5,46.5,29.8,0
98.319,14,99.59999999999999,19.6,21.1,95,0,0,0,0,0,0,69.2,4,8,12.98,13.02,190,198,246.3,94,2235.4,3464,-0.1,2.4,81,601.3,0,73,46,46,29.4,0
98.419,14,99.59999999999999,20.7,21.2,95,0,0,0,0,0,0,78,4,8,13.01,13.04,193.5,198,250.7,94,2209.6,3536,1.3,3.9,81,619,0,73,45.5,45.5,29.5,0
98.52,14,99.59999999999999,20.7,21.7,95,0,0,0,0,0,0,67.5,4,8,12.59,12.66,192,198,254.9,94,2137.1,3574,-2.2,1.2,81,614.2,0,73,48,48,30.2,0
98.62,14,99.59999999999999,20.8,22.2,95,0,0,0,0,0,0,65.40000000000001,4,8,12.69,12.68,190.6,198,258.2,94,2119,3619,-2.6,0.5,81,611.2,0,73,48.3,48.3,29.9,0
98.71899999999999,14,99.59999999999999,20.8,22.7,95,0,0,0,0,0,0,75.5,4,8,12.72,12.69,188.9,198,260.9,94,2130.3,3653,-3.8,0,81,605.5,0,73,48.9,48.9,30.1,0
98.828,14,99.59999999999999,20.8,23.4,95,0,0,0,0,0,0,71.40000000000001,4,8,12.71,12.68,186.8,198,264.4,94,2110.8,3702,-3.8,0.3,81,598.9,0,73,50.6,50.6,30.6,0
98.934,14,99.59999999999999,21.9,24,95,0,0,0,0,0,0,86.3,4,8,12.68,12.42,187,198,268.7,94,2125.3,3754,-4.9,-2.2,81,599.1,0,73,49,49,29.5,0
99.03400000000001,14,99.59999999999999,21.9,24,95,0,0,0,0,0,0,60.1,4,8,12.38,12.42,184.1,198,272.3,94,2082.1,3806,-7,-3.6,81,588.2,0,73,46.6,46.6,29,0
99.13,14,99.59999999999999,21.9,24,95,0,0,0,0,0,0,92.5,4,8,12.95,12.58,182.9,198,275.8,94,2126,3838,-3.7,-2.8,81,585.2,0,73,47.4,47.4,28.8,0
99.223,14,99.59999999999999,21.9,24,95,0,0,0,0,0,0,56.6,4,8,12.61,12.69,180.8,198,280.1,94,2070.8,3903,-5.2,-2.6,81,579.3,0,73,47.3,47.4,28.9,0
99.32299999999999,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,64.2,4,8,12.66,12.52,182.6,198,283.2,94,2076,3933,-4.5,-4.1,81,590.1,0,73,46,46,28.8,0
99.42400000000001,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,60.3,4,8,12.4,12.42,178.6,198,286.3,94,2051.6,3963,-5.9,-4.2,81,584.4,0,73,46.4,46.4,28.8,0
99.52200000000001,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,62.6,4,8,12.52,12.28,178.8,198,289.5,94,2062.9,4011,-6.1,-5.7,80.90000000000001,571.8,0,73,46.3,46.3,28.8,0
99.621,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,63.5,4,8,12.46,12.69,178.2,198,293.5,94,2123.8,4084,-6.2,-5.6,81,577.2,0,73,46.4,46.4,29.6,0
99.724,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,58.2,4,8,12.46,12.23,179.6,198,297.6,94,2147.3,4113,-7.5,-6,81,586.4,0,73,47.3,47.3,29.8,0
99.82299999999999,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,77.09999999999999,4,8,12.61,12.72,179.7,198,301.2,94,2186.3,4152,-6.3,-6.3,81,585.3,0,73,48.2,48.2,29.8,0
99.92400000000001,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,64.2,4,8,12.46,12.49,179.9,198,304.8,94,2230,4213,-6.8,-6,81,592,0,73,48.5,48.5,30.4,0
100.017,14,99.59999999999999,22.9,24,96,0,0,0,0,0,0,66,4,8,12.58,12.58,179.6,198,308.9,94,2236.5,4256,-6.1,-6.3,81,589.6,0,73,49.3,49.3,30.7,0
100.12,14,99.59999999999999,22.7,24,96,0,0,0,0,0,0,60.7,4,8,12.46,12.52,179.8,198,313.7,94,2224.9,4304,-6.8,-5.2,81,599.1,0,73,51.6,51.6,31.1,0
100.219,14,99.59999999999999,22.6,24,96,0,0,0,0,0,0,93.90000000000001,4,8,12.49,12.33,179.4,198,317.8,94,2265.1,4364,-6.5,-6.5,81,600,0,73,50.4,50.4,31.4,0
100.319,14,99.59999999999999,22.6,24,96,0,0,0,0,0,0,79.2,4,8,12.42,12.36,179.6,198,321.4,94,2262.7,4394,-7.2,-6.4,81,596.9,0,73,50.1,50.2,31.6,0
100.421,14,99.59999999999999,22.6,24,96,0,0,0,0,0,0,58.9,4,8,12.39,12.28,180.3,198,325.3,94,2255.5,4444,-7,-6.9,81,608.7,0,73,50.3,50.3,31.9,0
100.519,14,99.59999999999999,22.6,24,96,0,0,0,0,0,0,87.2,4,8,12.36,12.36,181.2,198,328.7,94,2288.4,4478,-7.2,-7.8,81,605.7,0,73,50.9,50.9,32.2,0
100.616,14,99.59999999999999,22.6,24,96,0,0,0,0,0,0,77.8,4,8,12.33,12.33,181.2,198,332.6,94,2287.2,4525,-8.1,-7.6,81,612.1,0,73,51.3,51.3,32.5,0
100.727,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,89.90000000000001,4,8,12.3,12.18,181.6,198,335.7,94,2312.9,4567,-9.300000000000001,-8.199999999999999,81,616.2,0,73,51.7,51.7,32.5,0
100.834,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,63.7,4,8,12.36,12.23,182.8,198,339.6,94,2287.3,4635,-8.4,-8.9,81,622.6,0,73,51.5,51.5,32.8,0
100.945,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,80.09999999999999,4,8,12.3,12.26,183.9,198,343.5,94,2312.8,4663,-8.5,-9.4,81,631.3,0,73,52.3,52.3,33.1,0
101.045,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,56.4,4,8,12.33,12.33,184.3,198,347.1,94,2280.4,4704,-8.300000000000001,-8.699999999999999,81,635.1,0,73,52.7,52.7,33.4,0
101.142,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,95.09999999999999,4,8,12.26,12.23,183.7,198,351,94,2286.9,4780,-8.699999999999999,-8.800000000000001,81,640.3,0,73,51.8,51.8,33.7,0
101.241,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,67,4,8,12.26,12.07,183.9,198,354.3,94,2265,4807,-8.699999999999999,-9.699999999999999,81,643,0,73,53,53,33.7,0
101.344,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,53.2,4,8,12.2,12.15,184.2,198,357.4,94,2252.1,4842,-8.699999999999999,-9,81,647.7,0,73,53.6,53.6,33.6,0
101.454,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,55.2,4,8,12.05,12.05,184.3,198,360.6,94,2240.1,4875,-9.4,-9.9,81,651.6,0,73,52.8,52.8,33.8,0
101.551,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,73.2,4,8,11.97,11.99,185,198,363.5,94,2262.9,4913,-10.1,-10.6,81,658.3,0,73,52.8,52.8,33.8,0
101.652,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,54.7,4,8,12.05,11.89,184.8,198,367,94,2240.1,4982,-9.800000000000001,-11.4,81,660.5,0,73,52.4,52.4,34.2,0
101.746,14,99.59999999999999,22.6,24,97,0,0,0,0,0,0,65.09999999999999,4,9,11.95,11.92,185.5,198,370.5,94,2242.4,5006,-10.6,-11.3,80.90000000000001,666.9,0,73,51.6,51.6,34.4,0
101.853,14,99.59999999999999,22.5,24,97,0,0,0,0,0,0,94.59999999999999,4,9,12.07,11.92,185.1,198,372.6,94,2262.4,5050,-9.9,-11.4,81,665.1,0,73,52,52,34.2,0
101.992,14,99.59999999999999,22.4,24,97,0,0,0,0,0,0,57.8,4,9,11.95,12.07,184.2,198,375.2,94,2288,5096,-11.1,-10.4,81,668.2,0,73,52,52,34.7,0
102.094,14,99.59999999999999,22.2,24,97,0,0,0,0,0,0,60.1,4,9,12.07,12.02,183.4,198,379.9,94,2343.9,5159,-9.9,-10.5,81,665.1,0,73,52.4,52.4,34.9,0
102.188,14,99.59999999999999,22.1,24,97,0,0,0,0,0,0,90.90000000000001,4,9,12,12.12,183.2,198,382.1,94,2379.5,5147,-10.1,-9.800000000000001,81,656.3,0,73,52.7,52.7,34.5,0
102.296,14,99.59999999999999,22,24,97,0,0,0,0,0,0,58.3,4,9,12.07,11.95,184,198,384.2,94,2401.9,5199,-9.1,-10.5,81,660.3,0,73,52.4,52.4,35,0
102.4,14,99.59999999999999,21.9,24,97,0,0,0,0,0,0,62.4,4,9,11.95,12.12,183,198,387.9,94,2407.7,5274,-8.800000000000001,-9.1,81,651.3,0,73,52.7,52.7,35.5,0
102.5,14,99.59999999999999,21.9,24,98,0,0,0,0,0,0,78.5,4,10,12.13,12.07,182.2,198,391.3,94,2435,5296,-8.800000000000001,-8.6,81,652.5,0,73,52.7,52.7,35.3,0
102.605,14,99.59999999999999,21.8,24,98,0,0,0,0,0,0,77.5,4,10,12,12.05,181.3,198,393.6,94,2438.2,5311,-7.8,-8.800000000000001,81,645.4,0,73,52,52,35.1,0
102.705,14,99.59999999999999,21.7,24,98,0,0,0,0,0,0,74.8,4,10,12.13,12.05,180.8,198,395.9,94,2432.4,5357,-7.5,-7.9,81,651.7,0,73,52,52,35.4,0
102.814,14,99.59999999999999,21.7,24,98,0,0,0,0,0,0,74.5,4,10,12.07,12.02,181.8,198,399.1,94,2439.3,5400,-6.6,-7.9,81,649,0,73,52.3,52.3,36,0
102.911,14,99.59999999999999,21.7,24,98,0,0,0,0,0,0,82.59999999999999,4,10,12.02,12.12,178.4,198,401.6,94,2455.5,5431,-6.7,-6.3,81,637.2,0,73,52.3,52.3,36.1,0
103.01,14,99.59999999999999,21.6,24,98,0,0,0,0,0,0,71.09999999999999,4,10,12.07,12.05,180.3,198,404.2,94,2481.7,5463,-5.9,-6.8,81,643,0,73,51.9,51.9,36.3,0
103.11,14,99.59999999999999,21.6,24,98,0,0,0,0,0,0,78,4,10,11.85,11.99,178.1,198,406.5,94,2426.3,5485,-7.4,-6.3,81,636.5,0,73,52.8,52.8,36.4,0
103.214,14,99.59999999999999,21.6,24,98,0,0,0,0,0,0,73,4,10,12.1,11.96,178.7,198,409.5,94,2383.9,5555,-5.8,-6.7,81,642.7,0,73,51.9,51.9,37.1,0
103.325,14,99.59999999999999,21.4,24,98,0,0,0,0,0,0,73.90000000000001,4,10,12.13,12.12,177.7,198,412.8,94,2386.1,5569,-6.4,-6,81,626.4,0,73,52.2,52.2,37.2,0
103.435,14,99.59999999999999,21.2,24,98,0,0,0,0,0,0,67.40000000000001,4,10,11.95,11.92,177.1,198,414.8,94,2378.5,5603,-6.3,-6.5,81,637.4,0,73,52.2,52.2,36.8,0
103.54,14,99.59999999999999,21,24,98,0,0,0,0,0,0,72.3,4,11,12.02,12.1,176.2,198,417.5,94,2321.9,5636,-5.7,-6.3,81,632.6,0,73,52.2,52.2,37.6,0
103.64,14,99.59999999999999,20.9,24,98,0,0,0,0,0,0,71.59999999999999,4,11,11.97,11.86,176.6,198,420.4,94,2359.8,5691,-6.5,-6.8,81,624.4,0,73,52.2,52.2,38.1,0
103.744,14,99.59999999999999,20.7,24,98,0,0,0,0,0,0,70.5,4,11,12.05,11.96,174.6,198,423.1,94,2316.3,5721,-6.2,-6.9,81,626.5,0,73,52.2,52.2,37.9,0
103.855,14,99.59999999999999,20.6,24,98,0,0,0,0,0,0,72.90000000000001,4,11,11.97,11.89,175.8,198,425.6,94,2336,5759,-6.3,-7.5,81,619.4,0,73,52.2,52.2,38.2,0
103.964,14,99.59999999999999,20.5,24,98,0,0,0,0,0,0,72.5,4,11,11.97,11.96,174.2,198,428.5,94,2320.6,5775,-6.9,-8.199999999999999,81,620.9,0,73,52.2,52.2,38.5,0
104.075,14,99.59999999999999,20.3,24,98,0,0,0,0,0,0,71.3,4,12,12.05,11.99,174,198,431,94,2256.5,5823,-6.3,-7.9,81,620.7,0,73,52.2,52.2,38.4,0
104.184,14,99.59999999999999,20.3,24,98,0,0,0,0,0,0,75,4,12,12.13,11.79,175.2,198,433.8,94,2278.5,5851,-6.3,-8.6,81,624.8,0,73,52.2,52.2,38.8,0
104.29,14,99.59999999999999,20.1,24,98,0,0,0,0,0,0,75.3,4,12,11.92,11.89,173.2,198,436.7,94,2266.1,5898,-6.5,-9.6,81,615.9,0,73,52.2,52.2,39.1,0
104.39,14,99.59999999999999,19.9,24,98,0,0,0,0,0,0,69.2,4,12,12.02,12.05,173,198,439.1,94,2207.5,5922,-6.1,-8.699999999999999,81,616.3,0,73,52.2,52.2,39.4,0
104.604,14,99.59999999999999,19.7,24,98,0,0,0,0,0,0,71.8,4,12,11.97,12.02,172.9,198,443.5,94,2191,5983,-6.5,-9.9,81,615.1,0,73,52.2,52.2,39.5,0
104.704,14,99.59999999999999,19.6,24,98,0,0,0,0,0,0,74.5,4,13,11.89,11.95,172.1,198,445.9,94,2165.9,6052,-6.8,-11.2,81,618.4,0,73,52.2,52.2,39.9,0
104.804,14,99.59999999999999,19.6,24,98,0,0,0,0,0,0,74.8,4,13,11.85,12.05,171.1,198,448.4,94,2071.5,6069,-7.9,-10.2,81,613.8,0,73,52.2,52.2,40,0
104.91,14,99.59999999999999,19.6,24,98,0,0,0,0,0,0,72.5,4,13,11.95,11.92,171.1,198,451.2,94,2111.6,6102,-8,-11.6,81,610.5,0,73,52.2,52.2,40.2,0
105.011,14,99.59999999999999,19.6,24,98,0,0,0,0,0,0,76.59999999999999,4,13,11.82,12.02,170.8,198,452.7,94,2089.8,6107,-9.6,-11.2,81,611.4,0,73,51.8,51.8,40,0
105.11,14,99.59999999999999,19.6,24,98,0,0,0,0,0,0,72.2,4,14,11.92,12.02,170.5,198,455.1,94,2012.9,6174,-9.800000000000001,-11.4,80.90000000000001,609.5,0,73,52.2,52.2,41,0
105.215,14,99.59999999999999,19.5,24,98,0,0,0,0,0,0,72,4,14,11.86,11.92,171.9,198,458,94,1986.8,6173,-11.4,-11.9,81,614.1,0,73,52.2,52.2,40.8,0
105.32,14,99.59999999999999,19.3,24,98,0,0,0,0,0,0,73,4,14,11.92,12.02,170.2,198,459.9,94,1930.2,6196,-11.9,-12.6,81,605.6,0,73,52.2,52.2,40.6,0
105.419,14,99.59999999999999,19.3,24,98,0,0,0,0,0,0,72,4,14,11.99,11.96,169,198,461.4,94,1883.9,6235,-11.9,-12.7,81,600.9,0,73,52.2,52.2,41,0
105.52,14,99.59999999999999,19.2,24,98,0,0,0,0,0,0,74.8,4,14,12,11.99,170.2,198,463.5,94,1885.2,6278,-11.6,-13,81,607.1,0,73,52.2,52.2,41.5,0
105.615,14,99.59999999999999,19,24,98,0,0,0,0,0,0,75.7,4,14,11.92,11.92,170.4,198,466,94,1873.5,6292,-10.9,-12.9,81,606.7,0,73,52.7,52.7,41.6,0
105.725,14,99.59999999999999,19,24,98,0,0,0,0,0,0,72.2,4,14,11.95,11.96,169.2,198,468.2,94,1865.5,6314,-12.6,-13.5,81,605.4,0,73,52.1,52.1,41.4,0
105.837,14,99.59999999999999,18.9,24,98,-2,0,0,0,0,0,71.09999999999999,4,14,11.97,11.99,168.6,198,470.5,94,1782.1,6368,-12.6,-13.2,81,603.2,0,73,52,52.1,41.4,0
105.939,14,99.59999999999999,18.8,24,98,-2,0,0,0,0,0,70,4,15,11.85,11.92,169.4,198,472.9,94,1813.3,6386,-13.5,-13.2,81,601.2,0,73,52,52.1,41.7,0
