Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Maurizio_tte500_WBAVB710X0AP88526_v4.mhd
18.682,13.9,99.59999999999999,1.9,20.5,82,0,0,0,0,0,0,83.5,4,10,13.21,13.18,97.7,199.5,152.1,1551.4,2265,-12,-12,81,316.8,0,74,80,90.8,90.8,51.7,0
18.778,13.9,99.59999999999999,2.7,21.5,82,0,0,0,0,0,0,84.7,4,10,13.41,13.78,106.1,199.4,159.5,1696.6,2303,-12,-12,81.09999999999999,327,0,74,80,90.7,90.7,46.6,0
18.877,13.9,99.59999999999999,3.5,19.9,82,0,0,0,0,0,0,82.40000000000001,4,10,14.17,13.84,114.4,199.3,163,1963.3,2326,-12,-12,81.09999999999999,340.3,0,74,80,90.8,90.8,41.4,0
18.984,13.9,99.59999999999999,4.5,18.6,82,0,0,0,0,0,0,82.59999999999999,4,10,14.77,14.67,123.3,199.3,165.2,2280.4,2336,-11.6,-12,81.09999999999999,357.1,0,74,80,91.5,91.5,34.6,0
19.083,13.9,99.59999999999999,5.4,18.2,82,0,0,0,0,0,0,84.2,4,10,15.65,15.42,130.1,199.3,167.5,2448,2364,-6.9,-9.9,81,370.1,0,74,80,92.3,92.3,33.3,0
19.182,13.9,99.59999999999999,5.6,17.8,82,0,0,0,0,0,0,84.5,4,10,14.31,14.41,132.6,199.2,170.1,2940.9,2400,-11.2,-12,81,374.7,0,74,80,92.3,92.3,32.4,0
19.283,13.9,99.59999999999999,6.7,17.5,82,0,0,0,0,0,0,83.3,4,10,15.44,14.79,140.6,199.1,173,3007.2,2439,-5.9,-11.6,81,388.5,0,74,80,91.40000000000001,91.40000000000001,31.4,0
19.382,13.9,99.59999999999999,8.699999999999999,17.3,82,0,0,0,0,0,0,84.7,4,10,14.57,15.37,154.4,199.1,176.9,3081.9,2460,-8.5,-9.6,81,423,0,74,80,91.5,91.5,30.2,0
19.487,13.9,99.59999999999999,9.699999999999999,17.1,82,0,0,0,0,0,0,85.2,4,10,15.27,14.86,161.6,199,181.3,3062.7,2494,-5.8,-11.5,81,437.5,0,74,80,91.5,91.5,29.1,0
19.599,13.9,99.59999999999999,10.5,16.9,82,0,0,0,0,0,0,86.7,4,10,14.53,15.42,167.1,198.9,186.8,3094.5,2526,-7.3,-5.8,81,466.2,0,74,48.5,60.6,60.6,22.5,0
19.703,13.9,99.59999999999999,12.1,18.5,82,0,0,0,0,0,0,84.5,4,10,14.61,14.23,167,198.9,188.3,3084.3,2554,-4.6,-7,81,476.3,0,74,44.1,55.2,55.2,27,0
19.798,13.9,99.59999999999999,14,21.9,82,0,0,0,0,0,0,85.40000000000001,4,10,14.77,14.38,163.7,198.9,185.7,2984.9,2554,-2.8,-6.3,81,466.4,0,74,80,91.5,91.5,26.4,0
19.904,13.9,99.59999999999999,14.3,21.7,82,0,0,0,0,0,0,82.59999999999999,4,10,14.99,15.59,166.5,198.7,186.5,2862.4,2642,3,0.8,81,471.3,0,74,77,89.40000000000001,89.40000000000001,24.9,0
20.007,13.9,99.59999999999999,14.3,21.7,82,0,0,0,0,0,0,84.90000000000001,4,10,14.47,14.7,169.5,198.6,188.1,2971.6,2676,2.7,2,81,479,0,74,61,73.3,73.3,24.4,0
20.117,13.9,99.59999999999999,15.8,21.6,82,0,0,0,0,0,0,84.90000000000001,4,10,14.84,14.53,175.5,198.6,189.7,2979.5,2702,8.1,4.8,81,492.2,0,74,42.4,54.5,54.5,23.6,0
20.227,13.9,99.59999999999999,17.5,19.2,82,0,0,0,0,0,0,80.8,4,10,14.1,14.47,184.8,198.5,193.2,3013,2768,8.4,8,81,525.3,0,74,25.8,37.7,37.7,24.1,0
20.318,13.9,99.59999999999999,17.5,18.8,82,0,0,0,0,0,0,84.40000000000001,4,10,14.01,14.01,186.3,198.4,196.7,2973.7,2779,7.9,8.699999999999999,81,534.5,0,74,26.6,38.3,38.3,24.1,0
20.413,13.9,99.59999999999999,17.2,19.3,82,0,0,0,0,0,0,83.3,4,10,14.13,14.01,184.2,198.4,198.4,2924.4,2810,10.4,8.6,81,527.6,0,74,35.8,46.8,46.8,25.1,0
20.517,13.9,99.59999999999999,17.1,19.7,82,0,0,0,0,0,0,81.7,4,10,13.88,13.97,183.9,198.3,200.7,2921.5,2838,10.7,10.2,81,530.1,0,74,30.4,42.4,42.4,24.6,0
20.627,13.9,99.59999999999999,17.4,19.8,82,0,0,0,0,0,0,81.5,4,10,13.88,13.74,185.4,198.3,203.4,2900.2,2881,10.9,11.7,81,540.3,0,74,30,42,42,25,0
20.737,13.9,99.59999999999999,17.5,19.8,82,0,0,0,0,0,0,83.3,4,10,13.7,14.08,187,198.1,206.8,2873.7,2944,12.7,14,81,554.3,0,74,31.1,43.1,43.1,25.5,0
20.837,13.9,99.59999999999999,17.6,19.9,82,0,0,0,0,0,0,80.09999999999999,4,10,13.77,13.59,187,198.1,210,2869.9,2974,14.8,13.6,81,560.2,0,74,31.7,43.7,43.7,25.8,0
20.937,13.9,99.59999999999999,17.8,19.6,82,0,0,0,0,0,0,78.2,4,10,13.35,13.75,188.7,198,213,2819.3,3020,14.1,16.4,81,569.2,0,74,31.6,43.6,43.6,26,0
21.034,13.9,99.59999999999999,17.8,19.4,82,0,0,0,0,0,0,85.2,4,10,13.51,13.49,189.1,198,215.7,2782.9,3055,16,16.9,81,574.2,0,74,30.6,42.6,42.6,26.4,0
21.132,13.9,99.59999999999999,17.8,19.3,82,0,0,0,0,0,0,78,4,10,13.52,13.75,189.5,198,218.7,2752.8,3111,17.6,20.2,81,578.6,0,74,30.2,42.2,42.2,26.9,0
21.237,13.9,99.59999999999999,19,19.5,82,0,0,0,0,0,0,81.40000000000001,4,10,13.22,13.26,193.4,198,222.5,2616.1,3169,17.5,19.2,81,600.1,0,74,31.6,42.6,42.6,28.5,0
21.337,14,99.59999999999999,19,19.6,82,0,0,0,0,0,0,78.5,4,10,13.26,13.19,193.3,198,225.8,2517.4,3209,18,19.3,81,601.6,0,74,30.5,42.5,42.5,27.8,0
21.443,14,99.59999999999999,19,19.9,82,0,0,0,0,0,0,89.09999999999999,4,10,13.16,13.12,192.2,198,230,2441.4,3268,17.3,20.2,81,597.3,0,74,31.5,43.5,43.5,28.3,0
21.539,14,99.59999999999999,19,20,83,0,0,0,0,0,0,92.09999999999999,4,10,12.94,13.32,191.9,198,233.3,2388.9,3319,16.6,20.4,81,598.6,0,74,31.3,43.3,43.3,28.6,0
21.647,14,99.59999999999999,20.3,20.1,83,0,0,0,0,0,0,86.09999999999999,4,10,12.75,12.88,196.4,198,237.8,2321.3,3359,16.1,18.4,81,621.9,0,74,31.7,42.7,42.7,29.1,0
21.747,14,99.59999999999999,20.3,20.5,83,0,0,0,0,0,0,91.40000000000001,4,10,12.98,12.96,194.8,198,241.5,2272.7,3393,15.6,17.4,81,617.2,0,74,32.9,44.9,44.9,29.4,0
21.847,14,99.59999999999999,20.4,20.7,83,0,0,0,0,0,0,73.90000000000001,4,10,12.85,12.83,194.3,198,244.5,2225.8,3450,15.1,18.5,81,617.3,0,74,32.5,43.5,43.5,29.4,0
21.942,14,99.59999999999999,20.4,21,83,0,0,0,0,0,0,67.90000000000001,4,10,13.09,13.09,193.4,198,248.1,2219.2,3502,15.5,18.5,81,617.5,0,74,33.9,45.9,45.9,29.5,0
22.043,14,99.59999999999999,20.4,21.3,83,0,0,0,0,0,0,82.59999999999999,4,10,12.91,13.02,192.3,198,251.5,2244.7,3539,15.2,18.7,81,612.8,0,74,34.9,45.9,45.9,29.7,0
22.147,14,99.59999999999999,20.4,21.7,83,0,0,0,0,0,0,91.09999999999999,4,10,12.91,12.94,190.7,198,255.1,2246.4,3593,14.9,17.9,81,608.3,0,74,35.3,47.4,47.4,29.7,0
22.247,14,99.59999999999999,20.4,22.2,83,0,0,0,0,0,0,75.2,4,10,12.82,12.91,189.1,198,258.3,2235.4,3628,14.5,17.7,81,603.7,0,74,34.3,46.4,46.4,29.3,0
22.357,13.9,99.59999999999999,21.7,23,83,0,0,0,0,0,0,87.40000000000001,4,10,12.82,12.76,190.7,198,262.3,2238.5,3687,14.4,16.6,81,614.9,0,74,37.5,48.6,48.6,30.5,0
22.453,13.9,99.59999999999999,21.8,23.6,83,0,0,0,0,0,0,74.09999999999999,4,10,12.68,12.39,189.6,198,266.2,2157.5,3723,13.1,14.1,81,613.6,0,74,38.3,49.3,49.3,30.5,0
22.553,13.9,99.59999999999999,21.8,24,83,0,0,0,0,0,0,84.40000000000001,4,10,12.62,12.81,187.1,198,269.9,2159.6,3768,11.6,15.7,81,597.4,0,74,34.3,46.3,46.3,29,0
22.655,13.9,99.59999999999999,22.9,24,83,0,0,0,0,0,0,76.2,4,10,12.88,12.89,187.8,198,273.6,2155.9,3829,12.6,15.3,81,604.6,0,74,33.6,45.6,45.6,28.8,0
22.753,13.9,99.59999999999999,22.9,24,83,0,0,0,0,0,0,85.90000000000001,4,10,12.43,12.62,183.6,198,277.4,2104.2,3866,10.2,15.1,81,596.1,0,74,33.2,45.2,45.2,28.7,0
22.857,13.9,99.59999999999999,22.9,24,83,0,0,0,0,0,0,77.5,4,10,12.94,12.36,181.7,198,280,2070.4,3889,10.2,13.5,81,580.2,0,74,32.8,44.8,44.8,28.5,0
22.988,13.9,99.59999999999999,22.9,24,83,0,0,0,0,0,0,80.5,4,10,12.63,12.58,181.9,198,283.6,2050.8,3944,11.8,12.8,81,580.2,0,74,33.5,45.5,45.5,28.9,0
23.087,13.9,99.59999999999999,22.9,24,83,0,0,0,0,0,0,69.2,4,10,12.29,12.55,180.9,198,288.3,2066.4,4002,9.699999999999999,10.7,81,583.7,0,74,33.6,45.6,45.6,28.9,0
23.183,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,68.09999999999999,4,10,12.59,12.28,179.8,198,292.1,2103.7,4039,9.5,9.6,81,579.3,0,74,33.6,44.9,44.9,28.9,0
23.281,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,69.3,4,10,12.45,12.78,178.5,198,295.5,2149.2,4106,9.300000000000001,9.1,81,577.2,0,74,34.2,45.2,45.2,29.5,0
23.387,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,87,4,10,12.59,12.58,178.1,198,298.9,2181.4,4134,8.1,8.800000000000001,81,584.7,0,74,34.8,45.8,45.8,29.7,0
23.487,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,94.8,4,10,12.53,12.55,179.2,198,302.8,2258.5,4187,9.5,8.199999999999999,81,583.9,0,74,36.1,46.7,46.7,30.1,0
23.587,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,70.5,4,10,12.48,12.66,179,198,306.2,2247.5,4236,8.4,8.199999999999999,81,593.4,0,74,36,47.1,47.1,30.3,0
23.683,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,106,4,10,12.59,12.81,179.9,198,310.9,2215.2,4295,8.6,8.6,81,592,0,74,36.7,47.3,47.3,31,0
23.784,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,94.09999999999999,4,10,12.39,12.49,181,198,315.4,2184.6,4345,8.199999999999999,7.8,81,598.5,0,74,37.2,47.8,47.8,31.2,0
23.882,13.9,99.59999999999999,22.9,24,84,0,0,0,0,0,0,84.2,4,10,12.35,12.49,180.9,198,320,2197.5,4416,6.3,6.7,81,602.1,0,74,37.4,48.1,48.1,31.7,0
23.987,13.9,99.59999999999999,22.9,24,85,0,0,0,0,0,0,68.59999999999999,4,10,12.29,12.26,181,198,323.7,2187.3,4433,5,6.1,81,603.9,0,74,37.2,47.9,47.9,31.6,0
24.087,13.9,99.59999999999999,22.9,24,85,0,0,0,0,0,0,66.3,4,10,12.26,12.26,182.1,198,327.7,2189,4472,4.3,4.2,81,611.3,0,74,38.4,50.1,50.1,32.1,0
24.183,13.9,99.59999999999999,22.9,24,85,0,0,0,0,0,0,78,4,10,12.2,12.36,181.9,198,330.8,2163,4528,2.6,3.1,81,612.5,0,74,37.8,48.5,48.5,32.2,0
24.28,13.9,99.59999999999999,23,24,85,0,0,0,0,0,0,66.7,4,10,12.19,12.3,182.6,198,334.7,2180.3,4583,1.5,1.5,81,616.8,0,74,38.2,49.8,49.8,32.8,0
24.387,13.9,99.59999999999999,23,24,85,0,0,0,0,0,0,75.5,4,10,12.2,12.12,182.9,198,338.3,2139.5,4608,-1,-0.4,81,621.5,0,74,38.6,49.2,49.2,32.8,0
24.486,13.9,99.59999999999999,23,24,85,-2,0,0,0,0,0,72.7,4,10,12.19,12.26,183.8,198,341.4,2169.9,4651,-1.8,-1.1,81,623.9,0,74,38.7,49.3,49.4,32.9,0
24.583,13.9,99.59999999999999,23,24,85,-2,0,0,0,0,0,93.2,4,10,12.23,12.15,184.3,198,345.1,2143.4,4701,-2.1,-2.1,81,628.1,0,74,38.5,50.4,50.6,33.1,0
24.683,13.9,99.59999999999999,23,24,86,-2,0,0,0,0,0,67,4,11,12.19,12.12,184.5,198,348.8,2146.5,4737,-2.8,-3.8,81,635.5,0,74,38.7,50.2,50.4,33.3,0
24.779,13.9,99.59999999999999,23,24,86,-1.7,0,0,0,0,0,100.3,4,11,12.07,12.3,184.8,198,351.9,2163.9,4770,-3.9,-3.6,81,639.8,0,74,38.9,50.8,50.9,33.5,0
24.888,13.9,99.59999999999999,23,24,86,-1.7,0,0,0,0,0,76.90000000000001,4,11,12.05,12.12,185.4,198,355.3,2151.7,4824,-4.6,-5.5,81,645.8,0,74,39.6,50.5,50.6,33.8,0
24.997,13.9,99.59999999999999,23,24,86,-1.3,0,0,0,0,0,75.90000000000001,4,11,11.97,12.1,185.3,198,358.7,2130.3,4871,-6.7,-6.4,81,648.2,0,74,39.7,50.6,50.7,33.7,0
25.097,13.9,99.59999999999999,23,24,86,-1,0,0,0,0,0,67.5,4,11,12.07,12.1,185.7,198,361.5,2145.5,4919,-7,-7.5,81,652.2,0,74,40,50.9,51,34.1,0
25.193,13.9,99.59999999999999,23,24,86,-1,0,0,0,0,0,69.7,4,11,11.89,11.96,186.5,198,365.3,2110.6,4954,-8.9,-9.199999999999999,81,659,0,74,41.7,52.6,52.7,34.3,0
25.292,13.9,99.59999999999999,23,24,86,-1,0,0,0,0,0,93.40000000000001,4,12,11.85,12.1,185.6,198,368.1,2118.2,5002,-10.3,-9.800000000000001,81,666.1,0,74,39.7,51.6,51.7,34.1,0
25.397,13.9,99.59999999999999,23,24,86,-0.7,0,0,0,0,0,91.8,4,12,11.97,12.2,186,198,371.3,2142.1,5024,-10.2,-9.6,81,662.2,0,74,40,52,52,34.5,0
25.502,13.9,99.59999999999999,23,24,86,-0.7,0,0,0,0,0,83.8,4,12,12.05,12.02,186.4,198,374.5,2163.9,5089,-10.6,-11.3,81,664.3,0,74,41.9,52.9,52.9,34.6,0
25.603,13.9,99.59999999999999,23,24,86,-0.3,0,0,0,0,0,75.7,4,12,12.05,12.1,186,198,377.4,2187,5118,-9.9,-11,81,664.5,0,74,40.9,51.9,51.9,34.8,0
25.703,13.9,99.59999999999999,23,24,86,-0.3,0,0,0,0,0,73.90000000000001,4,12,12,12.26,186.2,198,380,2245.4,5154,-10.1,-9.6,81,662.8,0,74,40.9,51.8,51.9,34.8,0
25.802,13.9,99.59999999999999,23,24,86,0,0,0,0,0,0,89.90000000000001,4,13,12.05,12.05,185.6,198,383.3,2275.6,5213,-10.3,-9.9,81,665.9,0,74,41.3,53.4,53.4,35.1,0
25.903,13.9,99.59999999999999,23,24,87,0,0,0,0,0,0,78.90000000000001,4,13,12.13,12.05,184.6,198,386.3,2282.6,5238,-9.199999999999999,-11.4,81,667,0,74,41,53.1,53.1,34.9,0
26.008,13.9,99.59999999999999,23,24,87,0,0,0,0,0,0,78.2,4,13,12.05,12.15,184.5,198,388.8,2345.2,5258,-9.9,-9,81,658.2,0,74,41.7,53.7,53.7,35.1,0
26.107,13.9,99.59999999999999,23,24,87,-2,0,0,0,0,0,75.2,4,13,12.16,11.99,186.2,198,391.7,2364.1,5296,-9.199999999999999,-10.3,81,660.8,0,74,42,53.9,54,35.4,0
26.203,13.9,99.59999999999999,23,24,87,-2,0,0,0,0,0,90.5,4,13,12.13,12.2,184.3,198,394.1,2360.9,5328,-8.1,-10.9,81,653.8,0,74,41.4,53.3,53.4,35.3,0
26.303,13.9,99.59999999999999,23,24,87,-1.7,0,0,0,0,0,83.5,4,14,12.16,12.2,184.1,198,396.8,2379.5,5397,-8.4,-8.1,81,660.1,0,74,42.4,53.3,53.4,35.9,0
26.403,13.9,99.59999999999999,23,24,87,-1.7,0,0,0,0,0,87.90000000000001,4,14,12,12.18,183.1,198,400.1,2388.1,5408,-8.300000000000001,-10.6,81,648,0,74,42.4,53.3,53.4,36.3,0
26.507,13.9,99.59999999999999,23,24,87,-1.3,0,0,0,0,0,89.5,4,14,12.1,12.26,182.5,198,402.1,2409.8,5444,-7.6,-7,81,653,0,74,42.1,53.6,53.7,35.9,0
26.607,13.9,99.59999999999999,23,24,88,-1.3,0,0,0,0,0,81.7,4,14,12.1,12.12,181.8,198,404.5,2402.2,5470,-7.3,-9.5,81.09999999999999,642.8,0,74,42.8,53.3,53.4,36.3,0
26.704,13.9,99.59999999999999,23,24,88,-1.3,0,0,0,0,0,84.7,4,14,12.16,12.15,183.6,198,408,2345.7,5537,-6.5,-7.6,81,648.5,0,74,44.1,54.7,54.8,37.2,0
26.803,13.9,99.59999999999999,23,24,88,-1,0,-2,0,0,0,76.40000000000001,4,14,12.13,12.02,182.6,198,411.8,2346.7,5575,-6.7,-8.1,81,651.1,0,74,43.7,55.2,55.4,37.1,0
26.903,13.9,99.59999999999999,23,24,88,-1,0,-2,0,0,0,76.40000000000001,4,14,11.97,12.2,180.8,198,413.6,2339.4,5576,-7.9,-9.5,81,642.6,0,74,43.2,53.6,53.8,36.7,0
27.007,13.9,99.59999999999999,23.7,24,88,-1,0,-2,0,-2,0,80.09999999999999,4,14,12.1,12.26,184.7,198,415.3,2291.5,5603,-7.3,-6.7,81,655.6,0,74,43.2,53.6,53.9,37.3,0
27.107,13.9,99.59999999999999,23.7,24,88,-0.7,0,-1.7,0,-2,0,78.2,4,15,11.85,11.89,184.3,198,417.9,2307.6,5654,-8.800000000000001,-9.699999999999999,81,658.1,0,74,43.8,55.2,55.5,37.6,0
27.207,13.9,99.59999999999999,23.7,24,88,-0.7,0,-1.7,0,-2,0,80.59999999999999,4,15,12.06,12.2,182.5,198,420.5,2282.8,5682,-8.9,-10.3,81,660.5,0,74,43.5,54.9,55.2,37.7,0
27.302,13.9,99.59999999999999,23.6,24,88,-2.3,0,-1.3,0,-1.7,0,76.90000000000001,4,15,12.13,12.15,183.4,198,424.3,2246.7,5774,-8.6,-9.9,81,652,0,74,45,55.8,56.1,38.4,0
27.403,13.9,99.59999999999999,23.6,24,88,-2.3,0,-1.3,-2,-1.7,0,76.2,4,15,12.1,12.05,183.7,198,426.8,2288.6,5745,-9.699999999999999,-9.1,81,648.7,0,74,44.1,55.8,56,38.1,0
27.507,13.9,99.59999999999999,23.6,24,88,-2.3,0,-1.3,-2,-1.3,0,78.2,4,16,12.07,11.96,181.4,198,428.4,2263.9,5800,-8.5,-8.9,80.90000000000001,647.8,0,74,44.8,56.6,56.8,38.2,0
27.603,13.9,99.59999999999999,23.6,24,89,-2,0,-1,-2,-1.3,0,79.2,4,16,12.07,12.15,182.7,198.1,430.6,2213,5832,-7.9,-9.1,81,648.6,0,74,44.6,55.4,55.6,38.6,0
27.703,13.9,99.59999999999999,23.6,24,89,-2,0,-1,-1.7,-1.3,0,76.40000000000001,4,16,11.97,12.2,183.4,198.1,433.9,2246.5,5876,-9.6,-10.7,81,638,0,74,46.2,57,57.2,39,0
27.804,13.9,99.59999999999999,23.6,24,89,-2,0,-1,-1.7,-1,0,77.59999999999999,4,16,12.05,12.02,182,198.1,436.2,2230.1,5868,-8.800000000000001,-11.5,81,653.5,0,74,45.7,56.5,56.6,38.6,0
27.904,13.9,99.59999999999999,23.6,24,89,-1.7,0,-0.7,-1.7,-1,0,78.90000000000001,4,16,12.23,12.2,182.4,198.1,438.1,2181.3,5903,-8.4,-11,81,645.8,0,74,46,57.9,58,39.4,0
28.002,13.9,99.59999999999999,23.6,24,89,-1.7,0,-0.7,-1.3,-1,0,79.59999999999999,4,16,11.92,11.89,181.3,198.2,441.1,2160.6,5984,-9.4,-11.8,81,644.7,0,74,46.8,57.7,57.8,39.8,0
28.139,13.9,99.59999999999999,23.6,24,89,-1.7,-2,-0.7,-1.3,-0.7,0,79,4,16,12.1,11.89,181.8,198.2,443.8,2120.3,5988,-9,-13.4,81,645.1,0,74,45.7,57.6,57.6,39.5,0
28.242,13.9,99.59999999999999,23.6,24,90,-1.3,-2,-0.3,-1,-0.7,-2,78,4,16,12,11.92,180.7,198.2,446.2,2059.4,6031,-10.7,-11.2,81,649.7,0,74,46,56.4,56.3,39.7,0
28.343,13.9,99.59999999999999,23.6,24,90,-1.3,-2,-0.3,-1,-0.7,-2,77.59999999999999,4,17,12.03,11.96,180.5,198.2,448.4,2073.5,6044,-10.7,-11.4,81.09999999999999,648.1,0,74,46.3,58.2,58.1,39.9,0
28.443,13.9,99.59999999999999,23.6,24,90,-1.3,-1.7,-2.3,-1,-2.3,-4,79.40000000000001,4,17,12.05,11.99,180.9,198.3,450.6,2046.3,6059,-11.4,-11.3,81,638.4,0,74,46,57.3,57.3,40.1,0
