Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
147.369,13.9,99.59999999999999,2.1,21.2,0,0,0,0,0,0,69.90000000000001,4,14,14.47,14.07,99.2,199.6,155.9,1624.9,2213,-12,-12,81.09999999999999,13.5,318,0,80,94.09999999999999,94.09999999999999,61.3,0
147.47,13.9,99.59999999999999,3.1,19.7,0,0,0,0,0,0,76.7,4,14,15.6,15.16,108.8,199.5,159.5,2018,2243,-8.800000000000001,-12,81.09999999999999,12.4,330.8,0,80,94.09999999999999,94.09999999999999,54.6,0
147.566,13.9,99.59999999999999,3.8,19.2,0,0,0,0,0,0,73,4,14,15.47,15.59,115.5,199.4,162.2,2057.3,2288,-5.2,-7.7,81,12.4,342.4,0,80,94.09999999999999,94.09999999999999,42.4,0
147.665,13.9,99.59999999999999,4.6,19,0,0,0,0,0,0,70.40000000000001,4,14,14.04,14.41,122.6,199.4,164.8,2396.4,2319,-8.6,-10.3,81,12,356.1,0,80,93.3,93.3,35.4,0
147.765,13.9,99.59999999999999,5,18.7,0,0,0,0,0,0,74.8,4,14,14.61,14.53,126.6,199.3,166.5,2631.1,2330,-8.300000000000001,-10.4,81,10.5,363.7,0,80,93.3,93.3,33.8,0
147.869,13.9,99.59999999999999,6.2,18.5,0,0,0,0,0,0,75.5,4,14,16.2,15.83,135.2,199.3,167.8,2681.6,2362,-2.7,-4.4,81,8.199999999999999,379.5,0,80,94,94,33.3,0
147.965,13.9,99.59999999999999,6.9,18.1,0,0,0,0,0,0,73.40000000000001,4,14,13.98,13.71,140.4,199.1,173.4,2788.8,2432,-6.3,-10.6,81,6.8,387.8,0,80,94,94,32.2,0
148.061,13.9,99.59999999999999,8.1,18.1,0,0,0,0,0,0,77.59999999999999,4,14,14.28,13.98,148.2,199.1,175.9,3074.5,2424,-9.699999999999999,-13.6,81,6,406.7,0,80,93.3,93.3,30.8,0
148.165,13.9,99.59999999999999,9.1,17.8,0,0,0,0,0,0,73.7,4,14,14.8,14.76,155.2,199,180.2,2907.9,2485,-7.4,-10,80.90000000000001,5.2,424.6,0,80,93.3,93.3,30,0
148.27,13.9,99.59999999999999,10.1,17.7,0,0,0,0,0,0,75.2,4,14,14.53,14.53,162.3,199,184.2,3015.9,2502,-8.199999999999999,-12.5,81,4.9,440.1,0,80,93.3,93.3,28.8,0
148.37,13.9,99.59999999999999,11.3,17.7,0,0,0,0,0,0,73.40000000000001,4,14,14.53,15.2,168.4,198.9,188.5,3011.4,2545,-7.7,-9.9,80.90000000000001,4.9,470.8,0,62.2,75.8,75.8,22.5,0
148.466,13.9,99.59999999999999,13.3,19.6,0,0,0,0,0,0,75,4,14,14.04,14.27,167.7,198.9,190.5,3044.5,2574,-8.4,-9.6,81,4.9,478,0,74.3,87.3,87.3,28.1,0
148.565,13.9,99.59999999999999,14.1,21.2,0,0,0,0,0,0,75.5,4,14,14.38,14.46,159.9,198.8,189.1,2985.3,2591,-7.7,-9.199999999999999,81,4.9,456.6,0,76.7,90.8,90.8,23.3,0
148.665,13.9,99.59999999999999,14.8,21.1,0,0,0,0,0,0,70.5,4,14,15.06,15.11,166.4,198.7,190.1,2773.1,2670,-1.7,-2.3,81,4.9,473.4,0,62.9,76.59999999999999,76.59999999999999,23.9,0
148.773,13.9,99.59999999999999,14.8,21.1,0,0,0,0,0,0,75.3,4,14,14.37,14.14,169,198.6,192.3,2912.8,2695,-2,-4.7,81,4.9,480.6,0,45.8,59.1,59.1,23.9,0
148.875,13.9,99.59999999999999,16.1,21,0,0,0,0,0,0,73.7,4,14,14.18,14.28,176.4,198.5,195,2925.1,2757,0.2,-1.4,81,4.9,497.2,0,34.2,47.1,47.1,24.1,0
148.981,13.9,99.59999999999999,17.6,19.8,0,0,0,0,0,0,74.09999999999999,4,14,14.07,14.08,182.6,198.4,198.2,2881.7,2801,1.4,-0.2,81,4.9,521.6,0,29.6,42.5,42.5,24.5,0
149.086,13.9,99.59999999999999,17.7,19.4,0,0,0,0,0,0,74.59999999999999,4,14,13.61,13.95,183.5,198.4,201.3,2856.7,2803,1.3,0.8,81,4.9,528,0,28.1,40.9,40.9,24.3,0
149.187,13.9,99.59999999999999,17.6,19.7,0,0,0,0,0,0,80.09999999999999,4,14,13.72,13.8,183.3,198.3,204.3,2781.7,2864,1.6,1.7,81.09999999999999,4.9,532.8,0,31.2,44.1,44.1,24.9,0
149.29,13.9,99.59999999999999,17.7,19.9,0,0,0,0,0,0,68.09999999999999,4,14,13.75,13.78,183.6,198.1,207.5,2782.1,2922,3.1,1.7,81,4.9,541,0,32.1,43.7,43.7,25.6,0
149.39,13.9,99.59999999999999,17.7,19.7,0,0,0,0,0,0,73.2,4,14,13.54,13.7,185.2,198.1,210.7,2723.2,2962,3.7,3.5,81,4.9,552.9,0,31.6,43.5,43.5,26,0
149.485,13.9,99.59999999999999,17.9,19.9,0,0,0,0,0,0,78.7,4,14,13.58,13.64,185.6,198,213.9,2723.7,3004,4.1,4.3,81,4.9,560.3,0,33.1,44.7,44.7,26.5,0
149.587,13.9,99.59999999999999,18,20,0,0,0,0,0,0,69.2,4,13,13.26,13.57,187.6,198,217.4,2706.2,3051,4.3,5.8,80.90000000000001,4.9,568.1,0,33.5,46.4,46.4,26.8,0
149.691,13.9,99.59999999999999,18.2,20.1,0,0,0,0,0,0,68.59999999999999,4,13,13.16,13.28,188.4,198,220.9,2634.9,3097,4.2,4.5,81,4.9,574.3,0,33.4,45.3,45.3,27.1,0
149.8,13.9,99.59999999999999,18.6,20.3,0,0,0,0,0,0,78.7,4,13,13.11,13.09,189.9,198,224.9,2588,3166,3.7,4.4,81,4.9,580.1,0,34.7,46.3,46.3,28.2,0
149.899,13.9,99.59999999999999,18.7,20.5,0,0,0,0,0,0,73.40000000000001,4,13,12.82,12.98,188.7,198,228.4,2545.1,3211,1.7,3.5,81,4.9,582.8,0,34.9,47.5,47.5,28.2,0
149.998,13.9,99.59999999999999,18.7,20.7,0,0,0,0,0,0,67.7,4,13,13.02,13.04,188.3,198,231.8,2512.1,3257,2.1,3.4,81,4.9,581.3,0,35.3,47.3,47.3,28.8,0
150.096,13.9,99.59999999999999,18.7,20.9,0,0,0,0,0,0,69.2,4,13,13.14,13.18,187.2,198,235,2468.7,3308,2.5,3.8,81,4.9,579.2,0,35.1,47.1,47.1,29.2,0
150.199,13.9,99.59999999999999,19.9,21,0,0,0,0,0,0,80.8,4,13,12.92,12.73,191.5,198,239.4,2406.2,3357,1.6,1.6,81,4.9,602.1,0,34.9,47.9,47.9,29.3,0
150.3,13.9,99.59999999999999,19.9,21.3,0,0,0,0,0,0,78.7,4,13,12.92,12.94,190.6,198,243.1,2356.9,3421,0.3,1.7,81,4.9,602,0,36.1,49.1,49.1,29.7,0
150.399,13.9,99.59999999999999,19.9,21.6,0,0,0,0,0,0,79.2,4,13,12.98,12.98,189.6,198,247.2,2367.7,3456,0.9,2.7,81,4.9,598.9,0,35.1,48.1,48.1,29.4,0
150.497,13.9,99.59999999999999,21,21.7,0,0,0,0,0,0,80.3,4,13,12.89,13.08,192.9,198,251.3,2300.3,3503,1.1,3.9,80.90000000000001,4.9,617.4,0,34.6,47.6,47.6,29.2,0
150.595,13.9,99.59999999999999,21,22.2,0,0,0,0,0,0,64.40000000000001,4,12,12.73,12.81,191.2,198,255.3,2230.8,3575,-0.1,2.5,81.09999999999999,4.9,610.8,0,37.6,49.6,49.6,30.1,0
150.701,13.9,99.59999999999999,21,22.8,0,0,0,0,0,0,78.7,4,12,12.83,12.95,189.4,198,259,2219,3613,0,3.2,81,4.9,604.9,0,39,51.1,51.1,30.5,0
150.809,13.9,99.59999999999999,21,23.4,0,0,0,0,0,0,62.1,4,12,12.78,12.63,187,198,263.1,2192.5,3663,-0.1,2.3,81,4.9,597.5,0,37.5,50.6,50.6,29.8,0
150.91,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,77.09999999999999,4,12,12.61,12.71,189.7,198,266.9,2162.1,3702,-0.5,2.9,81,4.9,612.4,0,35.4,47.3,47.3,29.1,0
151.001,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,66.3,4,12,12.46,12.36,185.8,198,271.7,2086.4,3762,-1.9,0.4,81,4.9,594.4,0,35.8,47.8,47.8,29.1,0
151.106,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,68.59999999999999,4,12,12.48,12.66,182.9,198,275.8,2086.2,3821,-2.8,-0.6,81,4.9,583.5,0,36.7,48.7,48.7,29,0
151.21,13.9,99.59999999999999,22.2,23.4,0,0,0,0,0,0,68.09999999999999,4,12,12.36,12.52,181.2,198,280.1,2094.3,3854,-4.5,-2.3,81,4.9,578.5,0,35.5,48.5,48.5,29,0
151.31,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,65.8,4,12,12.59,12.66,179.5,198,283,2154.2,3892,-4.3,-1.8,81,4.9,578.7,0,35.1,47.1,47.1,28.6,0
151.405,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,73.7,4,12,12.59,12.42,178.1,198,286.3,2172.6,3934,-4.9,-2.2,81,5.2,572.1,0,35.5,48.2,48.2,28.8,0
151.507,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,85.59999999999999,4,12,12.5,12.52,175.3,198,290.1,2190.2,3994,-5.9,-3.7,81,5.2,563.2,0,35.3,47.9,47.9,29,0
151.601,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,77.59999999999999,4,12,12.53,12.52,173.6,198,293.8,2242.3,4047,-5.9,-5.1,81,5.2,553.5,0,35.2,48.2,48.2,29.4,0
151.71,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,66.2,4,12,12.85,12.43,175.6,198,297.3,2280.6,4079,-4.2,-3.1,81,5.2,565.4,0,34.9,46.5,46.5,29.4,0
151.809,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,72.7,4,12,12.79,12.55,175.3,198,301.3,2310.1,4137,-4.1,-5,81,5.2,566.8,0,35.6,47.6,47.6,29.9,0
151.905,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,58.7,4,12,12.62,12.58,175.3,198,305.4,2284.9,4199,-3.1,-4.8,81,5.2,569.2,0,37,48.6,48.6,30.5,0
152.006,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,90.5,4,12,12.53,12.46,176,197.2,309.6,2321.3,4242,-3.2,-4.3,81,5.2,575.2,0,37.8,49.8,49.8,30.7,0
152.105,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,64.90000000000001,4,12,12.59,12.63,176.2,195.7,312.9,2288.4,4318,-3.4,-4.1,81,6,581.9,0,38.9,51,51,31.1,0
152.21,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,79.7,4,12,12.33,12.43,175.9,194.9,315.7,2308.3,4359,-4,-4.8,80.90000000000001,6,582.1,0,38.4,50.5,50.5,31.3,0
152.31,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,90.40000000000001,4,12,12.33,12.36,177,194.3,318.2,2329.3,4397,-5,-5,81,6,590.1,0,38.1,49.4,49.4,31.3,0
152.41,13.9,99.59999999999999,22.3,23.4,0,0,0,0,0,0,78.3,4,12,12.45,12.55,177.2,193.2,320.4,2313.6,4454,-4.2,-4.5,81,6,593.1,0,38.6,50.4,50.4,31.5,0
152.506,13.9,99.59999999999999,22.3,23.4,-2,0,0,0,0,0,75.90000000000001,4,12,12.2,12.33,177.5,192.3,322.8,2279.4,4502,-6.2,-6.4,81,3.8,594.4,0,38.3,50.8,50.9,31.6,0
152.64,13.9,99.59999999999999,22.3,23.4,-2,0,0,0,0,0,74.3,4,12,12.39,12.23,178.4,191.6,325.3,2324.9,4543,-5.4,-6.9,81,4.1,600.6,0,40.8,52.4,52.6,32,0
152.737,13.9,99.59999999999999,22.3,23.4,-1.7,0,0,0,0,0,66,4,12,12.26,12.26,179.2,190.6,327.8,2318.9,4587,-7,-7.5,81,4.5,600.8,0,39.3,50.9,51,31.8,0
152.842,13.9,99.59999999999999,22.3,23.4,-1.7,0,0,0,0,0,71.8,4,12,12.26,12.12,179.4,189.6,329.9,2287.1,4649,-7.2,-8.699999999999999,81,4.5,611.8,0,39.2,50.8,50.9,32.4,0
152.941,13.9,99.59999999999999,22.3,23.4,-1.3,0,0,0,0,0,58,4,12,12.23,12.05,179.9,188.8,332,2269.6,4696,-7.7,-9.5,81,4.5,620.6,0,39.1,52.1,52.2,32.4,0
153.05,13.9,99.59999999999999,22.3,23.4,-1.3,0,0,0,0,0,78.3,4,12,12.2,12.12,180.5,188,334.1,2297.2,4737,-8.199999999999999,-9.5,81,4.5,624.6,0,39.1,51.8,51.8,32.5,0
153.146,13.9,99.59999999999999,22.3,23.4,-1,0,0,0,0,0,52.7,4,12,12.2,12.02,181.1,187.1,336.2,2288.4,4787,-8.800000000000001,-9.9,81,4.9,628.7,0,39.8,52.9,53,32.6,0
153.247,13.9,99.59999999999999,22.3,23.4,-1,0,0,0,0,0,72,4,12,12.18,12.1,181.3,186.4,338,2303.9,4821,-8.6,-9.6,81,4.9,632.1,0,39.7,51,51.1,32.6,0
153.346,13.9,99.59999999999999,22.3,23.4,-0.7,0,0,0,0,0,77.8,4,12,12.13,11.96,181.7,185.5,339.7,2273.8,4870,-8.800000000000001,-10.2,81,5.2,636.7,0,40.4,51.7,51.8,32.7,0
153.45,13.9,99.59999999999999,22.3,22.5,-0.7,0,0,0,0,0,72.90000000000001,4,12,12.05,11.99,181.7,184.6,341.5,2253.5,4933,-9.199999999999999,-10.7,79.5,5.2,642.5,0,39.2,50.5,50.6,33,0
153.55,13.9,99.59999999999999,22.3,22.2,-0.3,0,0,0,0,0,60.7,4,12,12,11.89,182.3,183.5,343.6,2238.9,4965,-10.3,-12,73.7,5.6,647.1,0,39.5,51.5,51.6,33.2,0
153.65,13.9,99.59999999999999,22.3,21.9,-0.3,0,0,0,0,0,64,4,12,11.89,11.92,181.9,183.2,345.2,2238,5012,-10.9,-12.7,72.8,5.6,651.2,0,39,52.1,52.1,32.9,0
153.746,13.9,99.59999999999999,22.3,21.9,0,0,0,0,0,0,85.8,4,12,11.89,12.07,182.4,182.7,346.9,2265.2,5031,-11.4,-12.9,72.40000000000001,6,649.2,0,39.3,51.4,51.4,33.1,0
153.845,13.9,99.59999999999999,22.3,21.7,0,0,0,0,0,0,80.09999999999999,4,12,12,11.96,182.1,182.2,349.1,2283.7,5093,-11.8,-12.4,71.90000000000001,6,649.8,0,39.6,51.3,51.3,33.4,0
153.951,13.9,99.59999999999999,22.1,21.4,0,0,0,0,0,0,64.2,4,12,12.03,11.99,181.6,182,351.1,2307.6,5143,-11.7,-12,70.09999999999999,6,652.3,0,39.2,52.7,52.7,33.2,0
154.051,13.9,99.59999999999999,22,21.2,0,0,0,0,0,0,83.09999999999999,4,13,12,11.96,181.6,181.6,353.1,2364.1,5175,-11.4,-13.5,65.59999999999999,6,651,0,39.2,51.6,51.6,33.3,0
154.163,13.9,99.59999999999999,21.9,21.2,0,0,0,0,0,0,70.2,4,13,12.05,11.96,181.2,181.1,355.4,2325.2,5227,-10.5,-12.7,70.7,6,649.1,0,39.6,53.1,53.1,33.6,0
154.266,13.9,99.59999999999999,21.9,21.3,0,0,0,0,0,0,69.3,4,13,11.95,12.07,181.1,180.7,357.5,2324,5247,-11.1,-11.6,66.7,6.4,642.6,0,39.8,51.1,51.1,33.7,0
154.366,13.9,99.59999999999999,21.8,21.2,0,0,0,0,0,0,73.40000000000001,4,13,12.13,11.99,180.2,180.1,359.5,2361.9,5288,-10.2,-12.6,68.59999999999999,6,641.7,0,39.5,52.3,52.3,33.8,0
154.467,13.9,99.59999999999999,21.7,21.3,0,0,0,0,0,0,72.5,4,13,12,12.12,178.7,179.9,361.2,2339.2,5336,-9.1,-11.1,69.2,6,639.5,0,39.4,52.5,52.5,33.8,0
154.57,13.9,99.59999999999999,21.6,21.2,0,0,0,0,0,0,73.59999999999999,4,13,12.05,12.12,178.1,179.3,363.2,2319.2,5369,-9.4,-10.7,66.5,6.4,639.8,0,40,51.7,51.7,34.2,0
154.79,13.9,99.59999999999999,21.6,21.4,0,0,0,0,0,0,75.5,4,13,12,12.18,177.8,178.6,367.4,2272.8,5477,-9.199999999999999,-8.300000000000001,74.3,6.4,636.8,0,40.6,52.6,52.6,34.4,0
154.887,13.9,99.59999999999999,21.6,21.8,0,0,0,0,0,0,71.8,4,13,11.97,12.07,175.4,178.4,369.1,2298.9,5495,-8.4,-11.3,79.09999999999999,6.4,624,0,41,54.1,54.1,34.2,0
154.981,13.9,99.59999999999999,21.6,21.5,0,0,0,0,0,0,68.40000000000001,4,14,12.05,11.92,175.5,177.8,370.8,2160.7,5520,-8.1,-8.9,79.90000000000001,6.8,630.9,0,40.9,53.3,53.3,34.4,0
155.087,13.9,99.59999999999999,21.6,21.1,0,0,0,0,0,0,70.5,4,14,12.19,12.1,177.1,177.2,372.5,2214,5572,-6.3,-8.6,77,6.8,635,0,39.8,51.8,51.8,34.5,0
155.191,13.9,99.59999999999999,21.6,21.4,0,0,0,0,0,0,69.2,4,14,11.89,11.97,176.8,176.8,374.2,2252.1,5608,-8.199999999999999,-10.5,78.2,6.8,626.3,0,39.6,53,53,34.4,0
155.296,13.9,99.59999999999999,21.5,21.3,0,0,0,0,0,0,70.90000000000001,4,14,12,12.02,174.6,176.5,376.1,2180.3,5659,-7.5,-9.6,72.7,6.8,621.9,0,40.5,52.5,52.5,34.4,0
155.396,13.9,99.59999999999999,21.3,21.1,0,0,0,0,0,0,72.5,4,14,12.1,11.95,174.8,176.1,377.8,2169.6,5696,-6.7,-10.1,75.8,6.8,623,0,40.2,52.2,52.2,34.6,0
155.496,13.9,99.59999999999999,21.1,20.7,0,0,0,0,0,0,71.59999999999999,4,14,11.95,11.89,174.1,175.4,379.1,2176.9,5721,-7.8,-11.1,74.3,6.8,625.8,0,39.9,53.3,53.3,34.8,0
155.6,13.9,99.59999999999999,21,20.4,0,0,0,0,0,0,75.2,4,14,12.05,11.92,174.4,175,380.8,2201.7,5793,-7.2,-11.1,75.40000000000001,6.8,622.4,0,40.5,52.5,52.5,34.8,0
155.701,13.9,99.59999999999999,20.8,21,0,0,0,0,0,0,77.3,4,14,12,12.1,174.7,174.4,382.6,2153.8,5809,-7.4,-10.2,78.90000000000001,6.8,609.6,0,41.3,52.9,52.9,34.6,0
155.811,13.9,99.59999999999999,20.7,20.1,0,0,0,0,0,0,70.5,4,14,11.95,11.73,173,174.1,384.2,2163.8,5826,-7.8,-11.2,68.40000000000001,6.8,619.7,0,39.4,52.4,52.4,34.4,0
155.916,13.9,99.59999999999999,20.5,20.2,0,0,0,0,0,0,68.3,4,14,12.07,12.07,174.3,173.7,385.4,2078,5863,-6.7,-10.2,68.5,6.8,612.4,0,39.5,51.2,51.2,34.4,0
156.017,13.9,99.59999999999999,20.3,20,0,0,0,0,0,0,72.7,4,14,11.92,11.95,172.3,173.3,386.8,2110.1,5930,-8.199999999999999,-11.4,74.59999999999999,6.8,611.7,0,39.7,52.4,52.4,34.6,0
156.117,13.9,99.59999999999999,19.7,19.6,0,0,0,0,0,0,72.5,4,14,12.03,11.99,170.9,172.7,388.5,2076.8,5974,-7.8,-11.3,75.59999999999999,7.5,602.5,0,38.9,51.9,51.9,34.3,0
156.218,13.9,99.59999999999999,19.7,19.7,0,0,0,0,0,0,72.5,4,15,12.03,11.89,170.6,172.5,389.8,2053.6,5985,-7.9,-12.3,70.2,7.5,601.3,0,38.6,50.1,50.1,33.7,0
156.321,13.9,99.59999999999999,19.7,19.5,0,0,0,0,0,0,72.7,4,15,11.85,12.05,172.1,172.2,390.8,2005.7,6015,-9.800000000000001,-11.5,75.2,7.5,608.7,0,38.7,50,50,33.8,0
156.415,13.9,99.59999999999999,19.3,19.7,0,0,0,0,0,0,72.3,4,15,11.92,11.95,170.1,172.2,392.6,2006,6062,-10.6,-12.7,78.8,7.5,597.9,0,41,52.7,52.7,34.3,0
156.517,13.9,99.59999999999999,19,19.8,0,0,0,0,0,0,74.8,4,15,11.95,12.1,168,172.2,394.9,2004.1,6069,-11,-11.6,81,7.5,594.6,0,39.5,51.8,51.8,34.4,0
156.614,13.9,99.59999999999999,19,19.8,0,0,0,0,0,0,71.59999999999999,4,15,12,12.12,168.1,172.2,396.5,1908.4,6104,-11.3,-11.2,80.90000000000001,7.5,593.3,0,40.1,51.8,51.8,34.3,0
156.721,13.9,99.59999999999999,19,19.7,0,0,0,0,0,0,66,4,16,12,12.1,167.8,172.2,398.5,1887.2,6149,-10.9,-10.6,79.09999999999999,7.5,593.2,0,39.4,51.5,51.5,34.4,0
156.825,13.9,99.59999999999999,19,19.4,0,0,0,0,0,0,72.90000000000001,4,16,11.97,11.89,169.4,172.3,400.9,1890.6,6181,-11.2,-11.5,80.8,7.9,599.3,0,39.6,51.7,51.7,34.8,0
156.93,13.9,99.59999999999999,19,19.6,0,0,0,0,0,0,75.2,4,16,11.79,11.92,168.4,172.3,403.5,1884.1,6226,-15.3,-11.9,80.5,7.5,596,0,41.1,53.2,53.2,35.3,0
157.037,13.9,99.59999999999999,19,19.6,0,0,0,0,0,0,71.8,4,16,11.92,11.96,169.1,172.3,406,1861.3,6244,-14.7,-12.9,80.90000000000001,7.5,597.5,0,40.1,52.1,52.1,35.1,0
157.131,13.9,99.59999999999999,19,19.6,0,0,0,0,0,0,69.2,4,16,12.03,12.02,169.6,172.3,407.7,1863.5,6282,-14.3,-12.7,81,7.5,593.9,0,40.1,52.2,52.2,35.3,0
