Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
612.155,13.9,2.3,-10.1,0,91,71.09999999999999,4,29,24.44,15.72,13.5,12.9,9.6,98,667.5,2046,0,0,3.4,6.4,6.4,6.4,6.4,6.4,6.4,31.3,0,77,67.09999999999999,67.09999999999999,48.5,0
612.256,13.9,2.3,-10.1,0,91,70.90000000000001,4,29,20.78,15.42,13.6,11.8,9.4,98,661,2027,0,0,3.7,1.1,1.1,1.1,1.1,1.1,1.1,27.1,0,77,68.2,68.2,48.5,0
612.361,13.9,2.9,-10.3,0,91,72,4,29,18.93,15.16,12.8,13.5,9.4,98,674.6,2013,0,0,3.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,9.5,0,77,68.3,68.3,48.7,0
612.4589999999999,13.9,3.4,-9.9,0,91,72.3,4,29,16.08,15,14.3,11.8,9.800000000000001,98,680.5,2029,0,0,4.2,0.8,0.8,0.8,0.8,0.8,0.8,29,0,77,69.2,69.2,48.5,0
612.563,13.9,3.4,-10.3,0,91,72.5,4,29,15.69,14.83,12.6,15.3,9.6,98,699.8,2034,0,0,3.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,18.2,0,77,69.3,69.3,49.5,0
612.66,13.9,6.3,-10.1,0,91,72.5,4,29,15.4,14.83,13.7,11.9,9.1,98,696.3,2032,0,0,3.1,2.2,2.2,2.2,2.2,2.2,2.2,25,0,77,69.2,69.2,48.5,0
612.755,13.9,53.6,-9.1,0,91,71.8,4,29,14.64,14.57,19,17.1,11.5,98,709.9,2033,0,0,5,15,15,15,15,15,15,65.2,0,77,69.7,69.7,50.3,0
612.859,13.9,99.59999999999999,-4.2,0,91,71.59999999999999,4,29,14.37,14.27,45,78.2,36,98,791.7,2100,0,0,22.2,28.9,28.9,28.9,28.9,28.9,28.9,179.4,0,77,30.7,30.7,15.9,0
612.972,13.9,99.59999999999999,-0.3,6,91,72,4,29,13.97,14.34,75.8,121.4,75.8,98,979.6,2194,-2.1,-2.1,51.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,219.1,0,77,76,76,21.6,0
613.069,13.9,99.59999999999999,0.3,19.3,91,77.5,4,29,12.33,12.35,77.7,190.3,112.4,98,1277.9,2086,-12,-12,78.3,6,6,6,6,6,6,256.4,0,77,86.59999999999999,86.59999999999999,86.40000000000001,0
613.173,13.9,99.59999999999999,0.8,20.4,91,75.2,4,29,13.05,13.01,82,200,139.6,98,1313.3,2123,-11.3,-12,80.3,13.5,13.5,13.5,13.5,13.5,13.5,278.6,0,77,91.8,91.8,76.2,0
613.268,13.9,99.59999999999999,1.3,21.4,91,74.8,4,29,13.38,13.04,88.3,200,150,98,1422.9,2128,-12,-12,81.09999999999999,11.6,11.6,11.6,11.6,11.6,11.6,301.7,0,77,92.2,92.2,73.40000000000001,0
613.371,13.9,99.59999999999999,1.8,22.1,91,73.40000000000001,4,29,13.85,13.75,94.59999999999999,200,154.6,98,1543.9,2142,-12,-12,81.2,11.6,11.6,11.6,11.6,11.6,11.6,310.6,0,77,92.09999999999999,92.09999999999999,72.2,0
613.474,13.9,99.59999999999999,2.5,22.4,91,73,4,29,14.47,14.46,100.9,200,157.6,98,1696.4,2173,-11.8,-12,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,320.1,0,77,92.3,92.3,65.7,0
613.574,13.9,99.59999999999999,3,21.2,91,72,4,29,15.19,14.64,105.2,200,159.6,98,1848.8,2197,-9.1,-12,81.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,325.7,0,77,92.8,92.8,61.8,0
613.673,13.9,99.59999999999999,3.7,21,91,73.2,4,29,15.27,15,110.1,200,161.7,98,2020.9,2225,-7.7,-11.2,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,333.1,0,77,92.7,92.7,57.6,0
613.765,13.9,99.59999999999999,4.3,20.9,91,72.7,4,29,14.91,15.04,115.4,200,164.1,98,2168.3,2258,-7.8,-9,81,12,12,12,12,12,12,342,0,77,93.40000000000001,93.40000000000001,50,0
613.866,13.9,99.59999999999999,4.9,20.7,91,74.09999999999999,4,28,14.31,14.25,120.9,200,166.5,98,2353.1,2287,-7.8,-10.3,81,12,12,12,12,12,12,351.9,0,77,93.5,93.5,39.9,0
613.976,13.9,99.59999999999999,5.6,20.6,91,73.59999999999999,4,28,14.54,14.4,126.6,199.9,168.5,98,2571.4,2305,-8.5,-10.9,81,10.5,10.5,10.5,10.5,10.5,10.5,363.6,0,77,93.5,93.5,36.1,0
614.0839999999999,13.9,99.59999999999999,6.3,20.6,91,73,4,28,14.91,14.5,131.1,199.9,171.1,98,2690.8,2338,-7,-11.8,81,9.4,9.4,9.4,9.4,9.4,9.4,372.2,0,77,94.2,94.2,34.2,0
614.183,13.9,99.59999999999999,6.7,20.4,91,74.5,4,28,14,13.98,133.8,199.9,174.4,98,2937.7,2381,-11.2,-14.7,81,9,9,9,9,9,9,377.4,0,77,93.5,93.5,33.2,0
614.28,13.9,99.59999999999999,7.9,20.3,90,73.2,4,28,14.74,14.7,141.9,199.9,177.1,98,2977.3,2409,-9.300000000000001,-12.2,81,6.8,6.8,6.8,6.8,6.8,6.8,390.8,0,77,94.2,94.2,32.2,0
614.381,13.9,99.59999999999999,7.9,20.2,90,74.3,4,28,14.5,14.1,141.8,199.9,180.4,98,3070.1,2426,-10.3,-15.2,81,6.8,6.8,6.8,6.8,6.8,6.8,391.4,0,77,93.40000000000001,93.40000000000001,31.4,0
614.484,13.9,99.59999999999999,9.1,20.1,90,75.90000000000001,4,28,14.74,14.51,149.6,199.9,184,98,3043.5,2474,-10,-14.1,81,6,6,6,6,6,6,408.8,0,77,93.5,93.5,30.7,0
614.5940000000001,13.9,99.59999999999999,10,20.1,90,75.5,4,28,14.5,14.86,156,199.9,187.8,98,2994.7,2498,-9.5,-13.4,81,4.9,4.9,4.9,4.9,4.9,4.9,423.5,0,77,93.40000000000001,93.40000000000001,29.7,0
614.688,13.9,99.59999999999999,11.4,20,90,75.2,4,28,14.89,14.9,162.9,199.9,191.8,98,3001.7,2534,-8.6,-12.8,81,4.9,4.9,4.9,4.9,4.9,4.9,457.8,0,77,93.40000000000001,93.40000000000001,23.6,0
614.79,13.9,99.59999999999999,12,21.8,90,73.90000000000001,4,28,13.68,14.21,159.6,199.9,193.6,98,3005.7,2557,-13.1,-13.6,81,4.9,4.9,4.9,4.9,4.9,4.9,459.8,0,77,93.40000000000001,93.40000000000001,29,0
614.89,13.9,99.59999999999999,12,21.7,90,75,4,28,14.34,14.46,147.2,199.8,190.8,98,2946.3,2575,-11.4,-12.4,81,6.4,6.4,6.4,6.4,6.4,6.4,431.9,0,77,93.40000000000001,93.40000000000001,23.8,0
614.9930000000001,13.9,99.59999999999999,12,21.7,90,71.40000000000001,4,28,15.19,15.09,149.1,199.8,191.4,98,2762.8,2632,-4.4,-5.5,81,6,6,6,6,6,6,435.5,0,77,93.5,93.5,24.2,0
615.093,13.9,99.59999999999999,13.5,21.6,90,74.3,4,28,14.31,14.14,156.2,199.8,193.9,98,2864.9,2655,-5.1,-7.6,81,4.9,4.9,4.9,4.9,4.9,4.9,452.3,0,77,94.3,94.3,24.1,0
615.189,13.9,99.59999999999999,14.1,21.6,90,73.40000000000001,4,28,14.04,14.15,158.8,199.8,196.5,98,2921.5,2692,-4.3,-7.9,81,4.9,4.9,4.9,4.9,4.9,4.9,458.9,0,77,93.40000000000001,93.40000000000001,24.2,0
615.29,13.9,99.59999999999999,14.6,21.5,90,73.59999999999999,4,28,14.02,14.04,162.7,199.8,198.9,98,2921,2724,-4.2,-6.2,81,4.9,4.9,4.9,4.9,4.9,4.9,468.3,0,77,86,86,24.4,0
615.39,13.9,99.59999999999999,15.4,21.5,90,75.3,4,28,13.9,13.81,165.8,199.8,201.6,98,2860.3,2767,-4.8,-5.6,81,5.2,5.2,5.2,5.2,5.2,5.2,476.8,0,77,74.59999999999999,74.59999999999999,24.8,0
615.491,13.9,99.59999999999999,16.1,21.4,90,76,4,27,13.97,13.77,169.6,199.8,204.6,98,2818.4,2790,-2.9,-6.9,81,4.9,4.9,4.9,4.9,4.9,4.9,482.3,0,77,63,63,24.9,0
615.593,13.9,99.59999999999999,16.1,21.3,90,70.90000000000001,4,27,13.85,14.15,169.2,199.7,206.8,98,2851.8,2842,-2.3,-3.2,81,4.9,4.9,4.9,4.9,4.9,4.9,485.4,0,77,52.9,52.9,25.2,0
615.693,13.9,99.59999999999999,16.1,21.3,90,73.7,4,27,14.04,14.08,169.9,199.6,209.8,98,2872.9,2892,0,0.1,81,4.9,4.9,4.9,4.9,4.9,4.9,488.3,0,77,51.5,51.5,25.9,0
615.7910000000001,13.9,99.59999999999999,17.5,21.2,90,75.3,4,27,13.94,14.1,175.9,199.6,213.2,98,2820,2928,2.1,0.2,81,4.9,4.9,4.9,4.9,4.9,4.9,507.8,0,77,49.5,49.5,26.1,0
615.885,13.9,99.59999999999999,17.5,21.5,90,73.7,4,27,13.32,13.37,176.2,199.6,216.9,98,2763.4,2972,0.8,0.7,81,4.9,4.9,4.9,4.9,4.9,4.9,516.7,0,77,50.5,50.5,26.8,0
615.984,13.9,99.59999999999999,17.5,21.8,90,80.5,4,27,13.59,13.65,175.8,199.6,219.3,98,2722.6,3002,2.7,2.4,81,4.9,4.9,4.9,4.9,4.9,4.9,517.6,0,77,50.3,50.3,27.1,0
616.095,13.9,99.59999999999999,18.8,22.2,90,76.59999999999999,4,27,13.54,13.35,182.6,199.6,223.6,98,2691.9,3086,3.7,4.5,81,4.9,4.9,4.9,4.9,4.9,4.9,549.4,0,77,52.1,52.1,28,0
616.196,13.9,99.59999999999999,19.2,22.7,90,87.2,4,27,12.73,13.11,184.3,199.6,227.7,98,2543.2,3107,0.3,0.5,81,4.9,4.9,4.9,4.9,4.9,4.9,556,0,77,52.5,52.5,28.5,0
616.298,13.9,99.59999999999999,19.5,23.1,90,78.2,4,26,12.89,12.99,184.2,199.6,231.8,98,2475.9,3153,-0.5,0.9,81,4.9,4.9,4.9,4.9,4.9,4.9,558.5,0,77,54,54,28.9,0
616.396,13.9,99.59999999999999,19.7,23.6,90,78.3,4,26,12.89,12.68,184.3,199.5,235.1,98,2382.5,3212,-1.6,-1.6,81,4.9,4.9,4.9,4.9,4.9,4.9,562.1,0,77,55.3,55.3,29.7,0
616.495,13.9,99.59999999999999,19.7,23.9,90,82.90000000000001,4,26,12.94,13.08,183.7,199.5,238.7,98,2359.9,3282,-2.3,-0.3,81,4.9,4.9,4.9,4.9,4.9,4.9,561.4,0,77,55.6,55.6,29.8,0
616.606,13.9,99.59999999999999,20.9,23.9,90,76,4,26,12.99,13.16,188.1,199.5,242.1,98,2365.5,3301,-2.2,0.2,81,4.9,4.9,4.9,4.9,4.9,4.9,582.9,0,77,53.9,53.9,29.7,0
616.7140000000001,13.9,99.59999999999999,20.9,23.9,90,64.90000000000001,4,26,12.81,13.14,187.6,199.5,246,98,2267.1,3352,-3.6,-1.6,81,4.9,4.9,4.9,4.9,4.9,4.9,583.5,0,77,53.1,53.1,29.7,0
616.813,13.9,99.59999999999999,20.9,23.9,90,69.3,4,26,13.02,13.29,185.5,199.5,250.3,98,2279.1,3420,-2.3,-0.2,81,4.9,4.9,4.9,4.9,4.9,4.9,577.8,0,77,51.8,51.8,29.8,0
616.905,13.9,99.59999999999999,20.9,23.9,90,60.1,4,26,13.11,13.01,184.7,199.5,254.7,98,2216.3,3471,-2.4,0.7,81,4.9,4.9,4.9,4.9,4.9,4.9,576,0,77,52.3,52.3,29.7,0
617.033,13.9,99.59999999999999,22.1,23.9,90,68.3,4,26,13.08,13.08,189.4,199.5,258.2,98,2204.4,3481,-1,1.7,81,4.9,4.9,4.9,4.9,4.9,4.9,599.6,0,77,52.1,52.1,29.3,0
617.131,13.9,99.59999999999999,22.2,23.9,90,77.59999999999999,4,26,12.61,12.92,188.2,199.5,263.3,98,2127.5,3562,-2.1,0.4,81,4.9,4.9,4.9,4.9,4.9,4.9,596.5,0,77,52.2,52.2,29.4,0
617.23,13.9,99.59999999999999,22.3,23.9,90,86.5,4,26,12.66,12.82,186.6,199.4,267.5,98,2107.1,3619,-2.9,-0.3,81,4.9,4.9,4.9,4.9,4.9,4.9,591.8,0,77,52,52,29.4,0
617.3339999999999,13.9,99.59999999999999,22.3,23.9,90,74.59999999999999,4,26,12.49,12.35,184.7,199.4,271.3,98,2067.2,3644,-4.3,-2.8,81,4.9,4.9,4.9,4.9,4.9,4.9,585.4,0,77,51.7,51.7,29.2,0
617.441,13.9,99.59999999999999,22.4,23.9,90,84.40000000000001,4,26,12.68,12.69,183.6,199.4,274.5,98,2099.1,3685,-4.7,-1.8,81,4.9,4.9,4.9,4.9,4.9,4.9,582.7,0,77,51.3,51.3,29,0
617.54,13.9,99.59999999999999,22.4,23.9,90,59.1,4,26,12.5,12.23,180.4,199.4,278.5,98,2042.9,3744,-6.1,-5.9,81,4.9,4.9,4.9,4.9,4.9,4.9,571.9,0,77,51.5,51.5,29.2,0
617.64,13.9,99.59999999999999,22.5,23.9,90,87.2,4,26,12.42,12.52,178.5,199.4,282.7,98,2125.3,3792,-8.5,-5.8,81,5.2,5.2,5.2,5.2,5.2,5.2,559.6,0,77,51.4,51.4,29.1,0
617.74,13.9,99.59999999999999,22.5,23.9,90,62.4,4,26,12.68,12.69,177.2,199.4,285.5,98,2121.2,3801,-8.300000000000001,-5.9,81,5.2,5.2,5.2,5.2,5.2,5.2,559.3,0,77,50.5,50.5,28.5,0
617.8440000000001,13.9,99.59999999999999,22.5,23.9,90,85.2,4,26,12.94,12.98,175.9,199.4,288.6,98,2214.2,3882,-6.8,-4.7,81,5.2,5.2,5.2,5.2,5.2,5.2,557.7,0,77,50.2,50.2,29,0
617.95,13.9,99.59999999999999,22.5,23.9,90,69.3,4,26,12.53,12.69,171.5,199.4,292.4,98,2193.4,3916,-8.4,-7.6,81,5.2,5.2,5.2,5.2,5.2,5.2,539.9,0,77,51.4,51.4,29.1,0
618.0549999999999,13.9,99.59999999999999,22.5,23.9,90,57.8,4,26,12.79,12.95,171.6,199.4,296,98,2221.9,3957,-6.8,-4.7,81,5.2,5.2,5.2,5.2,5.2,5.2,542.8,0,77,50.7,50.7,29.4,0
618.28,13.9,99.59999999999999,22.5,23.9,90,86.5,4,26,12.46,12.3,167.9,199.4,303.6,98,2265.3,4042,-8.300000000000001,-8.800000000000001,81,5.2,5.2,5.2,5.2,5.2,5.2,527.2,0,77,50.8,50.8,29.9,0
618.38,13.9,99.59999999999999,23.5,23.9,90,66,4,26,12.82,12.63,172.4,199.4,307.3,98,2282.4,4116,-6,-6.7,81,5.2,5.2,5.2,5.2,5.2,5.2,548.6,0,77,51.2,51.2,30.3,0
618.484,13.9,99.59999999999999,23.4,23.9,90,55,4,26,12.2,12.43,172.7,199.4,312.2,98,2239.6,4144,-9.6,-8.4,81,5.2,5.2,5.2,5.2,5.2,5.2,555.2,0,77,53.2,53.2,30.9,0
618.583,13.9,99.59999999999999,23.4,23.9,90,79.40000000000001,4,26,12.62,12.66,172,199.4,315.9,98,2245.7,4179,-8.1,-7.6,81,5.2,5.2,5.2,5.2,5.2,5.2,552.9,0,77,52.6,52.6,30.7,0
618.6849999999999,13.9,99.59999999999999,23.5,23.9,90,57.1,4,26,12.53,12.66,173.3,198.4,319.5,98,2268.3,4249,-8.300000000000001,-7.8,81,5.2,5.2,5.2,5.2,5.2,5.2,562,0,77,53.1,53.1,31.6,0
618.7910000000001,13.9,99.59999999999999,23.4,23.9,90,86.8,4,26,12.42,12.52,172.8,197.1,323.4,98,2213.9,4326,-8.6,-7.7,81,3.8,6,3.8,6,6,6,567.9,0,77,55.3,55.5,31.9,0
618.885,13.9,99.59999999999999,23.3,23.9,90,52.9,4,26,12.53,12.49,173.1,196.8,325.9,98,2223.7,4334,-7.9,-7.8,81,3.8,6,3.8,6,6,6,563.5,0,77,53.8,54,31.7,0
618.985,13.9,99.59999999999999,23.3,23.9,90,54.3,4,26,12.42,12.46,174.4,195.8,327.7,98,2203.9,4384,-8.199999999999999,-8.1,81,4.1,6,3.8,6,6,6,571.2,0,77,53.2,53.4,32,0
619.085,13.9,99.59999999999999,23.3,23.9,90,75.5,4,26,12.53,12.33,174.2,195,329.8,98,2202,4429,-7.7,-8.800000000000001,81,4.1,6,4.1,6,6,6,574.1,0,77,54.3,54.5,32,0
619.181,13.9,99.59999999999999,23.3,23.9,90,55.9,4,26,12.36,12.26,174.1,194.5,331.5,98,2167.4,4467,-8.5,-9.199999999999999,81,4.5,6,4.1,6,6,6,576.5,0,77,54.3,54.5,32.1,0
619.28,13.9,99.59999999999999,23.3,23.9,90,57.7,4,26,12.39,12.36,174.4,193.4,333.6,98,2185.6,4530,-8.699999999999999,-8.800000000000001,81,4.9,6.4,4.9,4.1,6.4,4.1,576,0,77,54.6,54.5,32.6,0
619.381,13.9,99.59999999999999,23.3,23.9,90,68.59999999999999,4,26,12.23,12.33,176.6,191.6,336.7,98,2162.9,4595,-9.699999999999999,-9.199999999999999,81,5.2,4.1,4.9,4.1,6.4,4.1,581.9,0,77,55.5,55.3,33,0
619.485,13.9,99.59999999999999,23.3,23.9,90,71.8,4,26,12.35,12.36,176.2,191.5,339,98,2175.9,4636,-9.4,-9,81,5.2,4.1,5.2,4.5,6.4,4.5,585.2,0,77,54,53.8,32.6,0
619.5839999999999,13.9,99.59999999999999,23.3,23.9,90,67.40000000000001,4,26,12.26,12.28,176.6,190.8,340.6,98,2182.3,4653,-10.3,-9.4,81,3.4,4.5,5.2,4.5,6.4,4.5,588.1,0,77,54.2,54.2,32.5,0
619.684,13.9,99.59999999999999,23.3,23.9,90,85.90000000000001,4,26,12.42,12.15,177,190.1,342.5,98,2164.6,4686,-8.699999999999999,-9.9,81,3.4,4.5,5.6,4.9,6.4,4.9,592.2,0,77,54,53.9,32.9,0
619.78,13.9,99.59999999999999,23.3,23.9,90,60,4,26,12.19,12.12,176.8,189.6,343.9,98,2169.3,4731,-9.9,-10.4,81,3.8,4.9,3.4,4.9,6.4,4.9,593.1,0,77,54.4,54.4,32.7,0
619.88,13.9,99.59999999999999,23.3,23.9,90,77.8,4,26,12.29,12.23,177.6,188.4,345.6,98,2155.1,4791,-8.9,-9.699999999999999,81,3.8,4.9,3.8,2.6,6.4,2.6,596.9,0,77,54.7,54.7,33.2,0
619.984,13.9,99.59999999999999,23.3,23.9,90,85.09999999999999,4,26,12.16,12.02,177.8,188,347.4,98,2113.8,4815,-9.4,-10.8,81,3,4.1,2.6,1.9,5.2,1.9,595.8,0,77,54.5,54.4,33.1,0
620.0839999999999,13.9,99.59999999999999,23.3,23.9,90,63.5,4,26,12.19,12.05,178.3,187,349.2,98,2109,4868,-9.199999999999999,-10.3,81,3,4.1,3,1.9,5.2,1.9,597.3,0,77,54.9,54.7,33.2,0
620.184,13.9,99.59999999999999,23.3,23.9,90,58.7,4,26,12.05,11.96,178.7,186.2,350.8,98,2101.1,4906,-10.2,-11.1,80.90000000000001,3,4.1,2.6,1.9,4.9,1.9,599.2,0,77,55.9,55.7,33.3,0
620.28,13.9,99.59999999999999,23.3,23.9,91,58.2,4,26,12.19,12.02,179,185.7,352,98,2092.1,4924,-9.5,-11,80.90000000000001,3,4.1,3,1.9,4.9,1.9,604.6,0,77,54,53.8,33.1,0
620.38,13.9,99.59999999999999,23.3,23.9,91,71.59999999999999,4,26,11.95,11.95,179.2,184.7,353.6,98,2080.1,5001,-11,-11.4,81,3.4,4.1,3,2.2,4.9,2.2,606.8,0,77,56.3,56.1,33.4,0
620.485,13.9,99.59999999999999,23.3,23.9,91,74.3,4,26,11.95,11.95,180,184.2,355.1,98,2087.7,5009,-11.1,-11.8,81,3,4.1,3,1.9,4.5,1.9,610.7,0,77,54.7,54.5,33.4,0
620.5940000000001,13.9,99.59999999999999,23.3,23.9,91,73.7,4,26,12.07,11.99,179.3,184.1,356.8,98,2116,5049,-10.5,-10.6,81,3,4.1,3,2.2,4.5,2.2,612,0,77,54.5,54.4,33.3,0
620.6950000000001,13.9,99.59999999999999,23.3,23.9,91,60.8,4,26,12.05,11.86,179.1,183.8,358.5,98,2122.6,5095,-10.4,-11.4,81,3.4,4.5,3.4,2.2,4.5,2.2,613.2,0,77,56.1,56,33.5,0
620.79,13.9,99.59999999999999,23.3,23.9,91,78.7,4,26,12.1,12.05,178.8,183.2,360.5,98,2172.6,5136,-9.9,-11.6,81,2.6,3.8,2.6,1.9,3.8,1.9,610.4,0,77,55,55,33.6,0
620.89,13.9,99.59999999999999,23.3,23.9,91,61.7,4,26,12.05,12.15,179.4,182.9,362.6,98,2194.3,5164,-9.5,-10.2,81,3,3.8,2.6,1.9,3.8,1.9,609.5,0,77,55,54.9,33.7,0
620.989,13.9,99.59999999999999,23.3,23.9,91,76.2,4,26,12.06,12.1,179.9,182.4,364.6,98,2209.5,5219,-9.5,-9.699999999999999,81,3,3.8,3,2.2,3.8,2.2,613,0,77,55,54.9,34,0
621.095,13.9,99.59999999999999,23.3,23.9,91,72.2,4,26,12.03,11.86,177.9,182.1,366.6,98,2220.5,5263,-9.199999999999999,-11.2,81,3.8,4.1,3.4,2.6,4.1,2.6,615.6,0,77,55.6,55.5,34.1,0
621.194,13.9,99.59999999999999,23.3,23.9,91,78.5,4,26,12,12.12,178.3,182.1,367.9,98,2245.7,5259,-8.699999999999999,-8.699999999999999,81,3.8,4.1,3.8,2.6,4.1,2.6,609.5,0,77,54.6,54.5,33.9,0
621.29,13.9,99.59999999999999,23.3,23.9,91,64.7,4,26,12.05,11.96,178.6,181.6,369.6,98,2294.5,5319,-9.4,-9.6,81,4.1,4.1,3.8,3,4.1,3,612.9,0,77,55.9,55.8,34.3,0
621.391,13.9,99.59999999999999,23.3,23.9,91,65.40000000000001,4,27,12.07,12.07,178.1,180.9,371.9,98,2310.3,5344,-7.4,-10.6,81,4.1,4.1,4.1,3,4.1,3,609,0,77,56.1,55.9,34.5,0
621.491,13.9,99.59999999999999,23.3,23.9,91,69.90000000000001,4,27,12.03,12.12,177.3,180.7,374.1,98,2325,5413,-9.300000000000001,-8.1,81,4.5,4.5,4.5,3.8,4.5,3.8,616.5,0,77,56.3,56.2,34.3,0
621.59,13.9,99.59999999999999,23.3,23.9,91,70.40000000000001,4,27,12.06,12.1,175.8,180.3,375.8,98,2327.2,5420,-7.4,-9.4,81,4.5,4.5,4.5,3.8,4.5,3.8,604.4,0,77,55.4,55.3,34.6,0
621.6950000000001,13.9,99.59999999999999,23.3,23.9,91,81.2,4,27,12.07,12.07,175.6,180.1,377.3,98,2333.8,5460,-7.4,-7.3,80.90000000000001,2.2,4.5,4.5,3.8,4.5,4.1,606,0,77,56.5,56.5,34.5,0
621.79,13.9,99.59999999999999,23.3,23.9,91,76.59999999999999,4,27,12.03,12.12,176,179.8,378.8,98,2348,5493,-7.1,-7.8,80.90000000000001,2.2,4.5,4.5,4.1,4.5,4.1,600.6,0,77,56.9,57,34.6,0
621.891,13.9,99.59999999999999,23.3,23.9,91,69.7,4,27,12.13,12.05,175.6,179.1,380.6,98,2347.8,5531,-6.6,-6.6,81.09999999999999,3,5.2,5.2,4.9,5.2,4.9,602,0,77,56.6,56.7,34.8,0
