﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S VK96296_N20_ST_E85_PI_GFB_R1.bin
109.429,14.3,15.3,-6.5,0,0,0,0,0,0,0,0,72,3,66,16.41,14.81,27.3,27,24.1,628.4,2572,25.1,19,9.6,33.8,90.1,0,28.6,42.8,28.6,0
109.525,14.3,15.1,-6.5,0,0,0,0,0,0,0,0,72.2,3,66,16.65,14.81,26.9,26.3,23.8,656.5,2573,26.1,19.3,9.3,33.8,88.5,0,29.7,44.9,29.6,0
109.625,14.3,15.2,-6.6,0,0,0,0,0,0,0,0,72.3,3,66,14.97,14.31,27.2,26.3,23.7,696.3,2580,17.6,17.1,9.3,33.8,89.4,0,29.6,43.8,29.5,0
109.725,14.3,15.4,-6.6,0,0,0,0,0,0,0,0,72.7,3,66,14.14,14.15,26.9,27.2,24.2,671.4,2590,13,16.1,9.4,33.8,87.8,0,28.4,42.6,28.3,0
109.825,14.3,15.1,-6.6,0,0,0,0,0,0,0,0,72.3,3,66,14.79,14.18,26.5,26.3,24,663.2,2597,17.9,16.3,9.3,33.8,87.1,0,29.4,43.6,29.3,0
109.925,14.3,14.4,-7.1,0,0,0,0,0,0,0,0,72,3,66,15.55,14.15,25.5,23.9,22.6,664.3,2607,21.2,15.9,7.8,33.8,84.3,0,34.3,49.4,34.2,0
110.025,14.3,14.4,-7.5,0,0,0,0,0,0,0,0,72,3,66,14.84,14.15,24.7,23.9,21.9,683.2,2612,15.9,15.5,8.6,33.8,80.5,0,34.2,49.4,34.1,0
110.127,14.3,14.4,-7.5,0,0,0,0,0,0,0,0,72.7,3,66,14,13.95,24.1,24,21.9,701.7,2617,10,13.7,8.7,33.8,78.3,0,34,48.1,33.9,0
110.226,14.3,14.2,-7.6,0,0,0,0,0,0,0,0,71.8,3,66,14.47,14.13,24.2,23.3,21.6,662.6,2623,13.9,16,8.5,33.8,78.7,0,35.5,49.6,35.4,0
110.325,14.3,13.7,-7.9,0,0,0,0,0,0,0,0,71.3,3,66,15.76,14.27,22.8,21.8,20.4,660.5,2628,23,16.8,7.9,33.8,73.4,0,38.8,53,38.8,0
110.425,14.3,13.9,-8,0,0,0,0,0,0,0,0,72.5,3,66,14.94,14.04,22.4,22.5,20.5,682.7,2635,14.9,14,8.3,33.8,72,0,37.1,51.3,37,0
110.522,14.3,13.7,-8,0,0,0,0,0,0,0,0,72.3,3,66,13.8,14.05,22.1,21.9,20.4,685.8,2639,5,13.9,8.1,33.8,70.8,0,38.4,52.6,38.4,0
110.625,14.3,13.7,-8.1,0,0,0,0,0,0,0,0,72.3,3,66,14.04,14.21,22.4,21.9,20.2,685.1,2646,9,14.1,8.1,33.8,72.1,0,38.5,52.7,38.4,0
110.725,14.3,13.7,-8.1,0,0,0,0,0,0,0,0,72,3,66,15.44,14.3,21.7,22.2,20.3,673.5,2650,20.8,14.2,8.2,33.4,69.8,0,37.7,52.8,37.6,0
110.825,14.3,13.7,-8.1,0,0,0,0,0,0,0,0,72.9,3,66,15.27,14,22.1,22.3,20.6,712.3,2655,16.8,12.3,8.3,33.8,71.2,0,37.4,52.6,37.4,0
110.921,14.3,13.7,-8,0,0,0,0,0,0,0,0,72.5,3,66,14.08,13.82,22,22.4,20.7,707.5,2658,5.9,11.3,8.3,33.4,70.9,0,37.2,51.3,37.1,0
111.026,14.3,14.7,-7.9,0,0,0,0,0,0,0,0,72.5,3,66,13.8,13.8,23.3,25,21.9,712.4,2666,5.7,11.9,9.1,33.8,74.5,0,32.4,47.5,32.3,0
111.125,14.3,15.3,-7.2,0,0,0,0,0,0,0,0,71.8,3,66,15.06,13.94,24.7,26.6,23.7,699.7,2676,18,13.7,10.1,33.8,80.4,0,32,47.1,31.9,0
111.316,14.3,16.2,-6.7,0,0,0,0,0,0,0,0,72.7,3,66,15.8,13.65,26.4,28.7,25.4,718,2680,19.6,11.7,10.1,33.8,86.6,0,31.3,46.7,31.2,0
111.489,14.3,16.3,-5.5,0,0,0,0,0,0,0,0,74.3,3,66,13.68,13.54,29.8,30.1,28.1,737.3,2701,6.4,10.5,10.5,33.8,98.8,0,29.5,44.9,29.5,0
111.585,14.3,18.9,-4.5,0,0,0,0,0,0,0,0,73.2,3,66,14.76,14.13,34,37.6,32.9,728,2722,12.3,10.7,13.8,32.2,113.6,0,27.3,42.8,27.3,0
111.685,14.3,20.5,-3.2,0,0,0,0,0,0,0,0,71.8,3,66,14.47,14.08,37.7,39.5,36.5,741.6,2749,10.7,9.3,14.1,30,126.6,0,25.6,40.6,25.6,0
111.785,14.3,21.8,-2.6,0,0,0,0,0,0,0,0,73.7,3,66,13.92,14.14,39.9,41,38.1,813.4,2757,6.9,8.5,15,28.9,132.2,0,24,39.3,24,0
111.881,14.3,24.1,-2.3,0,0,0,0,0,0,0,0,72.5,3,66,14.89,14.61,41.5,43.2,40.2,791.7,2771,12.1,11.2,16,27.4,140.2,0,22.7,38.1,22.6,0
111.980,14.3,28.9,-1.7,0,0,0,0,0,0,0,0,73,3,66,16.23,14.54,49.2,53.7,46.2,787.8,2804,18,13.2,19.2,23.2,168.1,0,21.4,36.7,21.4,0
112.075,14.3,32.2,-0.7,0,0,0,0,0,0,0,0,72,3,66,15.59,14.25,64.9,70.2,58.3,790.8,2833,19,13.8,27.5,18,220.6,0,20.1,35.5,20,0
112.170,14.3,33.6,0.8,3.4,0,0,0,0,0,0,0,72.9,3,66,12.56,12.53,89.3,111,88.5,1045,2864,-0.3,5.5,68.3,10.9,287.8,0,40.1,53.8,19,0
112.275,14.3,36.4,1.3,5.7,0,0,0,0,0,0,0,75.9,3,64,12.89,12.91,90.1,121.3,111.4,1577.5,2897,-2.3,2.8,79.1,13.5,293.1,0,75,90.1,17.6,0
112.372,14.3,38.6,1.6,6.9,0,0,0,0,0,0,0,76.2,3,64,14.13,13.97,92.9,132.7,126.1,1649.5,2935,-2.2,4.3,81.2,13.5,303.9,0,75,90.1,18.9,0
112.475,14.3,42.8,2.1,8.4,0,0,0,0,0,0,0,73.6,3,64,15.37,14.21,95.7,143.1,138.3,1917.5,2970,5.4,7.7,81.2,13.5,314,0,75,90.1,21.7,0
112.575,14.3,48.5,2.5,9.4,0,0,0,0,0,0,0,72.5,3,64,14.47,14.2,98.9,150.9,150.8,2428.1,3011,2.1,8.4,81.1,13.5,325.3,0,75,89.4,21.7,0
112.675,14.3,58.6,3,13.2,0,0,0,0,0,0,0,75.9,3,64,16.62,14.87,102.3,170.6,167,2621.3,3044,8,12.2,81,13.5,336.7,0,75,89.4,25.1,0
112.775,14.3,84.1,3.6,13.5,0,0,0,0,0,0,0,74.3,3,64,15.37,14.5,107.4,170.6,180.9,2651,3101,14.8,17.3,81,12.8,350.1,0,75,90.3,20.3,0
112.875,14.3,99.6,4.2,13.2,0,0,0,0,0,0,0,79.2,3,64,13.75,13.65,111.6,170.6,187.3,2833.9,3134,7.2,14.5,81,12.4,367,0,75,89.3,20.5,0
112.979,14.3,99.6,4.9,12.7,0,0,0,0,0,0,0,74.3,3,64,17.04,14.44,116.7,170.6,191.4,2489.2,3199,14.6,17.2,81,12,383.4,0,75,89.4,20.7,0
113.075,14.3,99.6,5.6,12.4,0,0,0,0,0,0,0,73.2,3,64,13.87,13.67,122.4,170.6,195.1,2634.9,3239,14.2,15.9,81,10.9,401.5,0,75,90.3,20.7,0
113.175,14.3,99.6,6.5,12.3,0,0,0,0,0,0,0,74.8,3,64,14.43,13.9,128.7,170.6,198.4,2896.8,3291,10.6,16.3,81,9.8,420.3,0,75,90.3,20.5,0
113.275,14.3,99.6,7,12.4,0,0,0,0,0,0,0,73.2,3,64,15.26,13.71,131.4,170.6,201.7,2942.1,3357,14.9,16.4,81,9.4,428.2,0,75,90,20.8,0
113.375,14.3,99.6,8.3,12.1,0,0,0,0,0,0,0,75,3,64,15.33,14.14,140.2,170.6,205,3018.7,3413,15.2,18.4,81,9.4,470.3,0,48.7,64.1,20.7,0
113.470,14.3,99.6,9.4,12,0,0,0,0,0,0,0,75.3,3,66,14.07,13.55,147.1,170.6,208.6,2880,3488,14.9,17.6,81,9,498.1,0,27.8,43.3,21,0
113.565,14.3,99.6,10.4,12.2,0,0,0,0,0,0,0,77.3,3,66,12.26,12.4,152.5,170.6,212.3,2918.8,3546,3.6,14.7,81,9.4,506.7,0,23.9,39.1,21.3,0
113.702,14.3,99.6,11.1,13.2,0,0,0,0,0,0,0,80.1,3,64,11.69,10.97,152.1,170.6,216.9,2770.8,3625,-6.1,-2.6,81,9,502.4,0,26.4,40.8,24.3,0
113.805,14.3,99.6,13.5,14.4,0,0,0,0,0,-3,0,75.3,3,64,12.72,12.15,157.5,170.3,223.4,2398.5,3734,-15.7,-7.8,81,8.2,507.1,0,24.8,39.8,23.3,0
113.933,14.3,99.6,13.9,15.5,0,0,0,0,0,-3,0,57,3,64,13.22,12.68,155.1,170.1,228.1,2562.9,3810,-15.6,-9.1,81,8.2,507,0,25,40.4,24.2,0
114.035,14.3,99.6,17.2,17.6,0,0,0,0,0,-2.7,0,85.1,3,64,13.26,12.58,162.7,169.8,235.5,2654.8,3975,-15.6,-7.2,81,8.2,517.5,0,26.3,40.7,26.5,0
114.135,14.3,99.6,18.6,19.1,0,0,0,0,0,-2.3,0,78.3,3,64,13.02,12.18,166,169.6,242.5,2706.6,4089,-14.9,-7.2,81,8.2,522,0,28.2,42.6,28.4,0
114.275,14.3,99.6,22.9,19.4,0,0,0,0,0,-2,0,70.5,3,64,12.75,12.22,178.5,169.6,253.5,2550.3,4288,-22.5,-12.2,63.7,6.8,544.6,0,24,38.7,25.1,0
114.375,14.3,99.6,19.3,19.3,0,0,0,0,0,-2,0,70.5,3,61,13.47,12.5,168.8,169.6,265.9,2377.3,4548,-21.2,-11.4,32.9,7.1,520.8,0,24.6,39.1,27.1,0
114.470,14.3,99.6,19.1,18.3,0,0,0,0,0,-1.7,0,74.1,3,63,13.42,12.99,170.4,169.4,283.5,2170.9,4941,-15.2,-8.4,28.9,6.8,537.6,0,27,41.2,29.5,0
114.605,14.3,99.6,17.2,17.5,0,0,0,0,0,-1.7,0,58.5,3,63,12.39,11.92,167,169.5,310.3,2221.3,5435,-19.4,-11.6,25.7,6.8,540.4,0,31.5,45.6,33.8,0
114.704,14.3,99.6,17.2,16.8,-3.3,0,0,0,0,-1.3,0,52.5,3,64,12.1,12.06,169,169.5,346.7,2088.7,6066,-21.8,-7.8,27.5,2.6,546.8,0,38.7,52.4,41.6,0
114.806,14.3,99.6,17.2,16.5,-3.3,0,0,0,0,-1.3,0,62.8,3,64,12.94,12.15,169.5,169.6,381.4,2075.3,6710,-18.4,-5,29.4,3.8,551.9,2048,42.4,56.2,45.5,0
114.901,14.3,99.6,17.2,13.4,-3.3,0,0,0,0,-1.3,0,50.2,3,64,14.76,13.05,170.5,158.9,410.6,2082.4,7101,-5.2,3.3,29.5,-3.4,457.4,2048,41.5,55,45.3,0
115.027,14.3,99.6,10.1,0,-3,0,0,0,0,-1,0,79.2,3,64,13.78,14.11,145.8,61.1,266.1,2584.8,6830,0,0,16.7,-25.9,0,2048,38.4,53.5,38.3,0
115.125,14.3,99.6,0.6,1.5,-6.3,-3.3,-3.3,0,0,-5,0,58.3,3,63,10.94,14.63,84.4,90.4,186.3,2013.8,5340,0,0,15.3,12,271.7,2048,22.7,37.6,24.3,0
115.225,14.3,99.6,5.8,8.3,-6,-3.3,-3.3,0,0,-5,0,60.3,3,63,12.95,13.9,115.1,133.5,192.7,1918,4425,0,0,19.5,4.1,372.3,2048,18.1,32.1,19.8,0
115.325,14.3,99.6,9.4,9.8,-6,-3.3,-3.3,0,0,-5,0,65.1,3,63,10.41,10.28,138.8,141.9,218.2,2610.3,4646,0,-5,21.5,-0.4,416.4,2048,19.9,33.5,21.6,0
115.446,14.3,99.6,13.2,13,-6,-3.3,-3.3,-3,0,-5,0,79.2,3,61,10.28,10.28,152.6,153.7,242.3,2379.2,4849,-12,-12,25.5,-2.6,418.3,2048,21.6,36.1,23.3,0
115.544,14.3,99.6,15.6,18,-8,-6.3,-3.3,-3,0,-5,0,76,3,61,13.18,10.28,160.1,169.4,281.6,2453.4,5007,-12,-12,36,-1.5,460.2,2048,24.4,38.8,25.9,0
115.684,14.3,99.6,15.6,17.6,-8,-6.3,-3.3,-3,0,-5,0,68.3,3,61,14.79,12.05,160.4,169.3,300.8,2532.9,5099,-1.9,-12,26,-1.9,490.5,2048,26.9,41.4,29.5,0
115.787,14.3,99.6,15.6,17.4,-7.7,-6.3,-3.3,-3,0,-5,0,56.8,3,59,38.26,10.98,161.2,169.2,315.6,2416.4,5183,20,-12,22.4,-1.5,483.2,2048,28.7,42.1,30.8,0
115.890,14.3,99.6,15.6,17.2,-7.7,-6.3,-3.3,-3,0,-5,0,55,3,61,234.95,11.46,162.5,168.9,322.3,2382.8,5278,34,-15.6,22.1,-1.5,486.2,2048,29.5,42.9,31.7,0
116.017,14.3,99.6,15.6,17,-7,-6,-3,-3,0,-4.7,0,51.6,3,61,234.95,11.95,162.5,168.8,331.3,2354.5,5411,34,-16.5,22.5,-1.1,504.6,0,31.1,44.6,33.5,0
116.115,14.3,99.6,15.6,16.6,-6.7,-6,-3,-3,-3,-4.7,0,50.8,3,63,234.95,13.12,163,168.6,338.3,2335,5530,34,-6.7,23,-1.1,503.9,0,31.9,45.3,34.4,0
116.225,14.3,99.6,15.6,16.5,-6.7,-6,-3,-3,-3,-4.7,0,49.9,3,61,234.95,13.48,163.9,168.5,345.7,2471,5636,34,-1.4,23.4,-0.8,507.2,0,33,46.6,35.7,0
116.325,14.3,99.6,15.6,16.3,-6,-5.7,-2.7,-2.7,-2.7,-4.3,0,57,3,61,234.95,13.29,164.8,168.2,352.3,2318.4,5746,34,9.1,23.7,-0.4,509.4,0,34.3,48.2,37.2,0
116.428,14.3,99.6,15.6,16.1,-6,-5.7,-2.7,-2.7,-2.7,-4.3,0,44.6,3,63,234.95,13.65,165,168.1,358.4,2224.9,5850,34,20.7,24,-0.4,511.1,0,34.8,48.2,37.8,0
116.520,14.3,99.6,15.6,16.1,-5.3,-5.3,-2.7,-2.3,-2.7,-4.3,0,55,3,63,234.95,12.59,164.7,168.2,365,1986.8,5950,34,25.8,24.4,0,509.5,0,36,49.3,39.1,0
116.622,14.3,99.6,15.6,16.1,-5.3,-5.3,-2.3,-2.3,-2.3,-4,0,55.9,3,63,234.95,13.35,164.7,168,371.5,1651.4,6072,34,34,24.9,0.4,518.9,0,37.1,50.2,40.4,0
116.725,14.3,99.6,15.6,15.9,-5.3,-5.3,-2.3,-2.3,-2.3,-4,0,45.8,3,64,234.95,13.02,164.3,167.8,379.3,1243.6,6231,34,34,25.4,0.4,522.6,0,38.6,51.6,42,0
116.825,14.3,99.6,15.6,15.8,-5.3,-5.3,-2.3,-2.3,-2.3,-4,0,51.3,3,63,234.95,13.47,165.3,167.8,387.8,906.4,6375,34,34,26,1.9,533.5,0,40.2,53.6,43.8,0
116.945,14.3,99.6,15.6,15.8,-5,-5,-2,-2,-2,-3.7,0,42.5,3,61,49.95,14.43,164.8,167.7,395.6,803.2,6468,34,34,26.2,2.2,540.5,0,40,53.4,43.6,0
117.040,14.3,99.6,15.6,15.9,-5,-5,-2,-2,-2,-3.7,0,43.3,3,63,49.99,15.11,164.4,167.5,400.3,821.6,6478,34,34,26.6,2.2,538.4,0,39.5,53.6,43.1,0
117.135,14.3,99.6,15.6,15.8,-5,-5,-2,-2,-2,-3.7,0,49.3,3,61,43.52,15.53,164.9,167.6,403.4,808.1,6512,34,34,26.4,1.9,531.6,0,39.3,52.7,43,0
117.255,14.3,99.6,15.6,15.6,-4.7,-4.7,-1.7,-1.7,-1.7,-3.3,0,48.5,3,63,20.28,15.29,165.8,167.4,408.4,823.8,6632,34,34,27.1,2.2,530.9,0,39.6,54.1,43.4,0
117.395,14.3,99.6,15.6,15.7,-4.7,-4.7,-1.7,-1.7,-1.7,-3.3,0,40.3,3,64,15.99,16.08,165.1,167.5,414.6,800.9,6743,34,34,27.3,2.2,534.8,0,39.5,54,43.4,0
117.533,14.3,99.6,15.6,15.8,-4.7,-4.7,-1.7,-1.3,-1.7,-3.3,0,41.4,3,64,15.96,15.76,164.8,167.6,419.9,816.1,6811,34,34,28,2.2,534.6,0,39.7,54.5,43.7,0
117.635,14.3,99.6,15.6,15.7,-4.3,-4.3,-1.3,-1.3,-1.3,-3,0,43.5,3,61,16.49,15.66,165.1,167.4,428.2,828.2,6980,34,34,28.5,-0.8,537.6,2048,39.9,53.3,43.9,0
117.735,14.3,99.6,15.6,15.7,-4.3,-4.3,-1.3,-1.3,-1.3,-3,0,46.3,3,64,17.31,16.26,165.5,167.3,430.8,876.9,6961,34,34,28.1,-0.4,497,2048,39,52.6,43,0
117.853,14.3,99.6,15.6,15.7,-4,-4,-1.3,-1,-1.3,-2.7,0,45.5,3,64,18.94,16.75,165.3,167.5,432.7,834.3,6973,34,34,28.5,-1.9,490.7,2048,39.2,51.9,43.4,0
117.957,14.3,99.6,15.6,15.6,-4,-4,-1,-1,-1,-2.7,0,41,3,66,19.17,16.55,165.5,167.5,436.6,871.8,7080,34,34,28.7,-1.9,484,2048,39.5,52.2,43.7,0
118.058,14.3,99.6,15.6,15.7,-4,-4,-1,-1,-1,-2.7,0,45.6,3,66,20.42,16.59,165.6,167.6,438.4,881.4,7026,34,34,28.5,-5.6,451.3,2048,38.8,50.7,43,0
118.169,14.3,99.6,15.6,15.8,-3.7,-3.7,-1,-0.7,-1,-2.3,0,40.3,3,66,20,16.71,164.8,167.7,439.7,883.5,7055,34,34,28.8,-7.1,431.4,2048,38.5,51.6,42.8,0
118.275,14.3,52,15.6,11.5,-3.7,-3.7,-0.7,-0.7,-0.7,-2.3,0,39.8,3,66,20.78,16.86,165,153.9,429.9,871.9,7080,34,34,25.7,-9.4,401.8,2048,41.2,55.3,41.1,0
118.385,14.3,0,-2.9,0,-3.3,-3.7,-0.7,-0.7,-0.7,-2.3,0,47.6,0,68,20.41,16.55,64,13.6,184.8,2146.4,7200,0,0,5.6,-15.4,0,2048,35,50,34.9,0
118.485,14.3,0,-10.9,0,0,0,0,0,0,0,0,43.9,0,68,13.01,12.86,13.3,13.4,70.5,2259.7,6893,0,0,2.6,6.8,0,2048,32,47.3,31.9,0
118.605,14.3,0,-5.5,5.1,0,0,0,0,0,0,0,62.2,0,66,11.69,10.28,45.8,113.4,119.7,2214,6460,0,0,15.6,-3.8,0,2048,32.1,45.9,32,0
118.705,14.3,99.6,7.9,12.4,0,0,0,0,0,0,0,67.5,0,66,10.28,10.9,125.9,169.3,247.8,1690.3,6119,0,0,38.5,13.5,375.7,0,30.5,44.8,30.5,0
118.805,14.3,99.6,12.5,16,-3.7,0,0,0,0,0,0,67.9,4,64,10.28,10.28,147.1,169,301.6,2748.8,5409,0,0,78.3,3.4,493.9,0,26.5,39.8,26.5,0
118.905,14.3,99.6,17.2,16.3,-3.7,0,0,0,0,0,0,67.9,4,63,10.53,11.3,163,168.7,322.7,2175.9,5440,0,0,80.3,1.5,506.1,0,29.8,43.1,30.2,0
119.025,14.3,99.6,23.6,18.1,-3.7,0,0,0,0,0,0,66,4,63,11.72,12.52,183.9,168.5,336.7,2477.5,5520,0,3.8,55.9,0.8,568.7,0,31.2,45.8,34.1,0
119.125,14.3,99.6,16.9,17.8,-3.7,0,0,-3.3,0,0,0,55.9,4,64,12.73,12.52,163.9,168.5,343.3,2512.4,5538,2.1,11.9,21.8,1.9,532.8,0,31.1,45.4,34.2,0
119.225,14.3,99.6,16.9,17.7,-3.7,0,0,-3.3,0,0,0,53.8,4,68,10.94,10.83,163.8,168.5,346,2123.6,5581,-12,1.3,21.9,1.9,538.2,0,31.9,45.2,34.2,0
119.352,14.3,99.6,16.9,17.4,-3.7,0,0,-3.3,0,0,0,52,4,68,11.49,11.14,164.9,168.7,350,2009.3,5687,-12,-0.7,22.3,1.9,538.2,0,33.7,48.3,36.2,0
119.450,14.3,56.6,16.9,17.4,-3.7,0,0,-3.3,0,0,0,64.2,4,68,12.29,11.86,165.8,168.9,356.4,2171.3,5757,-12,0.6,23,1.9,533.8,0,32.1,46.9,32,0
119.583,14.3,0,16.9,6.4,-3.7,0,0,-3.3,0,0,0,48.1,4,68,13.09,12.32,166.2,122.1,337.5,1921.2,5843,-9.2,6.3,21.5,1.9,533.9,0,25.6,40,28.1,0
119.687,14.3,0,0.3,0,-3.3,0,0,-3,0,0,0,75.2,4,70,10.97,10.28,82.3,57.5,200.8,2541.3,5501,-12,-3.6,10.5,0.4,268.2,0,32.1,45.4,32,0
119.785,14.3,0,-7.9,0,-3.3,0,0,-3,0,0,0,76.7,4,70,13.06,12.4,31.8,21.2,96.7,1689.3,5559,-8.8,8.6,3.6,4.9,69.2,0,25.9,40.4,25.9,0
119.885,14.3,0,-10.9,0,0,0,0,0,0,0,0,62.4,4,68,11.64,10.28,13.7,11.9,44.7,1635.9,5510,-8.8,-12,2.9,15.8,47,0,43.8,56.8,43.7,0
119.997,14.3,0,-11.3,0,0,0,0,0,0,0,0,54.3,4,68,12.95,10.28,11.7,11.7,28.1,1551.1,5510,0,0,3.2,6.8,23.1,0,43.1,56.4,43,0
120.090,14.3,0,-11.4,0,0,0,0,0,0,0,0,78,4,68,25.45,10.28,10.8,11.7,23.5,1629.6,5507,0,0,3.4,8.2,0,0,43.1,56.1,43,0
120.185,14.3,0,-11.4,0,0,0,0,0,0,0,0,81.5,4,68,30.86,10.28,10.6,11.6,22.6,1634.3,5494,0,0,3.6,9.8,0,0,43.1,56.5,43,0
