﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S VK96296_N20_ST_E85_PI_GFB_R1.bin
38.276,14.3,11.3,-10.1,0,1,0,0,0,0,0,0,73,3,54,15.8,14.93,15.5,16,14,697.4,2583,7.2,6.5,6.3,23.2,47.3,0,41.4,54.1,39.8,0
38.375,14.3,11.3,-10.1,0,1,0,0,0,0,0,0,72.5,3,54,15.63,14.71,15.7,15.9,14,705.6,2583,5.9,5.2,6.3,23.2,48,0,41.4,53.1,39.7,0
38.480,14.3,12.4,-10,0,1,0,0,0,0,0,0,72.5,3,54,15.56,14.64,16.2,16.8,14.5,699.4,2582,5.8,5.3,6.6,13.9,49.5,0,42.3,54.3,40.6,0
38.581,14.3,12.5,-9.9,0,1,0,0,0,0,0,0,72.5,3,54,15.42,14.58,16.2,16.5,14.6,707.5,2581,5,5.1,6.5,11.6,49.1,0,42.1,53.7,40.3,0
38.681,14.3,12.6,-9.9,0,1,0,0,0,0,0,0,72.5,3,54,15.34,14.6,16.6,16.4,14.6,710.6,2574,5,5.5,6.4,13.1,50.7,0,41.9,54.9,40.2,0
38.790,14.3,12.6,-9.9,0,1,0,0,0,0,0,0,73,3,54,15.34,14.61,16.4,16.5,14.5,707.5,2576,5.2,5.8,6.4,30.8,50.3,0,42,53.9,40.3,0
38.891,14.3,12.9,-9.9,0,1,0,0,0,0,0,0,72.3,3,54,15.39,14.66,16.3,16.7,14.6,700.2,2576,5.7,6.4,6.4,30.8,50.1,0,42.2,53.9,40.5,0
38.990,14.3,12.9,-9.8,0,1,0,0,0,0,0,0,72.3,3,54,15.42,14.68,16.5,17.1,14.9,693.3,2572,6.1,6.7,6.6,30.8,50.6,0,42.6,54.2,40.8,0
39.090,14.3,13.5,-9.7,0,1,0,0,0,0,0,0,72.3,3,54,15.46,14.68,16.5,17.7,15.3,709.4,2572,6.9,6.5,6.8,30.8,50.8,0,43.2,55.1,41.4,0
39.190,14.3,13.5,-9.4,0,1,0,0,0,0,0,0,72.5,3,54,15.46,14.73,17,18.1,15.7,718,2574,7.4,6.8,7,30.8,52.6,0,43.7,55.3,41.9,0
39.290,14.3,13.5,-9.2,0,1,0,0,0,0,0,0,72.9,3,54,15.42,14.76,17.5,18.6,16.1,718.6,2575,7.3,6.8,7.4,31.5,53.9,0,44.1,55.8,42.3,0
39.390,14.3,16.1,-9,0,1,0,0,0,0,0,0,72.2,3,54,15.42,14.81,18.7,19.8,16.8,720.6,2579,7.9,7.1,7.6,31.9,59,0,45.4,57.4,43.6,0
39.486,14.3,16.2,-8.7,0,1,0,0,0,0,0,0,72,3,54,15.42,14.9,19.7,21.7,18.2,751.2,2578,8.3,8.3,8.6,32.2,62.3,0,41,54.3,39.3,0
39.581,14.3,16.6,-8.2,0,1,0,0,0,0,0,0,72.9,3,54,15.46,14.97,21.3,23,19.4,754.1,2582,8.3,9.2,8.8,33.4,68.4,0,38.9,52.2,37.3,0
39.682,14.3,16.6,-7.8,0,1,0,0,0,0,0,0,72.7,3,54,15.56,14.9,22.9,24.3,20.7,780.1,2586,8.5,9.6,9.2,33.8,74.1,0,38.5,51.3,37,0
39.780,14.3,16.6,-7.4,0,1,0,0,0,0,0,0,73,3,54,15.7,14.84,24.2,25.4,21.9,781.9,2589,9.1,9.8,9.4,33.8,78.7,0,37.8,50.8,36.2,0
39.880,14.3,16.6,-7.1,0,1,0,0,0,0,0,0,72.7,3,54,15.8,14.66,25.3,26.2,22.8,765.4,2597,9.2,9.1,9.6,33.8,82.5,0,36.8,49.4,35.4,0
39.980,14.3,16.6,-6.8,0,1,0,0,0,0,0,0,72.7,3,54,15.95,14.56,26.1,27.1,23.6,737.3,2599,10.1,8.8,9.7,33.8,85.2,0,35.8,48.7,34.4,0
40.110,14.3,16.6,-6.6,0,1,0,0,0,0,0,0,72.7,3,54,16.06,14.53,27.1,27.7,24.4,727.4,2605,11.1,9.2,9.8,33.8,88.9,0,34.6,47.7,33.2,0
40.212,14.3,16.6,-6.4,0,1,0,0,0,0,0,0,72.3,3,54,16.06,14.53,27.7,28.3,25,724.1,2612,11.8,9.3,9.9,33.8,91.3,0,33.7,46.6,32.3,0
40.311,14.3,16.6,-6.3,0,1,0,0,0,0,0,0,72.9,3,54,15.87,14.53,28,28.8,25.5,733.8,2619,12.6,8.6,10,33.8,92.1,0,32.8,45.8,31.5,0
40.410,14.3,18.3,-6.1,0,1,0,0,0,0,0,0,72.2,3,54,15.56,14.51,28.7,29.9,26.2,711,2623,13.4,7.9,10.1,33.8,94.8,0,32,45,30.7,0
40.540,14.3,20.6,-5.4,0,1,0,0,0,0,0,0,71.8,3,54,15.17,14.46,30.1,32.9,28.3,728.6,2638,11.8,7.1,11.3,34.5,100.1,0,30.7,43.7,29.5,0
40.636,14.3,23.2,-4.4,0,1,0,0,0,0,0,0,72.7,3,54,14.91,14.41,34.2,37.7,31.4,752.2,2649,11.3,6.7,13,32.2,114.6,0,29.2,42.3,28,0
40.746,14.3,24.9,-2.9,0,1,0,0,0,0,0,0,73.4,3,54,14.7,14.34,39.3,44.5,36.6,792.7,2669,9.6,7.5,15.8,28.9,130.7,0,27.4,40.3,26.3,0
40.860,14.3,27.5,-1.6,0,1,0,0,0,0,0,0,72.9,3,54,14.54,14.05,50.8,53.4,43.7,828.1,2694,6.6,7.3,19.8,22.5,173.1,0,25.7,38.8,24.6,0
40.955,14.3,38.7,-0.4,0.7,1,0,0,0,0,0,0,72,3,54,14.83,13.88,69,80.3,60.2,964.7,2711,5.2,7.1,32.3,16.9,234,0,23.5,36.9,22.5,0
41.061,14.3,51.6,0.7,7.7,1,0,0,0,0,0,0,71.3,3,54,14.1,13.28,89.6,145.6,105.8,1437.1,2729,0.3,2.5,77.1,8.2,280.2,0,75,84,21.5,0
41.190,14.3,81,1.1,13,1,0,0,0,0,0,0,80.1,3,54,12.98,12.73,91.7,168,145.4,1476.1,2771,-12.5,-6,80.4,13.5,294.1,0,75,86.3,17.8,0
41.290,14.3,99.6,1.5,12.9,1,0,0,0,0,0,0,69.9,3,54,13.22,13.25,94.3,168.4,158,1676,2808,-19.6,-8.8,81.1,13.5,303.6,0,75,85.7,21.1,0
41.420,14.3,99.6,1.9,13.2,1,0,0,0,0,0,0,73.2,3,54,15.55,14.71,96.6,168.8,165,2193,2846,-15.1,-4.3,81.1,13.5,313.1,0,75,86.3,20.1,0
41.520,14.3,99.6,2.4,13.1,1,0,0,0,0,0,0,68.4,3,54,16.15,15.22,99.6,169,168.2,2303.8,2881,-7.3,3.1,81,13.5,322.5,0,75,87.4,20.1,0
41.642,14.3,99.6,2.7,13,1,0,0,0,0,0,0,78,3,54,15.52,14.58,102,169.4,171,2863,2911,-3.6,6.4,81,13.5,332.6,0,75,86.8,20,0
41.740,14.3,99.6,3.3,12.8,1,0,0,0,0,0,0,76.2,3,54,15.23,14.64,106,169.9,174.4,2428,2963,0.3,11.6,81,12.8,346.1,0,75,87.7,20.1,0
41.841,14.3,99.6,3.8,12.7,1,0,0,0,0,0,0,73,3,54,15.1,14.54,110,170.3,177.1,2731.3,3005,2.8,14.1,81.1,12.4,357.7,0,75,85.1,19.9,0
41.965,14.3,99.6,4.5,12,1,0,0,0,0,0,0,74.6,3,54,15.52,14.68,115.2,170.3,180.6,2534,3058,5.6,16.7,81,12,378.2,0,75,85.7,20.3,0
42.090,14.3,99.6,5.1,11.7,1,0,0,0,0,0,0,70.5,3,54,15.47,14.5,120.4,170.3,183.6,2788.8,3105,11.1,21,81,11.2,394.4,0,75,85.7,20.1,0
42.191,14.3,99.6,6.1,11.6,1,0,0,0,0,0,0,78.3,3,54,14.8,13.88,127.8,170.3,186.7,2792.4,3164,10.2,19.5,81,10.5,415.6,0,75,86.3,20.1,0
42.314,14.3,99.6,6.9,11.5,1,0,0,0,0,0,0,72.3,3,54,15.01,13.94,133.6,170.3,189.8,2876.6,3207,11.9,19.9,81,9.4,432.6,0,75,85.6,20.1,0
42.411,14.3,99.6,7.9,11.4,1,0,0,0,0,0,0,76.6,3,54,15.01,13.91,139.8,170.3,193.1,3123.3,3264,14.3,20.7,81,9.4,465.6,0,48.4,60.8,20.3,0
42.542,14.3,99.6,8.9,11.3,1,0,0,0,0,0,0,74.6,3,54,15.16,13.92,147.4,170.3,196.7,2868.4,3345,17.8,22.8,81,9,499.4,0,28.7,41.8,20.3,0
42.636,14.3,99.6,10.1,11.3,1,0,0,0,0,0,0,73.7,3,54,13.16,12.45,155.4,170.3,201.3,3068.3,3408,8.9,16.6,81,7.9,502.5,0,23,36.4,20.4,0
42.740,14.3,99.6,11.6,11.9,1,0,0,0,0,0,0,70.9,3,54,12.69,11.66,159.7,170.3,205.5,2826.7,3478,1.2,8.7,81,7.9,508,0,23.5,35.6,22.1,0
42.870,14.3,99.6,13.6,12.9,1,0,0,0,0,0,0,75,3,54,13.37,12.1,163.1,170.1,211.3,2685.6,3620,-1.2,2.8,81,8.2,516.3,0,23.5,36.7,22.4,0
42.971,14.3,99.6,13.9,14.3,1,0,0,0,0,0,0,78.9,3,54,13.98,12.78,159.8,169.8,218.5,2738.7,3797,1.5,3.1,81,8.2,512.4,0,27.7,40.2,26.5,0
43.111,14.3,99.6,16.8,16.8,1,0,0,0,0,0,0,60.3,3,54,14.33,12.96,163.3,169.5,239.1,2659.4,4267,7.6,4.6,81,8.2,520.3,0,30.1,42.8,28.2,0
43.247,14.3,99.6,16.7,17.9,1,0,0,0,0,0,0,66.5,3,54,13.54,13.45,165,169.3,263.8,2555.6,4954,8,14,81,9,535.4,0,30.1,43.6,28,0
43.370,14.3,99.6,17.5,16.4,1,0,-3,0,0,0,0,60,3,54,13.01,12.73,170.3,169.3,309.9,2350.2,5585,10,24.5,81,8.2,563.3,0,35.4,47.5,34.3,0
43.471,14.3,99.6,17,15.4,1,0,-3,0,0,0,0,62.1,3,54,13.02,13.78,170.7,169.3,344.8,2699.8,5945,9,24.3,81,8.2,496.8,0,40.9,53.2,39.8,0
43.603,14.3,99.6,16.8,15.8,1,0,-3,0,0,0,0,55.2,3,54,14.53,24.9,170.2,169.3,369.3,2222.5,6329,3.1,18.3,81,8.2,495.8,0,46.4,58.3,44.7,0
43.701,14.3,0,16.4,15.7,1,0,-2.7,0,0,0,0,54.5,3,54,15.26,19.3,169.2,169.3,389.1,1605.4,6476,0,12.3,81,7.5,490.2,0,33.4,45.3,32,0
43.800,14.3,30.8,10.1,9.6,1,0,-2.7,0,0,0,0,75.7,3,54,15.56,32.65,148.9,146.7,365.5,2194.3,6661,0,7.3,34,9.8,422.3,0,32.3,46.2,33.8,0
43.930,14.3,99.6,15.5,15.5,1,0,-2.7,0,0,0,0,57.7,3,54,14.53,23.03,167.4,169.3,396.9,2317.7,6781,0,1.3,76.2,7.9,487.6,0,48,59.3,43.3,0
44.030,14.3,99.6,13,12.2,1,0,-2.3,0,0,0,0,60.3,3,54,19.22,28.45,158.6,157.8,390.2,1760.1,6702,0,0,45,9,378.2,2048,39,51.1,38.7,0
44.156,14.3,99.6,14.9,15.8,1,0,-2.3,0,0,0,0,69.3,3,54,20.78,41.23,164.5,169.3,404.9,2249.4,6665,0,0,77.9,8.6,487.6,2048,46.3,59.4,42.6,0
44.262,14.3,99.6,14.8,15.9,1,0,-2,0,0,0,0,78.3,3,54,14.6,19.9,163.8,169.3,412.7,2177.1,6737,0,0,80,8.6,485.7,2048,45.1,57.9,43.8,0
44.380,14.3,99.6,16.2,15.8,1,0,-2,0,0,0,0,78.9,3,54,14.24,26.34,169,169.3,420.1,2111.8,6831,0,0,81,7.9,490.9,2048,46.2,58.4,44.6,0
44.481,14.3,99.6,16.2,15.6,1,0,-2,0,0,0,0,59.6,3,54,14.43,29.04,169,169.3,427.8,2165.3,6969,0,0,81,7.9,491.2,2048,45.2,58.4,44.3,0
44.582,14.3,99.6,16.2,15.7,1,0,-1.7,0,0,0,0,82.4,3,54,14.33,19.03,169,169.3,433.2,2137.6,7065,0,0,81,7.9,489.3,2048,46,58.2,44.5,0
44.681,14.3,99.6,16.2,13.9,1,0,-1.7,0,0,0,0,57.8,3,54,13.95,50.31,169.2,164,425.3,1837.2,6879,0,0,73.7,8.2,393.3,2048,42.9,55.8,42.8,0
44.781,14.3,99.6,15.2,15.7,1,0,-1.7,0,0,0,0,72.7,3,54,14.01,79.3,165.3,169.3,424.8,1991.5,6753,0,0,79.1,8.6,485.8,2048,43.9,56.1,43.1,0
44.910,14.3,99.6,15,15.7,1,0,-1.3,0,0,0,0,64.9,3,54,14.44,23.91,164.9,169.3,426.4,2175.5,6886,0,0,81,8.6,488.1,2048,44.6,56.2,44,0
45.010,14.3,99.6,16.2,15.8,1,0,-1.3,0,0,0,0,79.7,3,54,14.08,19.12,168.7,169.3,428.9,2593.5,6915,0,0,81.2,7.9,490.5,2048,44.6,56.2,44.2,0
45.140,14.3,99.6,16.1,15.5,1,0,-1.3,0,0,0,0,48.5,3,54,14.14,18.63,169.3,169.3,433.5,2603.5,6995,0,0,81,7.5,492.2,2048,44,56.9,43.7,0
45.248,14.3,99.6,16.1,15.7,1,0,-1,0,0,0,0,65.6,3,54,14.02,20.64,168.8,169.3,436,1533.4,7027,0,0,81.1,7.9,492.5,2048,44.1,55.6,43.9,0
45.350,14.3,82.5,16.1,15.6,1,0,-1,0,0,0,0,61,3,54,14.53,19.3,168.7,169.3,438.8,1711.4,7070,0,0,81,8.2,490.2,2048,43.5,56.1,43.4,0
45.480,14.3,0,16.5,6.6,1,0,-1,0,0,0,0,78,3,54,14.13,19.98,170.1,126.4,423.6,2454.4,7059,0,0,70.7,8.2,492.4,0,30.9,45.7,32.7,0
45.677,14.3,0,-8.1,0,1,0,-0.7,0,0,0,0,90.8,0,54,85.01,161.2,30.1,13.4,99.6,2416.5,6904,0,0,2.8,-4.1,0,2048,31.6,43.4,30.3,0
45.781,14.3,0,-11.2,0,1,0,0,0,0,0,0,78,0,54,12.46,12.42,12.4,12.1,31.6,2266.9,6219,0,0,3.6,10.9,0,0,44.1,55.7,42.3,0
45.880,14.3,76.4,-9.9,11.1,1,0,0,0,0,0,0,98.5,0,54,11.29,10.28,19.5,170.3,88.1,2043.4,5882,0,0,11,26.2,44.1,0,46.8,55.3,35.5,0
45.980,14.3,99.6,4.8,15,1,-3,0,0,0,0,0,75.7,4,54,10.28,10.28,107.5,170.3,195.6,856,3817,0,0,72.5,10.5,297.8,0,75,85.5,24.1,0
46.109,14.3,99.6,7,12.3,1,-3,0,0,0,0,0,76,4,54,13.25,13.22,123.8,170.3,210.4,1663.6,3727,0,0,79.3,7.1,322.5,0,75,84.5,20.2,0
46.210,14.3,99.6,8.1,13.3,1,-3,0,0,0,0,0,73.9,4,54,16.82,43.02,131.1,170.3,219.3,1560.2,3765,0,0,81.1,7.1,350.4,0,71.3,81.5,23.9,0
46.311,14.3,99.6,8.6,12.6,1,-3,0,0,0,0,0,63.3,4,54,17.39,27.63,136,170.3,222.8,2339.4,3780,0,0,81,6.4,369,0,36.4,49.1,21.5,0
46.419,14.3,99.6,10.1,13.1,1,-3,0,0,-6,0,0,73,4,54,16.38,19.43,144.9,170.3,225.1,2465.4,3789,0,0,81,6,390.3,0,27.6,40.2,22.7,0
46.543,14.3,99.6,10.8,13.5,1,-3,0,0,-9,0,0,66.3,4,54,14.41,27.98,147.1,170.3,226.8,2656.3,3771,0,0,81,5.6,393.5,0,25.1,37.9,21.6,0
46.640,14.3,99.6,12.7,14.4,1,-3,0,0,-9,0,0,88.4,4,54,14.14,40.41,152.9,170.3,229.4,2511.5,3796,0,0,81,5.6,415.2,0,26.4,39,23.7,0
46.740,14.3,99.6,14.3,15.4,1,-3,0,0,-9,0,0,54.8,4,54,14.48,25.58,156.6,170,231.1,2434.2,3846,0,0,81,4.9,431.6,0,25.5,38.1,23.1,0
46.866,14.3,99.6,16,16.7,1,-2.7,0,0,-8.7,0,0,92,4,54,14.89,100.83,160.2,169.8,233.7,2419,3928,0,0,81,5.2,449.9,0,27.3,38.9,25.9,0
46.966,14.3,99.6,16.8,17.5,1,-2.7,0,0,-8.7,0,0,88.2,4,54,14.46,17.78,163.7,169.5,236,2675,3985,0,0,81,5.2,458.7,0,25.6,37.3,24.5,0
47.084,14.3,99.6,17.6,18.4,1,-2.3,0,0,-8.3,0,0,79,4,54,14.33,38.58,165,169.3,237.8,2551.6,4020,0,0,81,5.6,468.6,0,26.6,38.9,24.6,0
47.213,14.3,95.5,17.6,18.7,1,-2.3,0,0,-9.3,0,0,70.4,4,55,14.67,38.16,164.4,169.3,240.1,2334.3,4056,0,0,81,5.6,466.9,0,25,36.9,23.4,0
47.412,14.3,0,17.8,4.8,1,-2,0,0,-9,0,0,83.1,4,55,15.01,18.84,163.5,108.1,213.6,2320.7,4087,0,0,45.1,6,466.6,0,20.1,33.4,21.7,0
47.535,14.3,0,-8.1,0,1,-1.7,0,0,-5,0,0,68.4,0,55,15.1,18.3,29.9,11.5,42,2999,4340,0,0,2.6,-0.4,0,0,47,59.2,45.1,0
47.640,14.3,0,-11.3,0,1,0,0,0,0,0,0,46,0,54,12.66,12.66,11,11.9,21.5,2845.8,4072,0,0,2.5,7.5,0,0,44.4,57,42.6,0
47.767,14.3,0,-11.3,0,1,0,0,0,0,0,0,51.6,0,54,12.33,11.01,10.9,11.7,17.3,2699.6,3857,0,0,2.8,6.8,0,0,43,55.4,41.3,0
47.872,14.3,0,-11.3,0,1,0,0,0,0,0,0,67.2,0,54,10.73,10.28,11.3,11,14.6,2515.8,3595,0,0,2.7,6.4,0,0,40.8,53.2,39.1,0
47.966,14.3,0,-11.4,0,1,0,0,0,0,0,0,64.7,0,54,10.48,10.28,10.9,11.1,13.5,2385.1,3407,0,0,2.9,5.6,0,0,40.1,51.9,38.4,0
48.095,14.3,0,-11.3,0,1,0,0,0,0,0,0,69.2,0,52,10.73,10.28,10.7,11.2,12.5,2251,3172,0,0,3.1,4.9,0,0,39.1,51.5,37.5,0
48.236,14.3,0,-11.2,0,1,0,0,0,0,0,0,70.5,0,52,11.23,10.51,10.5,11.2,11.9,2170.4,2989,0,0,3.1,4.5,0,0,38.3,51.4,36.8,0
48.434,14.3,0,-11,0,1,0,0,0,0,0,0,73,0,52,11.86,11.46,10.4,11.3,11.1,2048.8,2783,0,0,3,3.8,0,0,37.5,50.3,35.9,0
48.540,14.3,0,-10.8,0,1,0,0,0,0,0,0,80.6,0,52,11.95,11.69,10.8,11.4,10.3,1747.1,2587,0,0,3,3.4,0,0,36.7,48.6,35.2,0
48.667,14.3,0,-10.8,0,1,0,0,0,0,0,0,81.5,0,52,11.8,11.7,10.9,11.4,10,1361.6,2509,0,0,3.2,3,0,0,36.3,48.9,34.8,0
48.766,14.3,0,-10.8,0,1,0,0,0,0,0,0,80.1,0,52,11.57,11.59,11.1,11.4,9.6,969.7,2405,0,0,3.3,3,0,0,35.9,48.5,34.4,0
48.866,14.3,0,-10.8,0,1,0,0,0,0,0,0,78.5,0,52,11.5,11.63,11.1,11.5,9.3,896.7,2329,0,0,3.4,2.2,0,0,35.6,48.2,34.1,0
49.000,14.3,0,-10.8,0,1,0,0,0,0,0,0,79.2,0,52,11.57,11.73,11.3,11.5,8.9,906.4,2209,0,0,3.5,1.5,0,0,35.2,46.9,33.8,0
49.133,14.3,0,-10.8,0,1,0,0,0,0,0,0,79.6,0,54,11.69,12.18,11.6,11.6,8.6,878.7,2097,0,0,3.5,0.8,0,0,35.4,47,33.9,0
49.230,14.3,0,-10.7,0,1,0,0,0,0,0,0,81.7,0,54,12.09,12.63,11.6,11.7,8,819.1,1939,0,0,3.4,-0.8,0,0,35.6,47.5,34.2,0
49.338,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.2,0,54,12.33,13.31,11.7,11.8,7.6,786.5,1806,0,0,3.2,-1.5,0,0,35.8,47.4,34.3,0
49.436,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,0,54,12.72,13.82,11.8,11.9,7.1,765.6,1691,0,0,3,-2.2,0,0,36,47.6,34.5,0
49.536,14.3,0,-10.7,0,1,0,0,0,0,0,0,80.6,0,54,12.95,14.53,11.8,11.9,7,769.1,1769,0,0,3,-1.9,0,0,35.8,48.4,34.4,0
49.665,14.3,0,-10.8,0,1,0,0,0,0,0,0,79.4,0,54,14.01,17.02,11.3,11.5,8.2,796,2322,0,0,3.6,1.9,0,0,38.1,49.9,36.5,0
49.770,14.3,0,-10.8,0,1,0,0,0,0,0,0,75.9,0,54,16.13,18.81,11.1,11.3,9.8,927.1,2839,0,0,4.3,3.8,0,0,40.2,51,38.5,0
49.895,14.3,0,-10.8,0,1,0,0,0,0,0,0,71.6,0,54,19.19,20.68,11.2,11.3,10.7,1169.1,2830,0,0,4.5,4.1,0,0,38.8,50.7,37.2,0
49.995,14.3,0,-10.8,0,1,0,0,0,0,0,0,70.2,0,54,21.25,23.82,11.2,11.3,10.8,1186.5,2813,0,0,4.5,3.8,0,0,37.6,48.6,36.1,0
50.125,14.3,0,-10.8,0,1,0,0,0,0,0,0,69.9,0,54,24.28,26.96,11.1,11.3,10.8,1202.7,2809,0,0,4.5,3.8,0,0,37.6,50.1,36.1,0
50.225,14.3,0,-10.8,0,1,0,0,0,0,0,0,69.9,0,54,26.82,28.47,11.2,11.3,10.8,1213.9,2798,0,0,4.6,3.8,0,0,37.6,50.1,36,0
50.355,14.3,0,-10.8,0,1,0,0,0,0,0,0,69.5,6,54,28.8,30.32,11.1,11.3,10.8,1218.2,2787,0,0,4.6,3.8,0,0,37.5,49.3,36,0
