﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map 
1025.410,64.2,124.2,14.7,7.4,7.8,7.2,214,0,0,0,0,0,0,70.4,3,82,13.34,13.34,124.4,0,-1.6,192.09,204.4,230,2145.5,4776,6.2,6.5,51.2,33.2,33.2,0
1025.561,64.2,124.4,14.7,7.4,7.8,7.2,214,0,0,0,0,-3,0,72.7,3,82,13.24,13.12,124.6,0,-0.8,193.54,207,230,2126.2,4814,4.6,4.9,52.1,33,33.1,0
1025.653,66.4,124.7,14.7,7.5,7.7,7.2,214,0,0,0,0,-3,0,73.6,3,82,13.32,13.12,125,0,0,198.23,211.1,230,2073.3,4889,3.8,3,60.1,34.5,34.6,0
1025.741,69,125.2,14.7,7.6,7.7,7.3,214,0,0,0,0,-2.7,0,72.2,3,82,13.21,13.11,125.2,0.8,0,199.61,213.5,230,2063.7,4935,2.6,2.1,60.9,34.6,34.7,0
1025.832,73.2,125.6,14.7,7.6,7.8,7.3,214,0,0,0,0,-2.7,0,72.5,3,82,13.16,13.09,125.5,0.8,0,202.43,215.8,230,2046.3,4984,1.7,0.8,58.7,33.6,33.7,0
1025.923,80.5,125.5,14.7,7.7,7.9,7.4,214,0,0,0,0,-2.3,0,73.2,3,84,13.12,13.04,125.7,1.6,0.8,203.54,218.4,230,1993.2,5018,1.3,-0.6,56.9,33.7,33.8,0
1026.013,88.6,125.7,14.7,7.6,7.8,7.4,214,0,0,0,0,-2.3,0,72.7,3,84,13.06,13.01,125.9,1.6,1.6,205.07,220.6,230,2022.9,5058,-0.4,-1.7,60.5,34.9,35,0
1026.094,90.2,125.6,14.7,7.6,7.7,7.5,214,0,0,0,0,-2.3,0,72,3,84,13.14,13.06,126.3,2.3,1.6,208.51,223.5,230,2033.3,5132,-0.5,-1.4,74.5,35.2,35.2,0
1026.189,89.8,125.3,14.7,7.6,7.7,7.5,214,0,0,0,0,-2,0,70.7,3,84,13.14,13.01,126.3,2.3,1.6,208.64,225.8,230,2081,5147,-0.7,-2.3,78.7,34.4,34.5,0
1026.280,91.3,126.3,14.7,7.7,7.8,7.6,214,0,0,0,0,-2,0,72.9,3,84,13.11,13.14,126.6,2.3,2.3,212.06,228.4,230,2043.1,5197,-0.6,-2.1,76.7,34.4,34.5,0
1026.372,91.3,126.1,14.7,7.7,7.8,7.6,214,0,0,0,0,-1.7,0,75,3,84,13.05,12.99,126.8,3.1,2.3,214.6,230.6,230,2090.9,5251,-1.3,-3,78.6,35.6,35.7,0
1026.462,91.3,125.7,14.7,7.6,7.7,7.5,214,0,0,0,0,-1.7,0,73.9,3,84,13.01,13.06,127,3.1,2.3,216.03,233.2,230,2015.8,5296,-1.4,-3.2,80.2,35.9,36,0
1026.555,92.7,125.4,14.7,7.6,7.7,7.5,214,0,0,0,0,-1.7,0,71.6,3,86,12.98,13.01,127.1,3.1,3.1,217.03,235.6,230,2005.1,5336,-2.2,-3.2,80.9,36,36,0
1026.649,97.7,125.9,14.7,7.6,7.8,7.6,214,0,0,0,0,-1.3,0,72.7,3,86,13.09,12.89,127.5,3.1,3.1,218.14,238.4,230,1989.8,5378,-1.7,-4,81.1,35.1,35.1,0
1026.740,99,126.6,14.7,7.7,7.8,7.7,214,0,0,0,0,-1.3,0,71.4,3,86,12.96,12.91,127.7,3.1,3.1,221.52,241,230,1978.9,5422,-2.6,-3.1,81,35,35,0
1026.830,98.7,127,14.7,7.8,7.8,7.6,214,0,0,0,0,-1,0,74.8,3,86,12.91,12.62,127.8,3.9,3.1,224.86,243.6,230,2030,5471,-3.1,-5.7,80.7,36.3,36.3,0
1026.919,98.4,127.4,14.7,7.8,7.9,7.6,214,0,0,0,0,-1,0,69.3,3,88,12.85,12.78,127.8,3.9,3.1,227.36,246,230,2025.6,5518,-3.1,-5.1,78.2,36.4,36.4,0
1027.012,98.7,127.3,14.7,7.7,8,7.5,214,0,0,0,0,-1,0,73.7,3,88,12.66,12.68,127.4,3.9,3.9,228.02,248,230,2054,5547,-5,-5.9,69.8,36,36.1,0
1027.104,99.5,126.7,14.7,7.6,8.1,7.4,214,0,0,0,0,-0.7,0,71.8,3,88,12.69,12.66,126.9,3.9,3.9,229.71,249.3,230,1992,5603,-4.6,-7.4,53.8,35.4,35.5,0
1027.198,99.6,126.3,14.7,7.5,8,7.3,214,0,0,0,0,-0.7,0,72,3,88,12.62,12.61,126.5,3.9,3.9,230.06,250.4,230,1985.3,5640,-6.4,-8.1,51.4,35.4,35.4,0
1027.295,99.6,125.7,14.7,7.4,8,7.2,214,0,-3.3,0,0,-0.7,0,73.7,3,88,12.69,12.68,125.8,3.9,3.9,231.51,251.5,230,1913.5,5691,-6.7,-7.9,51.2,35.2,35.1,0
1027.379,99.6,125.9,14.7,7.4,7.8,7,214,0,-3.3,0,0,-0.3,0,72,3,88,12.63,12.56,125.3,3.9,3.9,233.53,252.5,230,1861.4,5734,-7.9,-9.3,52.9,35.2,35.1,0
1027.473,99.6,125.2,14.7,7.3,7.7,7,214,0,-3.3,0,0,-0.3,0,74.5,3,90,12.73,12.56,124.8,3.9,3.9,233.55,253.4,230,1893.9,5769,-7.1,-8.9,53,35.1,35,0
1027.578,99.6,124.1,14.7,7.1,7.5,6.9,214,0,-3.3,0,0,-0.3,0,73.7,3,90,12.46,12.53,124.4,3.9,3.9,233.93,254.3,230,1892.5,5813,-8.2,-10.4,56.9,35.4,35.4,0
1027.681,99.6,123.2,14.7,7,7.2,6.8,214,0,-3,0,0,0,0,70.5,3,90,12.66,12.75,123.8,3.9,3.9,233.32,255.3,230,1914.1,5859,-7.8,-8.9,67.5,34.8,34.7,0
1027.772,99.6,122.6,14.7,6.8,7.1,6.7,214,0,-3,0,0,0,0,75.9,3,90,12.69,12.62,122.8,3.9,3.9,233.18,256.1,230,1937.3,5892,-7.9,-9.1,71.7,35.8,35.7,0
1027.864,99.6,121.9,14.7,6.7,6.9,6.5,214,0,-2.7,0,0,0,0,73.7,3,90,12.83,12.56,122.3,3.9,3.9,234.91,256.4,230,1939.6,5937,-8,-8.8,68.2,35.7,35.6,0
1027.959,99.6,121.1,14.7,6.6,7.1,6.4,214,0,-2.7,0,0,0,0,73,3,90,12.63,12.56,120.9,3.9,3.9,234.69,256.3,230,1932,5980,-8.2,-9.1,57.3,34.7,34.6,0
1028.049,99.6,119.6,14.7,6.4,7.2,6.1,214,0,-2.7,0,0,-3.3,0,73.7,3,90,12.63,12.56,119.5,3.9,3.9,232.55,255.5,230,1896.7,6020,-8.1,-9.1,50.8,33.8,33.9,0
1028.141,99.6,118.9,14.7,6.3,7,6.1,214,0,-2.7,0,0,-3.3,0,69.5,3,90,12.89,12.73,119,3.9,3.9,231.99,254.8,230,1850.3,6042,-7.4,-7.1,49.7,33.7,33.7,0
1028.229,99.6,118.3,14.7,6.2,6.7,6,214,0,-2.3,0,0,-3.3,0,69.3,3,91,12.63,12.42,118.3,3.9,3.9,232.5,254.7,230,1835.1,6081,-6.7,-9.2,52.6,33.6,33.6,0
1028.330,99.6,117.2,14.7,6.1,6.4,6,214,0,-2.3,0,0,-3.3,0,71.8,3,91,12.72,12.71,118.2,3.9,3.9,232.58,255.2,230,1805.3,6126,-8.2,-7.7,57.4,34.3,34.4,0
1028.419,99.6,116.5,14.7,6,6.2,5.9,214,0,-2.3,0,0,-3,0,72.9,3,91,12.78,12.56,117.7,3.9,3.9,232.62,255.9,230,1854.8,6162,-6.8,-8.6,67.8,33.7,33.7,0
1028.515,99.6,116,14.7,5.9,6,6,214,0,-2,0,0,-3,0,77.5,3,91,12.82,12.81,117.8,3.9,3.9,231.79,257.1,230,1863.5,6190,-6.2,-7.1,79.4,34.8,34.9,0
1028.603,99.6,116.8,14.7,6,6.2,5.9,214,0,-2,0,0,-3,0,73.6,3,93,12.75,12.59,117.4,3.9,3.9,234.17,258.1,230,1838.8,6225,-5.6,-8.7,79.4,34.5,34.5,0
1028.694,99.6,116,14.7,5.9,6.1,5.9,214,0,-2,0,0,-3,0,75.2,3,93,12.55,12.73,117.4,4.7,3.9,235.3,259,230,1897.1,6267,-6.9,-7.6,73.5,33.6,33.6,0
1028.796,99.6,115.8,14.7,5.9,6,5.8,216,0,-2,0,0,-2.7,0,75.9,3,93,12.78,12.5,116.7,4.7,3.9,234.97,260,230,1896.6,6296,-6.6,-7.8,78.9,34.2,34.2,0
1028.888,99.6,115.3,14.7,5.8,6,5.8,214,0,-1.7,0,0,-2.7,0,77.3,3,93,12.55,12.42,116.6,4.7,3.9,236.89,260.7,230,1853.4,6345,-7.4,-8.9,67.9,33.4,33.4,0
1028.982,99.6,115.3,14.7,5.8,6,5.6,216,0,-1.7,0,0,-2.7,0,72.2,3,93,12.65,12.62,115.8,4.7,3.9,237.15,261.4,230,1837.4,6374,-6.3,-8.4,78.9,33.9,33.9,0
1029.075,99.6,114.3,14.7,5.7,5.9,5.6,214,0,-1.7,0,0,-2.3,0,73,3,93,12.43,12.45,115.5,4.7,3.9,236.56,261.8,230,1828.4,6405,-6.3,-9.3,73.6,34.1,34.1,0
1029.181,99.6,113.4,14.7,5.5,5.8,5.5,216,0,-1.3,0,0,-2.3,0,70.2,3,93,12.25,12.56,115,4.7,3.9,236.71,262.2,230,1793.7,6449,-9.5,-8.9,77.6,33.3,33.4,0
1029.281,99.6,112.8,14.7,5.4,5.7,5.5,214,0,-1.3,0,0,-2.3,0,72.5,3,93,12.78,12.48,114.5,4.7,3.9,235.93,262.4,230,1741.4,6472,-7.4,-10.1,79,34.1,34.1,0
1029.370,99.6,111.9,14.7,5.3,5.5,5.4,216,0,-1.3,0,0,-2,0,73.4,3,95,12.4,12.48,113.8,4.7,3.9,236.65,262.6,230,1702.3,6524,-10.1,-11.2,79.8,33.3,33.4,0
1029.461,99.6,110.6,14.7,5.1,5.3,5.3,216,0,-1.3,0,0,-2,0,71.3,3,95,12.63,12.48,113.4,4.7,3.9,235.18,262.7,230,1665.4,6550,-10.3,-11.1,81.1,33.8,33.8,0
1029.563,99.6,110.3,14.7,5.1,5.4,5.3,214,0,-1,0,0,-2,0,72.2,3,95,12.66,12.65,112.9,4.7,3.9,234.13,262.8,230,1671.8,6568,-9.8,-11.5,81,34,34.1,0
1029.655,99.6,110.1,14.7,5.1,5.2,5.2,216,0,-1,0,0,-2,0,74.1,3,95,12.49,12.48,112.4,4.7,3.9,235.25,262.9,230,1685,6607,-11.6,-12,81.1,32.9,32.9,0
1029.761,99,109.6,14.7,5,5.2,5.1,214,0,-1,0,0,-1.7,0,73.2,3,97,12.83,12.75,111.8,4.7,3.9,235.27,263,230,1700.8,6640,-9.8,-11.4,81,33,33.1,0
1029.851,97.5,108.6,14.7,4.9,5.1,5.2,214,0,-0.7,0,0,-1.7,0,69.9,4,97,12.52,12.59,111.1,4.7,3.9,232.75,263.1,230,1728.5,6670,-12.2,-11.9,81,33.1,33.1,0
1029.941,97.5,108.3,14.7,4.9,5,5.1,214,0,-0.7,0,0,-1.7,0,72.2,4,97,12.86,12.62,110.8,4.7,3.9,233.07,263.1,230,1697.9,6695,-9.8,-12.1,81,33.4,33.4,0
1030.030,96.7,107.7,14.7,4.8,5,5,216,0,-0.7,0,0,-1.3,0,74.3,4,99,12.43,12.59,110.2,4.7,3.9,232.92,263.1,230,1732.8,6724,-13.1,-12.3,81,32.9,32.9,0
1030.121,91.6,107.4,14.7,4.7,4.9,4.8,216,0,-0.7,0,0,-1.3,0,70.5,4,99,12.78,12.62,109.4,4.7,3.9,234,263,230,1684.9,6754,-10.7,-13.1,81,33.7,33.7,0
1030.215,91.6,107.2,14.7,4.7,4.9,4.9,216,0,-0.3,0,0,-1.3,0,69.5,4,99,12.66,12.53,110.1,4.7,3.9,233.61,262.8,230,1672,6744,-12.1,-13.4,81.1,33.4,33.3,0
1030.304,93.4,108.9,14.7,5,5.1,5.5,216,0,-0.3,0,0,-1.3,0,71.3,4,99,12.92,12.95,113.3,4.7,3.9,229.07,262.9,230,1669.5,6532,-11,-11.2,81.1,34.2,34.2,0
1030.390,92.4,113.8,14.7,5.8,6.2,6.5,216,0,-0.3,0,0,-1,0,71.8,4,99,13.22,13.12,119.5,3.9,3.9,218.47,259.6,230,1738.2,5973,-10.8,-10.6,81,37.4,37.4,0
1030.480,92.1,121.8,14.7,7.3,7.7,8,216,0,0,0,0,-1,0,70.7,4,100,13.9,13.57,127.5,3.9,3.9,210.74,253.4,230,1875.5,5363,-4.7,-6.2,81,37.7,37.7,0
1030.581,91.5,129.3,14.7,8.6,8.7,8.2,216,0,0,0,0,-1,0,73.6,4,100,13.41,13.21,127.4,3.1,3.1,222.45,245.2,230,2019.1,5358,-3.5,-5.5,70.7,32.6,32.6,0
1030.673,90.9,126.4,14.7,8.2,8.5,8,214,-3,0,0,-3.7,-0.7,-3,73.9,4,100,12.55,12.94,127.3,3.1,2.3,219.21,242.8,230,2082.3,5343,-1.7,-5.7,55.6,36.3,36.4,0
1030.764,90.2,124.7,14.7,7.9,8.1,8,214,-3,0,0,-3.7,-0.7,-3,77.3,4,100,11,13.22,127.1,3.1,2.3,215.11,239.8,230,2157.4,5315,-1.7,-5,74,38,37.9,0
1030.854,89.8,125.8,14.7,8.1,8.4,8,214,-3,-3.7,0,-3.7,-3.7,-3,76.6,4,100,11.23,13.26,127.1,3.1,2.3,216.9,238.4,230,2185.5,5306,-9.2,-3,79.1,35.2,35.1,0
1030.944,89.4,127.6,14.7,8.4,8.7,8,214,-5.7,-3.7,-3,-3.3,-3.3,-2.7,74.1,4,100,12.98,12.99,127.1,3.1,2.3,219.93,237.9,230,1927.8,5313,-5.1,-4.2,65.8,34.5,34.5,0
1031.042,90.1,127.2,14.7,8.3,8.8,8,214,-5.7,-3.3,-3,-3.3,-3.3,-2.7,73,4,100,13.28,12.86,127,3.1,2.3,218.37,237.1,230,2007.2,5301,-5.3,-4.3,52.6,34.5,34.6,0
1031.140,90.9,126.8,14.7,8.2,8.7,8,214,-5.7,-3.3,-3,-3,-3,-2.3,69,4,100,13.11,12.94,127.1,3.1,2.3,217.77,237.1,230,1905.6,5305,-3.7,-5,51.1,35,35.1,0
1031.233,91.8,126.8,14.7,8.2,8.6,8.1,216,-5.3,-3.3,-2.7,-3,-3,-2.3,71.6,4,102,12.96,12.92,127.2,3.1,3.1,217.93,237.4,230,1906.9,5322,-4.3,-4.7,54.3,35.9,36,0
1031.322,93.6,127,14.7,8.2,8.4,8.1,216,-5.3,-3,-2.7,-3,-3,-2.3,71.8,4,102,12.72,12.86,127.3,3.1,2.3,218.96,238.2,230,1934.5,5342,-3.8,-5.4,62,35.7,35.8,0
1031.473,94,126.5,14.7,8.2,8.4,8.2,216,-5,-3,-2.3,-2.7,-2.7,-2,74.5,4,102,12.81,12.82,127.5,3.1,3.1,219.4,240.1,230,2057.2,5379,-3.2,-5.7,78.6,35.1,35.1,0
1031.563,93.1,127,14.7,8.3,8.4,8.3,214,-5,-2.7,-2.3,-2.7,-2.7,-2,73.6,4,102,12.72,12.96,127.7,3.1,3.1,221,241.6,230,2054,5415,-3.3,-4,80.1,35.1,35.2,0
1031.653,93.5,127.3,14.7,8.4,8.4,8.2,216,-4.7,-2.7,-2,-2.3,-2.3,-1.7,73.7,4,104,12.72,12.71,127.6,3.1,3.1,222.35,242.6,230,2048.5,5422,-3.3,-5.9,78.2,35.1,35.2,0
1031.744,93.6,127.3,14.7,8.4,8.4,8.2,216,-4.7,-2.3,-2,-5.7,-2.3,-1.7,71.8,4,104,12.58,12.83,127.7,3.1,3.1,223.8,243.6,230,1962.1,5442,-3.8,-5.6,76.8,35.9,35.9,0
1031.855,93.1,127.2,14.7,8.4,8.5,8.2,216,-4.7,-2.3,-2,-5.7,-2,-1.7,71.6,4,104,12.61,12.86,127.9,3.9,3.1,224.5,244.9,230,1957.8,5462,-4,-5.2,76.8,35.2,35.2,0
1031.954,92.2,127,14.7,8.3,8.4,8.2,214,-4.3,-2.3,-1.7,-5.3,-2,-1.3,73.6,4,104,12.61,12.88,127.9,3.9,3.1,225.38,246.4,230,1972.1,5495,-4,-5.4,78.6,35.5,35.4,0
1032.046,92.2,126.3,14.7,8.2,8.4,8.2,216,-4.3,-5.3,-1.7,-5.3,-5.3,-1.3,70.4,4,104,12.49,12.73,127.8,3.9,3.1,225.84,247.4,230,1953.6,5519,-4.9,-5.6,80.6,36.4,36.4,0
1032.140,91.8,126.5,14.7,8.2,8.4,8.1,216,-4,-5.3,-1.7,-5,-5,-1,71.3,4,104,12.66,12.68,127.5,3.9,3.1,226.83,248.1,230,1919,5538,-4.1,-6.8,77.6,35.2,35.2,0
1032.237,91.8,126.4,14.7,8.2,8.4,8.1,216,-4,-5,-1.3,-5,-5,-1,70.7,4,104,12.55,12.78,127.1,3.9,3.9,226.58,248.6,230,1926.5,5549,-5.2,-5.6,76.5,36.3,36.2,0
1032.329,91.8,126.3,14.7,8.2,8.2,8,216,-4,-5,-1.3,-5,-5,-1,68.6,4,104,12.66,12.46,126.8,3.9,3.9,227.5,249,230,1972.3,5576,-4.9,-6.3,73.5,36.3,36.3,0
1032.423,91.8,126.1,14.7,8.2,8.4,7.9,216,-3.7,-5,-1,-4.7,-4.7,-0.7,73.6,4,104,12.52,12.65,126.5,3.9,3.9,228.48,249.3,230,1979.6,5600,-4.9,-6.4,74,36,36,0
1032.510,91.8,125.9,14.7,8.1,8.2,7.9,216,-3.7,-4.7,-1,-4.7,-4.7,-0.7,74.1,4,104,12.4,12.48,126.2,3.9,3.9,228.18,249.6,230,1987.5,5609,-6,-6.7,74,36.1,36.1,0
1032.605,91.8,125.4,14.7,8.1,8.2,7.9,216,-3.7,-4.7,-1,-4.7,-4.7,-0.7,72.7,4,104,12.52,12.39,126.1,3.9,3.9,229.12,250,230,1985.3,5638,-6.4,-6.9,78.2,35.7,35.7,0
1032.694,90.3,125.4,14.7,8,8.1,7.8,216,-3.3,-4.7,-0.7,-4.3,-4.3,-0.3,72.2,4,106,12.55,12.29,125.8,3.9,3.9,229.26,250.4,230,1970.3,5652,-5.6,-8.3,72.7,35.8,35.8,0
1032.784,86.3,125.2,14.7,8,8.1,7.8,216,-3.3,-4.3,-0.7,-4.3,-4.3,-0.3,69.3,4,106,12.33,12.48,125.4,3.9,3.9,229.38,250.8,230,1975.5,5668,-6.5,-7.9,70.1,35.6,34.6,0
1032.874,84.3,125,14.7,7.9,8.1,7.7,216,-3.3,-4.3,-0.7,-4.3,-4,-0.3,73.4,4,106,12.4,12.53,125.1,3.9,3.9,229.7,251.2,230,1946.1,5687,-6.9,-7.4,69.4,35.8,35.8,0
1032.960,84.6,124.5,14.7,7.9,8.1,7.7,216,-3,-4.3,-0.3,-4,-4,0,76.6,4,106,12.46,12.29,124.8,3.9,3.9,230.6,251.6,230,1971.4,5717,-7.4,-7.9,66.2,34.4,35.3,0
1033.053,84.6,124.5,14.7,7.8,8,7.6,216,-3,-4,-0.3,-4,-4,-3.3,71.6,4,106,12.52,12.32,124.8,3.9,3.9,230.71,251.8,230,1958.1,5727,-6.7,-9,62.5,35.4,35.3,0
1033.141,84.6,124.7,14.7,7.8,8.1,7.5,216,-3,-4,-0.3,-4,-3.7,-3.3,69,4,108,12.22,12.45,124.5,3.9,3.9,231.82,252.1,230,1956.1,5749,-7.2,-9,60.8,34.2,34,0
1033.236,84.6,123.9,14.7,7.8,8,7.5,216,-2.7,-4,0,-3.7,-3.7,-3.3,71.4,4,108,12.3,12.36,124.3,3.9,3.9,231.86,252.5,230,1891.8,5768,-8.5,-9.1,59.7,35.1,34.9,0
1033.399,84.6,124.1,14.7,7.7,7.9,7.5,216,-2.7,-3.7,0,-3.7,-3.7,-3,74.3,4,108,12.43,12.29,123.9,3.9,3.9,231.67,252.9,230,1902.6,5782,-8.1,-9.3,62.5,35.2,35.1,0
1033.501,85,122.3,14.7,7.4,7.5,7.4,216,-2.3,-3.7,0,-3.3,-3.3,-3,71.8,4,108,12.66,12.16,123.6,3.9,3.9,229.61,253.5,230,1896.1,5808,-7.6,-9.5,79.2,34.4,34.2,0
1033.595,84.7,121.9,14.7,7.3,7.5,7.3,216,-2.3,-3.3,0,-3.3,-3.3,-2.7,70.2,4,108,12.52,12.16,123.4,3.9,3.9,229.89,253.9,230,1926.4,5835,-7.4,-9.8,81.2,35.3,35.2,0
1033.685,84.6,121.8,14.7,7.3,7.5,7.3,216,-2.3,-3.3,0,-3.3,-3.3,-2.7,70.9,4,108,12.43,12.26,123.1,3.9,3.9,230.97,254.3,230,1865.7,5857,-7.1,-9.8,81.1,35.3,35.2,0
1033.789,85,121.4,14.7,7.2,7.5,7.2,216,-2,-3.3,0,-3,-3,-2.7,73.9,4,108,12.35,12.18,123,3.9,3.9,230.91,254.7,230,1928.7,5877,-7.7,-10.9,81.1,34.4,34.2,0
1033.877,85.4,121.5,14.7,7.2,7.3,7.2,216,-2,-3.3,0,-3,-3,-2.3,71.3,4,109,12.4,12.13,122.8,3.9,3.9,230.42,255.1,230,1866.7,5878,-7.5,-9.6,81,34.7,34.6,0
1033.981,85.4,120.7,14.7,7.2,7.3,7.2,216,-2,-3,0,-3,-3,-2.3,70.9,4,109,12.4,12.07,122.6,3.9,3.9,231.41,255.4,230,1887.3,5910,-8.6,-10.6,81,34.4,34.3,0
1034.070,78,120.9,14.7,7.1,7.3,7.1,216,-1.7,-3,0,-2.7,-2.7,-2.3,72.2,4,109,12.46,12.2,122.2,3.9,3.9,231.21,255.7,230,1841.5,5922,-8.6,-9.7,81,35.4,35.3,0
