﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map Stg1_91_v5.1AT_noALP
132.672,59.5,150.4,14.7,11.3,11.3,11.5,194,0,0,0,0,0,0,74.6,3,88,13.87,13.85,157.2,-7.8,-9.3,174.33,193.3,221,2861.4,3577,5.2,5.8,78.5,43.4,43.4,0
132.775,62.7,147.8,14.7,11.1,11.6,11.9,194,0,0,0,0,0,0,73.7,3,88,13.95,13.87,156.4,-7,-9.3,174.72,196.1,221,2743.2,3657,6.7,6.8,80.5,39.3,39.3,0
132.873,64.6,150.8,14.7,11.9,12.6,12.3,194,0,0,0,0,0,0,68.8,3,88,13.8,13.72,155.8,-7.8,-9.3,181.46,198.8,221,2764.9,3724,7.4,8.5,81,37.5,37.5,0
132.969,64.7,153.2,14.7,12.6,12.7,12.7,194,0,0,0,0,0,0,69.7,3,88,14.01,13.72,155.2,-7.8,-9.3,187,201.5,221,2749.5,3776,9.9,9.6,81.1,41.1,41.1,0
133.060,64.8,151.8,14.7,12.7,13,12.9,194,0,0,0,0,0,0,73,3,88,13.62,13.44,154.6,-7.8,-9.3,188.37,204.2,221,2715.3,3842,9.5,9.7,81.1,37.7,37.7,0
133.155,65,150.6,14.7,12.7,13.1,13,194,0,0,0,0,0,0,73.9,3,88,13.74,13.67,153.9,-7.8,-9.3,190.2,206.4,221,2671.4,3899,10.8,10.4,81,36.9,36.9,0
133.248,65.1,150.3,14.7,12.7,13,13,194,0,0,0,0,0,0,71.3,3,88,13.72,13.41,153.4,-7,-9.3,192.18,208.8,221,2657.5,3958,12.5,11.9,81,38.5,38.5,0
133.346,67.6,149,14.7,12.7,13,13.1,194,0,0,0,0,0,0,72.2,3,88,13.39,13.57,153,-7,-9.3,194.73,211.5,221,2679.3,4030,12,13.6,81,38,38,0
133.434,71.8,148.6,14.7,12.7,13.5,13.3,194,0,0,0,0,0,0,72.3,3,88,13.42,13.28,153,-7,-9.3,195.22,214.2,221,2568.9,4074,13.6,12.2,81,38.1,38.1,0
133.526,78.3,151.8,14.7,13.4,14,13.4,194,0,0,0,0,0,0,72.5,3,88,13.14,13.05,153,-7,-9.3,202.57,217.1,221,2585.4,4134,13.8,14.1,78.2,37.1,37.1,0
133.616,80.1,151,14.7,13.4,13.7,13.5,194,0,0,0,0,0,0,73.2,3,88,12.89,12.96,153,-7,-9.3,205.27,220.1,221,2582,4197,14,13.4,78.9,38.3,38.3,0
133.703,80.2,150.1,14.7,13.3,13.3,13.5,194,0,0,0,0,0,0,75.2,3,88,12.63,12.55,153,-7,-8.6,206.13,223.7,221,2415.5,4251,14,13.5,80.8,41.1,41.1,0
133.790,83.5,149.5,14.7,13.1,13.1,13.4,194,0,0,0,0,0,0,72,3,88,12.38,12.23,153,-6.2,-8.6,208.34,227.5,221,2421.6,4323,13.2,13.5,81.1,41.9,41.9,0
133.891,88.6,149.7,14.7,13.1,13.2,13.4,194,0,0,0,0,0,0,74.3,3,90,12.06,12.02,153,-6.2,-8.6,211.61,230.6,221,2383.8,4376,9.2,9.1,81.1,40.2,40.2,0
134.050,90.5,150.5,14.7,13.2,13.3,13.4,194,0,0,0,0,0,0,72,3,90,12.16,12.1,153,-6.2,-7.8,215.94,234,221,2344.9,4431,8.5,9,81,39.2,39.2,0
134.139,91.6,149.8,14.7,13,13,13.3,194,0,0,0,0,0,0,71.1,3,90,11.59,11.57,153,-5.4,-7,217.92,239.5,221,2327.7,4505,3.8,4.5,81,41.4,41.4,0
134.234,95.7,149.6,14.7,12.9,13,13.2,194,0,0,0,0,0,0,75.7,3,90,11.9,11.64,153,-4.7,-6.2,221.96,242.8,221,2261.2,4579,2,3.5,81.1,41.2,41.2,0
134.327,96.6,150,14.7,12.9,13.1,13.2,194,0,0,0,0,0,0,71.4,3,90,11.99,11.86,153,-3.9,-5.4,224.39,246,221,2202.3,4630,2.5,2.5,81,39.9,39.9,0
134.416,97.7,150.3,14.7,12.9,13.1,13.1,194,0,0,0,0,0,0,70,3,90,11.83,11.72,153,-3.1,-4.7,228.11,249,221,2214.3,4684,0.1,1.4,81,40.1,40.1,0
134.506,98.7,150.5,14.7,12.9,12.9,13.1,194,0,0,0,0,0,0,70.4,3,90,11.67,11.76,153,-3.1,-4.7,229.81,251.6,221,2216.1,4727,-1.7,-0.3,81,42.9,42.9,0
134.595,99,150.5,14.7,12.9,12.9,13.1,194,0,0,0,0,0,0,72.5,3,90,11.9,11.64,153,-2.3,-3.9,233.14,255.1,221,2188.9,4798,-1.3,-0.1,81,42.1,42.1,0
134.686,98.7,150.9,14.7,12.8,12.9,12.9,194,0,0,0,0,0,0,73.2,3,90,11.72,11.64,153,-1.6,-2.3,236.76,258.5,221,2183,4851,-2.6,-2.5,81,41.8,41.8,0
134.770,99.6,149.9,14.7,12.7,12.9,13,194,0,0,0,0,0,0,72.3,3,90,11.87,11.76,153,0,-1.6,237.22,261.6,221,2096.4,4895,-2.3,-2.7,81,41.8,41.8,0
134.873,99.6,150.4,14.7,12.7,12.7,12.9,194,0,0,0,0,0,0,72.5,3,91,11.7,11.62,153,0,-0.8,241.52,264.9,221,2125.4,4958,-3.9,-4.1,81,42.2,42.2,0
134.964,99.6,150.4,14.7,12.7,12.8,12.8,194,0,0,0,0,0,0,68.6,3,91,11.74,11.72,153,0,0,242.88,268.2,221,2068,5003,-4.8,-4.2,81,42,42,0
135.054,99.6,151.2,14.7,12.6,12.7,12.7,194,0,0,0,0,0,0,72.9,3,91,11.72,11.53,152.7,0.8,0,246.97,271,221,2090,5070,-5.1,-6.4,81,40.6,40.6,0
135.146,99.6,149.3,14.7,12.2,12.6,12.5,194,0,0,0,0,0,0,71.1,3,91,11.6,11.43,152.3,1.6,0.8,246.43,273.7,221,2125.6,5112,-6.6,-7.7,81,40.2,40.2,0
135.232,99.6,147.7,14.7,12,12.3,12.4,194,0,0,0,0,0,0,76,3,93,11.74,11.53,152.1,1.6,0.8,247.41,276.1,221,2038.8,5168,-7.9,-8.8,81,41.3,41.3,0
135.331,99.6,146,14.7,11.7,11.8,12.4,194,0,0,0,0,0,0,73.2,3,93,11.72,11.79,151.8,1.6,0.8,245.81,278.2,221,1939.8,5201,-8.2,-8.1,81,40.3,40.3,0
135.426,99.6,144.1,14.7,11.4,11.8,12.2,194,0,0,0,0,0,0,72,3,93,11.87,11.67,151.4,2.3,1.6,247.59,280.9,221,1937.5,5274,-7.8,-9.4,81,41.6,41.6,0
135.513,99.6,144.8,14.7,11.3,11.7,12.1,194,0,0,0,0,0,0,71.4,3,93,11.74,11.67,151.1,3.1,2.3,248.47,283.3,221,1955.8,5316,-9.3,-9.6,81,41,41,0
135.606,99.6,143.9,14.7,11.3,11.7,12,194,0,0,0,0,0,0,69.2,3,93,11.77,11.64,150.8,3.1,2.3,252.2,285.4,221,1969.3,5370,-9,-11.1,81,41.6,41.6,0
135.698,99.6,144,14.7,11.3,11.8,12.1,194,0,0,0,0,0,0,72.2,3,93,11.49,11.43,150.6,3.1,2.3,253.12,287.6,221,2008.2,5415,-11.6,-11.6,81,41.4,41.4,0
135.796,99.6,145.4,14.7,11.3,11.7,11.9,194,0,0,0,0,0,0,69.5,3,93,11.6,11.46,150.2,3.1,3.1,256.82,290.2,221,1999.6,5470,-9.5,-12.1,81,41,41,0
135.882,99.6,145.4,14.7,11.3,11.8,11.8,194,0,0,0,0,0,0,70.5,3,95,11.27,11.31,149.9,3.1,3.1,259.11,292.5,221,2063.7,5519,-12.1,-12.6,81,40.9,40.9,0
136.037,99.6,146,14.7,11.3,11.8,11.7,194,0,0,0,0,0,0,72,3,95,11.44,11.39,149.2,3.9,3.1,262.22,294.5,221,2024.6,5567,-10.4,-12.8,81,40.9,40.9,0
136.124,99.6,145.2,14.7,11.2,11.5,11.6,194,0,0,0,0,0,0,70.7,3,95,11.19,11.36,148.6,3.9,3.9,263.96,297.7,221,2001.5,5634,-13.7,-13.4,81,41.9,41.9,0
136.215,99.6,143.8,14.7,11,11.2,11.5,194,0,0,0,0,0,0,70.5,3,97,11.46,11.06,148.1,3.9,3.9,265.04,299.6,221,1908.2,5698,-12.3,-15,81,41.9,41.9,0
136.310,99.6,144,14.7,11,11.1,11.4,194,0,0,0,0,0,0,71.4,3,97,11.63,11.46,147.7,3.9,3.9,266.12,301.3,221,1948.3,5739,-11.4,-14.4,81,41.6,41.6,0
136.410,99.6,143.7,14.7,10.9,11.2,11.3,194,0,0,0,0,0,0,71.1,3,99,11.42,11.27,147.1,3.9,3.9,268.23,303.2,221,1918.5,5783,-12.7,-15.7,81,41.8,41.8,0
136.507,99.6,143.6,14.7,10.9,11.2,11.1,194,0,0,0,0,0,0,72.5,3,99,11.49,11.6,146.7,3.9,3.9,272.26,305,221,1885.1,5843,-13.1,-13.8,81,40.8,40.8,0
136.622,99.6,143.5,14.7,10.8,11.1,11,194,0,0,0,0,0,0,69.7,3,100,11.49,11.29,146,3.9,3.9,273.16,306.8,221,1917.7,5895,-12.9,-15.6,81,41,41,0
136.715,99.6,142.4,14.7,10.7,10.8,11,194,0,0,0,0,0,0,70,3,100,11.66,11.46,145.5,3.9,3.9,274.4,308.9,221,1873.3,5960,-13.6,-14.7,81,41.2,41.2,0
136.805,99.6,141.7,14.7,10.5,10.8,10.9,194,0,0,0,0,0,0,70.7,3,100,11.63,11.57,145,3.9,3.9,273.85,310.5,221,1839.6,5991,-13,-14.2,81,41.8,41.8,0
136.900,99.6,140.2,14.7,10.4,10.6,10.8,194,0,0,0,0,0,0,70.4,3,100,11.8,11.53,144.5,3.9,3.9,274.51,311.9,221,1845.9,6046,-12.9,-13.7,81,40.9,40.9,0
136.995,99.6,139.6,14.7,10.4,10.5,10.8,194,0,0,0,0,0,0,67,3,100,11.77,11.47,144,3.9,3.9,275.36,313.3,221,1874.9,6089,-13,-14,81,42.3,42.3,0
137.097,99.6,139.3,14.7,10.2,10.4,10.7,194,0,0,0,0,0,0,70,3,102,11.67,11.43,143.3,4.7,3.9,274.44,314.5,221,1900.3,6130,-13.5,-14.5,81,42.2,42.2,0
137.195,99.6,138.9,14.7,10.2,10.4,10.5,194,0,0,0,0,0,0,69.2,3,102,11.53,11.43,142.4,4.7,3.9,277.24,315.7,221,1848.2,6192,-13.1,-15.5,81,41.4,41.4,0
137.285,99.6,137.9,14.7,10,10.3,10.4,194,0,0,0,0,0,0,68.8,3,104,11.53,11.29,141.7,4.7,3.9,278.82,317.1,221,1849,6250,-13,-16.3,81,42.5,42.5,0
137.372,99.6,137.5,14.7,10,10.2,10.3,194,0,0,0,0,0,0,70.2,3,104,11.37,11.53,141.4,4.7,3.9,280.14,318,221,1891.6,6284,-12.9,-15.6,81,41.1,41.1,0
137.466,99.6,137.7,14.7,10,10.4,10.2,194,0,0,0,0,0,0,68.6,3,104,11.34,11.34,140.8,4.7,3.9,282.5,319,221,1815.7,6333,-14.3,-15.5,81,42.2,42.2,0
137.556,99.6,137.8,14.7,10,10.2,10.2,196,0,0,0,0,0,0,68.1,3,104,11.42,11.14,140.1,4.7,3.9,282.46,319.9,221,1828.7,6368,-14.9,-16.1,81,41.3,41.3,0
137.646,99.6,136.5,14.7,9.8,10,10.1,196,0,0,0,0,0,0,69.3,3,106,11.37,11.14,139.4,4.7,3.9,282.33,321,221,1834.1,6408,-14.9,-17.5,81,42.1,42.1,0
137.733,99.6,135.8,14.7,9.7,10,10.1,196,0,0,0,0,0,0,65.8,3,106,11.3,11.34,139.2,4.7,3.9,282.47,321.8,221,1793.7,6441,-14.2,-17,81,40.9,40.9,0
137.827,99.6,135.8,14.7,9.7,10,9.9,196,0,0,0,0,0,0,68.6,3,106,11.27,11.31,138.3,4.7,4.7,284.16,322.7,221,1800.8,6488,-16.3,-16.6,81,42,42,0
137.913,99.6,134.7,14.7,9.6,9.9,9.9,196,0,0,0,0,0,0,66.7,3,106,11.39,11.31,137.8,4.7,4.7,283.65,323.7,221,1743.8,6528,-15.4,-18.5,81,41.1,41.1,0
138.003,99.6,134.1,14.7,9.5,9.7,9.7,196,0,0,0,0,0,0,69.2,3,108,11.42,11.43,137.4,4.7,4.7,286.12,324.6,221,1712.4,6583,-15.7,-16.9,81,41.1,41.1,0
138.146,95.7,133.3,14.7,9.3,9.5,9.7,196,0,0,0,0,0,0,68.3,3,109,11.59,11.29,136.5,4.7,4.7,285.68,326,221,1690.8,6643,-15.3,-17.9,81,41.8,41.8,0
138.252,76.8,133,14.7,9.3,9.5,9.5,196,0,0,0,0,0,0,67.2,3,109,11.39,11.57,135.8,4.7,4.7,287.79,326.9,221,1721.1,6702,-16.9,-16,81,40.8,40.8,0
138.346,0,132.7,14.7,9.2,9.6,3.9,196,0,0,0,0,0,0,67,4,111,11.59,11.21,100.6,4.7,4.7,288.56,316.4,221,1728.4,6721,-11.3,-12,81,20.3,20.3,0
138.443,0,94.3,14.7,2.5,14.1,0,196,0,0,0,0,0,0,68.8,4,111,11.11,11.17,42.1,4.7,3.9,208.01,209.2,221,1895,6618,-12,-12,18.3,21.9,21.9,0
138.537,0,20.1,14.7,-10.1,10.9,0,196,0,0,0,0,0,0,83.7,4,111,13.08,12.94,14.1,3.9,3.9,45.06,88.9,221,1722.6,6589,-7.7,-11.1,3.8,59.4,59.4,0
138.626,0,12,14.7,-11.4,7.6,0,196,0,0,0,0,0,0,78.7,4,111,12.81,13.15,13.2,3.9,3.1,25.74,46.6,221,1587.5,6665,-12,-12,6.1,61.7,61.7,0
138.716,0,12.8,14.7,-11.4,4.5,0,196,0,0,0,0,0,0,79.9,4,111,13.18,13.78,12.4,3.9,3.1,26.74,33.4,221,1496.1,6456,0,0,6.7,62.1,62.1,0
138.807,0,12.1,14.7,-11.4,1.7,0,196,0,0,0,0,0,0,80.8,4,111,14.63,14.91,12,3.9,3.1,23.86,27.8,221,1398.9,6148,0,0,7.5,63.4,63.4,0
138.906,0,11.6,14.7,-11.5,0.9,0,196,0,0,0,0,0,0,80.6,4,111,39.19,37.82,11.8,3.1,3.1,21.76,24.8,221,1117.7,5795,0,0,7.9,63.4,63.4,0
138.990,0,11.6,14.7,-11.4,0.7,0,196,0,0,0,0,0,0,80.5,4,111,234.95,234.95,11.6,3.1,3.1,20.5,22.9,221,906.4,5498,0,0,7.7,63.8,63.8,0
139.086,0,11.8,14.7,-11.4,0.6,0,196,0,0,0,0,0,0,79.9,4,111,234.95,234.95,11.5,3.1,3.1,19.9,21.3,221,725.9,5215,0,0,7,64.1,64.1,0
139.172,0,11.3,14.7,-11.4,0.5,0,196,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.3,3.9,3.1,18.19,19.9,221,575.6,4956,0,0,6.9,64.4,64.4,0
139.261,0,11.1,14.7,-11.4,0.5,0,196,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.2,3.1,3.1,17.25,18.9,221,594,4824,0,0,6.7,64.9,64.9,0
139.347,0,10.8,14.7,-11.4,0.4,0,196,0,0,0,0,0,0,78.9,4,113,234.95,234.95,11.3,3.1,3.1,16.96,18.5,221,618,4855,0,0,6.7,65.3,65.3,0
139.438,0,11,14.7,-11.4,0.4,0,196,0,0,0,0,0,0,79,4,113,234.95,234.95,11.3,3.1,3.1,17.3,18.5,221,631.9,4848,0,0,6.8,65.3,65.3,0
139.529,0,11.1,14.7,-11.4,0.3,0,196,0,0,0,0,0,0,78.9,4,113,234.95,234.95,11.3,3.1,3.1,17.34,18.4,221,644.1,4835,0,0,6.9,64.5,64.5,0
139.637,0,11.1,14.7,-11.3,0.3,0,196,0,0,0,0,0,0,79,4,113,234.95,234.95,11.2,3.1,3.1,17.41,18.4,221,651.8,4832,0,0,6.9,64.5,64.5,0
139.726,0,11.2,14.7,-11.3,0.3,0,196,0,0,0,0,0,0,78.9,4,113,234.95,234.95,11.2,3.1,3.1,17.42,18.3,221,653.6,4825,0,0,6.9,64.9,64.9,0
139.816,0,11.2,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,79.2,4,113,234.95,234.95,11.2,3.1,3.1,17.42,18.3,221,656.1,4830,0,0,7,64.9,64.9,0
139.904,0,11.2,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,79.2,4,113,234.95,234.95,11.2,3.1,3.1,17.47,18.3,221,661.5,4828,0,0,7,65.3,65.3,0
139.998,0,11.2,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,79.9,4,113,234.95,234.95,11.2,3.1,3.1,17.43,18.3,221,663.7,4823,0,0,7,64.9,64.9,0
140.092,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.2,3.1,3.1,17.34,18.3,221,661.5,4822,0,0,7,65.3,65.3,0
140.181,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,79.9,4,113,234.95,234.95,11.2,3.1,3.1,17.25,18.3,221,659.8,4811,0,0,7,65.3,65.3,0
140.267,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.2,3.1,3.1,17.26,18.3,221,664.2,4804,0,0,7,65,65,0
140.351,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11.2,3.1,3.1,17.23,18.2,221,661.5,4794,0,0,7.1,65.4,65.4,0
140.445,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,80.1,4,113,234.95,234.95,11.2,3.1,3.1,17.26,18.2,221,665.8,4792,0,0,7.1,64.6,64.6,0
140.531,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,111,234.95,234.95,11.2,3.1,3.1,17.15,18.1,221,664.9,4773,0,0,7.1,65,65,0
140.636,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11.2,3.1,3.1,17.03,18.1,221,666.9,4760,0,0,7.1,64.6,64.6,0
140.732,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.2,3.1,3.1,16.95,18,221,665.8,4743,0,0,7.1,65,65,0
140.837,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,80.1,4,111,234.95,234.95,11.2,3.1,3.1,17.01,17.9,221,687.6,4742,0,0,7.1,65,65,0
140.933,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,74.1,5,111,234.95,234.95,11.2,3.1,3.1,16.98,17.9,221,1010.7,4716,0,0,7,65,65,0
141.022,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,70,5,111,234.95,234.95,11.2,3.1,3.1,16.77,17.7,221,1058.6,4683,0,0,7.1,66,66,0
141.111,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,69.7,5,111,234.95,234.95,11.2,3.1,3.1,16.69,17.6,221,1092.6,4669,0,0,7.1,65.1,65.1,0
141.201,0,11.1,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,70.4,5,111,234.95,234.95,11.1,3.1,3.1,16.6,17.5,221,1123.1,4633,0,0,7.1,66.5,66.5,0
141.296,0,11.2,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,70.5,5,111,234.95,234.95,11.2,3.1,3.1,16.35,17.3,221,1159.6,4537,0,0,7,66.2,66.2,0
141.386,0,11.3,14.7,-11.3,0.3,0,198,0,0,0,0,0,0,70.9,5,111,234.95,234.95,11.4,3.1,2.3,16.08,17.1,221,1181.4,4413,0,0,6.9,65.9,65.9,0
141.477,0,11.5,14.7,-11.2,0.3,0,198,0,0,0,0,0,0,71.3,5,111,234.95,234.95,11.6,3.1,2.3,15.85,16.9,221,1176.2,4247,0,0,6.8,65.5,65.5,0
