﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map v6.1 Stage 1 91oct_95ronAT_noALP
1280.115,44.8,149.4,14.6,9.9,10.2,12.1,212,0,0,0,0,0,0,64.5,3,81,13.32,13.44,177.1,-7.8,-10.1,164.11,195,216,2625.4,3559,-12.2,-11,80.4,53,53,0
1280.203,48.4,166.7,14.6,12.6,13.4,11.8,212,0,0,0,0,0,0,71.6,3,81,13.72,13.78,174.2,-7.8,-10.1,196.02,209.2,216,2783.3,3639,-12.2,-10.9,81,31.5,31.5,0
1280.295,48.8,173.5,14.6,14,14.3,11.8,212,0,0,0,0,0,0,71.3,3,81,13.41,13.09,171.3,-7.8,-10.9,208.71,216.3,216,2796.9,3717,-12.1,-11.5,56.6,31.4,31.4,0
1280.379,48.5,166.3,14.6,13.1,13,12,212,0,0,0,0,0,0,78,3,82,13.59,13.42,169.1,-7.8,-10.1,202.71,220.2,216,2746.7,3765,-6.9,-6.8,57.3,34.2,34.2,0
1280.459,49.2,156.9,14.6,11.9,11.9,12.3,212,0,0,0,0,0,0,81.4,3,82,13.54,13.58,168,-7.8,-10.1,192.17,222.1,216,2721.1,3791,-6,-4.8,75.7,40.7,40.7,0
1280.545,49.9,151.3,14.6,11.4,11.5,12.5,212,0,0,0,0,0,0,78.7,3,82,14.2,13.98,165.6,-7.8,-10.1,188.59,223.2,216,2629.8,3854,-1.8,-1.9,79.1,42.9,42.9,0
1280.629,49.7,149.9,14.6,11.5,12.2,12.9,212,0,0,0,0,0,0,74.1,3,82,13.58,13.65,163.1,-7.8,-10.1,189.78,223.7,216,2698.4,3916,-2.6,-1.2,80.8,40.2,40.2,0
1280.715,49.5,157.1,14.6,12.9,13.1,13.1,212,0,0,0,0,0,0,72.7,3,82,13.65,13.55,160.4,-7.8,-10.1,202.27,223.9,216,2671.1,3984,-0.6,-1.8,81.2,37.4,37.4,0
1280.805,50.1,157,14.6,13.5,13.7,13.6,212,0,0,0,0,0,0,69.7,3,82,13.19,13.28,159.8,-7.8,-10.1,206.25,224.4,216,2674.7,4033,-2.5,-1.8,81.2,39.2,39.2,0
1280.889,50.2,158.1,14.6,14.1,14.2,14.1,212,0,0,0,0,0,0,73.2,3,82,13.35,13.32,159.8,-7.8,-10.1,209.12,226.4,216,2628,4076,-1.1,-1.7,81.1,39.7,39.7,0
1281.023,50.9,160,14.6,14.3,15,14,212,0,0,0,0,0,0,76.4,3,82,13.02,13.12,159.8,-7,-10.1,215.13,230.6,216,2654.3,4197,-0.3,0.4,48.1,35.4,35.4,0
1281.110,51,158.3,14.6,14,14.2,14,212,0,0,0,0,0,0,75.9,3,82,12.92,12.73,159.8,-7,-9.3,216.51,234.3,216,2537.5,4249,0.1,0.9,53.8,37.9,37.9,0
1281.205,52,154,14.6,13.3,13,13.9,212,0,0,0,0,0,0,75.5,3,82,12.85,12.46,159.8,-7,-9.3,215.96,238.2,216,2464.5,4305,0.6,-1.6,79,42.1,42.1,0
1281.296,54.2,151.3,14.6,12.6,12.8,13.9,212,0,0,0,0,0,0,71.6,3,82,12.79,12.98,159.8,-7,-9.3,212.34,241.3,216,2369.7,4344,-0.7,0.8,80.9,39.9,39.9,0
1281.385,58.6,151.2,14.6,12.6,12.8,13.9,212,-3,0,0,0,0,0,69.9,3,82,12.75,12.82,159.8,-6.2,-8.6,215.64,245.3,216,2329.3,4415,-0.6,0.6,81.1,38.4,38.6,0
1281.473,63,152.1,14.6,12.7,12.7,13.7,212,-3,0,0,0,0,0,70.5,3,84,12.62,12.55,159.8,-6.2,-7.8,218.74,248.5,216,2352.7,4455,-1,-0.3,81.1,40,40.2,0
1281.564,67.7,151.6,14.6,12.5,12.5,13.6,212,-2.7,0,0,0,0,0,69,3,84,12.68,12.4,159.8,-5.4,-7.8,220.95,251.9,216,2313,4519,-0.3,0.2,81,40.8,40.9,0
1281.654,67.7,150.1,14.6,12.2,12.4,13.6,212,-2.7,0,0,0,0,0,74.5,3,84,12.46,12.36,159.9,-5.4,-7,222.28,255.5,216,2246.8,4583,-1.3,-1.4,81,41.5,41.6,0
1281.744,69.5,150.2,14.6,12.2,12.4,13.6,212,-2.3,0,0,0,0,0,72.3,3,84,12.49,12.46,159.9,-4.7,-7,225.59,258.9,216,2232.8,4636,-1.5,-1,81.1,39.2,39.3,0
1281.834,72.3,151,14.6,12.3,12.3,13.5,212,-2.3,0,0,0,0,0,71.6,3,84,12.4,12.42,159.9,-3.9,-5.4,228.89,262.4,216,2213.4,4690,-0.9,-1.2,81,40.3,40.4,0
1281.924,72.6,151.3,14.6,12.3,12.3,13.4,212,-2.3,0,0,0,0,0,69.3,3,86,12.19,12.05,159.9,-3.1,-4.7,231.59,265.7,216,2217.4,4737,-3.3,-3.8,81,40.5,40.6,0
1282.013,74.5,150.6,14.6,12.1,12.3,13.5,212,-2,0,0,0,0,0,72.7,3,86,12.02,12.26,160,-2.3,-3.9,233.01,269,216,2211.7,4807,-4.8,-4.2,81,41.9,42,0
1282.104,77.3,150.6,14.6,12.1,12.3,13.4,212,-2,0,0,0,0,0,72.2,3,86,12.38,12.23,160,-1.6,-3.1,236.37,272.3,216,2161.6,4850,-4.2,-4.6,81,40,40.1,0
1282.194,78.1,151.1,14.6,12.1,12.3,13.3,214,-1.7,0,0,0,0,0,71.3,3,86,12.09,12.18,160,-0.8,-2.3,240.04,275.5,216,2140,4896,-6.8,-5.6,81,40.9,41,0
1282.284,78.1,151.6,14.6,12.1,12.3,13.3,212,-1.7,0,0,0,0,0,73.6,3,88,12.19,12.07,160,0,-1.6,242.48,278.7,216,2104.2,4959,-6.7,-7.1,81,41.8,41.9,0
1282.374,77.4,151.7,14.6,12.1,12.2,13.3,214,-1.7,0,0,0,0,0,71.6,3,88,11.99,11.89,160,0,0,244.24,282,216,2105.6,4999,-8.4,-8.7,81,41.2,41.3,0
1282.465,77.4,152,14.6,12.1,12.3,13.2,214,-1.3,0,0,0,0,0,71.8,3,88,12.18,11.95,160,0,0,248.07,285.3,216,2046.4,5050,-8.6,-10.1,81,40.9,41,0
1282.554,77.4,151.8,14.6,12.1,12.3,13.1,214,-1.3,0,0,0,0,0,72,3,88,12.06,11.95,160,0.8,0,251.27,288.4,216,2061.5,5106,-9.3,-10.8,81,42.2,42.3,0
1282.646,77.4,152.5,14.6,12.1,12.4,13.1,214,-1,0,0,0,0,0,70,3,90,12.03,12.03,160,0.8,0,252.86,291.3,216,2061.6,5137,-10.7,-11.3,81,41.7,41.7,0
1282.734,77.4,152.2,14.6,12.1,12.5,13.1,214,-1,0,0,0,0,0,72.9,3,90,12.06,12,160,1.6,0.8,255.9,294.2,216,2055.2,5199,-10.9,-12.3,81.1,42.8,42.8,0
1282.824,77,152.3,14.6,12.1,12.3,13.1,214,-1,0,0,0,0,0,72.7,3,90,12.06,12.07,160,2.3,1.6,258.14,297.3,216,2072.4,5243,-11.3,-12.2,81,43,43.1,0
1282.914,77,152.5,14.6,12.1,12.3,13.1,214,-0.7,0,0,0,0,0,71.4,3,90,12.03,11.95,160,2.3,2.3,260.57,300.4,216,2048.6,5291,-11.3,-13.7,81,44,44,0
1283.004,77,151.9,14.6,12.1,12.5,13.2,214,-0.7,0,0,0,0,0,72.5,3,90,12.09,12.02,160,3.1,2.3,262.18,303.4,216,2051.7,5346,-11.8,-13.4,81,45,45.1,0
1283.088,77.3,151.4,14.6,12.1,12.6,13.3,214,-0.3,0,0,0,0,0,73,3,90,12.12,12.05,160,3.1,3.1,263.53,306.6,216,2065.8,5386,-11.2,-13,81,43.7,43.7,0
1283.174,77.4,153.6,14.6,12.6,13,13.4,214,-0.3,0,0,0,0,0,70,3,91,12.05,11.76,160,3.1,3.1,269.24,309.5,216,2038.9,5433,-11,-13,81.1,43.9,43.9,0
1283.263,77.4,153.1,14.6,12.6,13,13.5,214,-0.3,0,0,0,0,0,70.5,3,91,11.93,11.87,160,3.1,3.1,270.95,312.7,216,2068,5490,-13,-14.7,81,45.4,45.4,0
1283.350,77.4,151.2,14.6,12.6,13.1,13.6,214,0,0,0,0,0,0,72.2,3,91,12.15,12.05,159.5,3.9,3.1,270.87,315.4,216,1979.8,5534,-10.4,-13.3,81,45.5,45.5,0
1283.445,77.1,154.7,14.6,13,13.3,13.4,214,0,0,0,-3.3,0,0,73.4,3,93,11.67,11.53,158.6,3.9,3.9,278.32,317.2,216,2072.3,5569,-14.2,-16.7,81.1,45.6,45.5,0
1283.535,76.4,153.6,14.6,13,13.5,13.4,214,0,0,0,-3.3,0,0,70.5,3,93,12.03,12,157.3,3.9,3.9,279.99,318.4,216,2003.6,5635,-12.7,-15.3,81,45.1,44.9,0
1283.625,75.2,152.9,14.6,13,13.3,13.4,214,0,-3.3,0,-3.3,0,0,72.9,3,93,11.83,11.82,156.8,3.9,3.9,280.22,319.4,216,1984.1,5669,-13.7,-15.9,81,46.1,45.8,0
1283.715,75.2,152.7,14.6,13,13.2,13.3,212,0,-3.3,0,-3,-3.3,0,73.7,3,93,11.9,11.79,155.8,3.9,3.9,281.48,320.3,216,1963.8,5719,-15.7,-15.9,81.1,45.4,45.1,0
1283.805,75.6,153,14.6,13,13.2,13.1,214,0,-3.3,0,-3,-3.3,0,73,3,93,11.93,11.73,154.9,3.9,3.9,284.69,321.2,216,1929.9,5757,-14.8,-16.8,81,44.7,44.6,0
1283.897,75.9,153.6,14.6,12.9,13,12.9,214,0,-3,0,-3,-3.3,0,70.9,3,95,11.73,11.73,154.6,3.9,3.9,287.52,322.4,216,1977.8,5797,-15.8,-18.2,81,44.6,44.5,0
1283.984,76.4,153.4,14.6,12.8,12.8,12.8,212,0,-3,0,-2.7,-3.3,0,74.5,3,95,11.93,11.72,154.4,3.9,3.9,288.71,323.9,216,1918.6,5836,-15.9,-19.2,78.8,44.4,44.3,0
1284.075,76.4,151,14.6,12.5,12.8,12.7,212,0,-3,0,-2.7,-3,0,72.7,3,97,11.7,12,154,3.9,3.9,288.12,325.5,216,1911.3,5890,-16.5,-19.3,80.7,45.8,45.7,0
1284.163,76.4,150.1,14.6,12.3,12.6,12.6,212,0,-2.7,0,-2.7,-3,0,71.8,3,97,12.06,11.86,153.5,4.7,3.9,286.98,327.5,216,1874.2,5925,-16.3,-19,81.1,46.5,46.4,0
1284.255,76.4,149.8,14.6,12.3,12.5,12.6,212,0,-2.7,0,-2.3,-3,0,74.1,3,97,12.09,12,153.2,4.7,3.9,289.2,329.2,216,1865.6,5972,-14.7,-18.3,81,46.1,46,0
1284.345,76.4,149.2,14.6,12.3,12.5,12.6,212,0,-2.7,0,-2.3,-2.7,0,73.6,3,99,11.89,12.02,152.9,4.7,3.9,291.4,331.1,216,1883.7,6018,-16.5,-17.5,81,45.3,45.2,0
1284.436,76.4,149.5,14.6,12.2,12.3,12.5,212,-3.3,-2.7,0,-2.3,-2.7,0,72.3,3,99,12.09,11.92,152.7,4.7,3.9,291.35,333,216,1852.5,6053,-15.1,-19.5,81,46.5,46.5,0
1284.524,76.4,148.5,14.6,12.1,12.3,12.5,212,-3.3,-2.3,0,-2,-2.7,0,69,3,100,11.93,11.97,152.4,4.7,3.9,291.49,334.9,216,1830.9,6089,-15.5,-17.9,81,46.4,46.5,0
1284.613,76.4,147.8,14.6,12,12.4,12.5,212,-3.3,-2.3,0,-2,-2.7,0,74.1,3,100,11.96,11.97,152.2,4.7,3.9,293.87,336.8,216,1808,6146,-14.8,-17.7,80.9,46.5,46.6,0
1284.706,76.4,147.3,14.6,12,12.3,12.5,212,-3,-2.3,0,-2,-2.3,-3.3,74.3,3,100,12.06,12,152,4.7,4.7,294.42,338.7,216,1804.6,6178,-14.3,-17.6,81,45.8,45.7,0
1284.793,76.4,147.9,14.6,12,12.2,12.5,212,-3,-2,0,-2,-2.3,-3.3,68.8,3,100,11.8,11.89,151.7,4.7,4.7,296.12,340.8,216,1789.4,6226,-14.9,-18.2,81.1,46.5,46.3,0
1284.887,76.4,147.6,14.6,12,12.3,12.4,212,-3,-2,0,-5,-2.3,-3.3,69,3,102,11.93,11.86,151.5,4.7,4.7,298.7,342.4,217,1816.7,6254,-15.4,-18.2,81,47.3,47.1,0
1285.059,76.4,147.5,14.6,12,12,12.4,212,-3,-2,0,-5,-2,-3.3,68.6,3,102,11.96,11.76,151.2,4.7,4.7,300.53,344.2,217,1796.7,6298,-16.6,-17.2,81,46.8,46.5,0
1285.146,75.6,146,14.6,11.8,12.1,12.4,212,-2.7,-5.7,0,-5,-2,-3,72,4,104,12.06,11.76,150.8,4.7,4.7,301.14,347.8,217,1827,6375,-15.5,-20,81,46.3,46,0
1285.236,75.6,146.4,14.6,11.8,12,12.3,212,-2.7,-5.7,-3.3,-4.7,-2,-3,68.6,4,104,11.93,12.13,150.4,4.7,4.7,303.32,349.5,217,1821.2,6421,-16.3,-18.1,81,45.5,45.3,0
1285.323,75.2,146.3,14.6,11.8,11.8,12.2,212,-2.7,-5.7,-3.3,-4.7,-1.7,-2.7,69.5,4,104,11.96,11.72,150.1,4.7,4.7,306.17,351.6,217,1793.7,6487,-16.6,-19.8,81,46.3,46.1,0
1285.416,74.6,144.9,14.6,11.6,11.8,12.2,212,-2.3,-5.3,-3.3,-4.7,-5,-2.7,72,4,106,11.93,12.16,150,4.7,4.7,306.2,354.2,217,1751.6,6549,-16.4,-20.5,81,46.6,46.5,0
1285.504,74.9,144.6,14.6,11.6,12,12.4,212,-2.3,-5.3,-3.3,-4.7,-5,-2.7,71.1,4,106,12.06,12.07,150.4,4.7,4.7,299.3,354.7,217,1771.9,6417,-17,-18.9,81,44.8,44.8,0
1285.594,75.6,146.8,14.6,12.2,12.5,12.5,212,-2.3,-5.3,-3,-4.3,-5,-2.7,68.3,4,108,12.35,12.1,152.2,4.7,4.7,293.16,350.2,217,1806.8,6118,-13.9,-18,81,41.3,41.3,0
1285.684,71.8,154.2,14.6,13.7,13.8,13.5,212,-2,-5,-3,-4.3,-4.7,-2.3,69,4,108,11.9,11.95,156.5,4.7,3.9,275.34,338.4,217,1920,5659,-15.3,-17.1,80.1,40.5,40.5,0
1285.775,53.7,155.7,14.6,14.4,15,14.3,212,-2,-5,-3,-4.3,-4.7,-2.3,74.3,4,109,12.18,12,159.9,2.3,1.6,260.2,321.9,217,2048,5155,-15,-17.5,80.9,40.4,40.4,0
1285.863,53.4,157.3,14.6,14.4,14.7,14.5,212,-2,-5,-2.7,-4,-4.7,-2.3,67.9,4,109,10.9,10.7,159.9,2.3,2.3,262.47,306.4,217,2094.3,5163,-15.2,-19,80.9,40.5,40.5,0
1285.956,53.4,152.4,14.6,13.5,13.7,14.3,212,-1.7,-4.7,-2.7,-4,-4.3,-2,74.6,5,109,10.65,10.7,159.9,2.3,2.3,252.8,301,217,2181.2,5120,-19.8,-21.7,81,43.6,43.5,0
1286.043,51.9,152.3,14.6,13.4,13.4,14.4,212,-1.7,-4.7,-2.3,-3.7,-4.3,-2,75.2,5,111,11.14,11.03,159.9,1.6,1.6,249.98,295.9,217,1887.2,5079,-15.3,-17.2,81,43.5,43.4,0
1286.135,45.2,152.6,14.6,13.3,13.3,14.4,212,-1.3,-4.7,-2.3,-3.7,-4,-1.7,77.5,5,111,10.91,10.78,159.9,1.6,0.8,248,292.6,217,2101.9,5048,-16.3,-18.8,81.1,40.4,40.3,0
1286.221,43.4,152.5,14.6,13.2,13.2,13.7,212,-1.3,-4.3,-2.3,-3.7,-4,-1.7,80.3,5,111,11.11,10.94,156.9,1.6,0.8,251.1,289.7,217,2098.6,5072,-16.1,-17.2,81,39.6,39.5,0
1286.310,41.9,150.5,14.6,13.2,13.6,13.2,212,-1.3,-4.3,-2,-3.3,-3.7,-1.7,81.5,5,111,11.63,11.17,152.6,-0.8,-1.6,232.39,277.8,217,2095.1,4751,-12.9,-15.3,81.1,36.1,36.1,0
1286.401,39.4,152.8,14.6,14.3,14.8,13.1,212,-1,-4,-2,-3.3,-3.7,-1.3,78.2,5,111,11.93,11.76,146.8,-6.2,-8.6,208.55,254,217,2186.3,4177,-8.5,-8,50,34.1,34.1,0
1286.490,38.9,142.6,14.6,12.3,15.2,11.9,212,-1,-4,-1.7,-3,-3.7,-1.3,77.3,5,113,11.11,11.06,141,-7.8,-10.1,186.47,221.4,217,2517.2,4038,-10.1,-13.9,27.6,30.6,30.6,0
1286.576,37.2,136.8,14.6,11,13.4,10.6,212,-0.7,-3.7,-1.7,-3,-3.3,-1,79.2,5,113,12.12,11.79,134.8,-7.8,-10.1,177.46,206.4,217,2370.3,3988,-5.5,-4.8,29.4,30.7,30.6,0
1286.666,35.8,127.5,14.6,9.1,11.8,9,212,-0.7,-3.7,-1.3,-2.7,-3.3,-1,75,5,113,10.96,10.74,127.7,-7.8,-10.1,163.18,188.2,217,2362.5,3949,-8,-9.3,27.4,28.6,28.5,0
1286.754,32.6,121.5,14.6,7.9,9.9,7.1,212,-0.3,-3.3,-1.3,-2.7,-3,-0.7,71.3,5,115,11.23,11.1,117.3,-7.8,-10.1,154.79,174.5,217,2249.7,3923,-7.4,-4.7,28.9,28.4,28.1,0
1286.846,28.9,108.8,14.6,5.5,8.8,4.6,214,-0.3,-3.3,-1,-2.3,-2.7,-0.3,73,5,115,12.22,11.95,104.5,-7.8,-10.1,138.2,156.7,217,2133.5,3899,2.1,2.5,22.7,27,27,0
1286.930,28.4,100.7,14.6,4,7.6,3.6,212,0,-3,-1,-2.3,-2.7,-0.3,67.2,5,115,13.01,12.39,99.5,-7,-9.3,127.08,143.2,216,2215.9,3896,6.3,9.3,23,24.9,24.9,0
1287.015,24.4,95.6,14.6,3,6.4,2.2,214,0,-3,-0.7,-2,-2.7,-0.3,70.4,5,115,12.28,11.76,90.8,-6.2,-8.6,120.04,132.7,216,2418.2,3880,1.5,4.5,22.7,23.3,23.2,0
1287.105,10.1,77.5,14.6,0,6.4,0,214,0,-2.7,-0.7,-2,-2.3,0,76.2,5,115,13.19,13.09,61.4,-4.7,-6.2,99.65,108.2,216,1975.7,3887,1.5,12.1,15.3,24,24,0
1287.196,0,38.4,14.6,-6.6,5.6,0,214,0,-2.7,-0.3,-1.7,-2,0,79.9,5,115,13.72,12.29,27.8,3.1,0,50.6,66.9,216,1594.3,3873,5.3,3.6,5,24.4,24.4,0
1287.284,0,15.1,14.6,-10.7,4.3,0,214,0,0,0,0,0,0,78.7,5,115,12.52,11.69,13.9,2.3,0.8,19.65,34.2,216,1428,3856,-12,-12,2.9,65.1,65.1,0
1287.369,0,11.5,14.6,-11.3,2.9,0,214,0,0,0,0,0,0,77.8,5,115,12.28,11.85,11.8,2.3,1.6,14.57,20.9,216,1380,3857,-12,-12,4.8,62.7,62.7,0
1287.456,0,10.8,14.6,-11.3,1.5,0,214,0,0,0,0,0,0,77.3,5,115,12.66,12.95,11.8,2.3,1.6,13.47,17.3,216,1351.8,3857,-12,-10.3,5.6,63.3,63.3,0
1287.545,0,10.9,14.6,-11.1,0.8,0,214,0,0,0,0,0,0,77.1,5,115,13.68,15.22,11.6,2.3,1.6,13.44,15.7,216,1374.7,3843,0,0,6.1,63.2,63.2,0
1287.628,0,10.7,14.6,-10.9,0.7,0,214,0,0,0,0,0,0,77.1,5,115,20.99,30.98,11.6,2.3,1.6,13.14,15.3,216,1367.8,3841,0,0,6.3,63.2,63.2,0
1287.716,0,10.8,14.6,-10.8,0.6,0,214,0,0,0,0,0,0,78.7,5,115,41.36,38.5,11.6,2.3,1.6,13.48,15.1,216,1337.8,3837,0,0,6.3,62.1,62.1,0
1287.806,0,11.5,14.6,-10.7,0.5,0,214,0,0,0,0,0,0,83.5,5,115,207.92,234.95,11.6,2.3,1.6,14.23,15.1,216,1122.3,3833,0,0,6.4,62.1,62.1,0
1287.891,0,11.6,14.6,-10.8,0.4,0,214,0,0,0,0,0,0,82,5,115,234.95,234.95,11.6,2.3,1.6,14.42,15,216,917.5,3826,0,0,6.4,62,62,0
1287.978,0,12.3,14.6,-11,0.4,0,214,0,0,0,0,0,0,81.9,5,115,234.95,234.95,11.5,2.3,1.6,15,15,216,750.8,3819,0,0,6.5,61.9,61.9,0
1288.065,0,12.2,14.6,-11.1,0.4,0,214,0,0,0,0,0,0,81.2,5,115,234.95,234.95,11.5,2.3,1.6,14.97,14.9,216,603.1,3809,0,0,6.4,62.8,62.8,0
1288.157,0,11.8,14.6,-11.2,0.4,0,214,0,0,0,0,0,0,80.5,5,115,234.95,234.95,11.5,2.3,1.6,14.58,14.9,216,546.5,3806,0,0,6.3,61.8,61.8,0
1288.246,0,11.7,14.6,-11.2,0.3,0,214,0,0,0,0,0,0,79.9,5,115,234.95,234.95,11.5,2.3,1.6,14.36,14.8,216,570,3800,0,0,6.2,61.7,61.7,0
1288.335,0,11.6,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,79.6,5,115,234.95,234.95,11.5,2.3,1.6,14.14,14.8,216,596.2,3788,0,0,6.1,62.6,62.6,0
1288.434,0,11.5,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.9,5,115,234.95,234.95,11.4,2.3,1.6,14.07,14.7,216,612.8,3783,0,0,6,62.5,62.5,0
1288.526,0,11.4,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.7,5,115,234.95,234.95,11.4,2.3,1.6,13.95,14.7,216,631.1,3776,0,0,5.9,62.5,62.5,0
1288.625,0,11.4,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.5,5,115,234.95,234.95,11.4,2.3,1.6,13.84,14.6,216,644.1,3765,0,0,5.9,61.4,61.4,0
1288.714,0,11.4,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.7,5,113,234.95,234.95,11.4,2.3,1.6,13.83,14.5,216,652.8,3757,0,0,5.9,61.3,61.3,0
1288.805,0,11.3,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.3,5,113,234.95,234.95,11.4,2.3,1.6,13.71,14.5,216,658,3752,0,0,5.8,61.2,61.2,0
1288.895,0,11.2,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.7,5,113,234.95,234.95,11.4,2.3,0.8,13.61,14.4,216,664.4,3746,0,0,5.8,61.2,61.2,0
1288.979,0,11.3,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,79,5,113,234.95,234.95,11.3,1.6,0.8,13.62,14.4,216,669.3,3738,0,0,5.8,61.1,61.1,0
1289.077,0,11.3,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.9,5,113,234.95,234.95,11.3,1.6,0.8,13.62,14.3,216,671.8,3733,0,0,5.7,61,61,0
1289.165,0,11.2,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.7,5,113,234.95,234.95,11.3,1.6,0.8,13.49,14.3,216,676.8,3726,0,0,5.7,60.9,60.9,0
1289.253,0,11.2,14.6,-11.3,0.3,0,214,0,0,0,0,0,0,78.9,5,113,234.95,234.95,11.3,1.6,0.8,13.46,14.3,216,677.2,3719,0,0,5.7,61.9,61.9,0
