Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8654,E Series - N54,1.6,1.0,60,0,150,0,0,60,0.0,73599CX02848,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
9.75,2001,0.3,0.0,0.9,22,93,0,36,15,5,4.7,3.5,10,19.0,0.0,59,65,15.0,2,26,3.6,9,5,14.1,0.0,0.0,0.0,0.0,0.0,237,211,172,62,0.0,18.0,17
10.50,2026,0.3,0.0,0.9,24,93,0,36,16,5,5.1,3.5,10,18.0,0.0,59,65,15.0,2,26,3.6,9,5,14.1,0.0,0.0,0.0,0.0,0.0,237,211,172,62,0.0,18.0,17
12.00,2094,0.1,0.0,0.6,67,93,0,54,31,5,23.2,3.5,13,19.0,0.0,67,65,14.6,2,26,3.6,9,5,14.2,0.0,0.0,0.0,0.0,0.0,237,211,172,62,0.0,19.0,18
13.25,2139,0.2,1.2,0.7,81,93,0,47,63,6,12.7,3.5,14,19.0,0.4,73,65,14.4,2,26,4.6,9,5,14.5,0.0,0.0,0.0,0.0,0.0,237,211,172,62,0.0,18.0,18
14.25,2188,1.0,9.9,0.9,86,93,0,99,97,6,12.7,3.5,15,17.0,4.9,80,65,14.0,2,35,5.4,9,5,14.5,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,16.0,18
16.25,2220,1.4,12.6,1.3,96,93,0,99,100,6,13.5,3.5,18,16.0,8.2,92,65,13.3,2,37,5.6,9,5,13.7,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,16.0,19
17.25,2293,1.6,13.7,1.6,100,93,0,99,100,7,14.2,3.5,19,16.0,8.4,98,65,13.3,2,41,5.6,9,5,13.0,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,16.0,19
18.50,2372,2.0,13.7,2.0,100,93,0,99,100,8,14.6,3.5,20,16.0,8.5,100,65,14.2,2,41,6.9,9,5,13.0,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,16.0,20
19.50,2409,2.2,13.7,2.2,100,93,0,99,100,8,14.6,3.5,20,16.0,8.7,100,65,14.2,2,41,7.4,8,5,14.0,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,16.0,21
21.00,2495,2.7,13.7,2.6,100,93,0,99,100,8,15.0,3.5,21,16.0,8.7,100,65,14.0,2,41,7.7,8,5,14.0,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,16.0,21
21.75,2543,3.0,13.7,2.9,100,93,0,99,100,9,15.0,3.5,22,12.0,8.8,100,65,14.0,2,41,8.2,8,5,13.8,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,10.0,22
22.75,2595,3.2,13.8,3.1,100,93,0,99,100,9,15.0,3.5,22,10.0,8.8,100,65,14.2,2,41,8.2,8,5,14.2,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,10.0,22
24.25,2691,3.8,13.9,3.7,100,93,0,99,100,9,15.0,3.5,23,12.0,8.8,100,65,14.6,2,42,8.4,8,5,14.5,0.0,0.0,0.0,0.0,0.0,237,206,172,62,0.0,10.0,23
25.25,2748,4.0,14.0,4.0,100,93,0,99,100,9,14.2,3.5,24,10.0,8.8,100,65,14.4,2,41,8.7,8,5,14.5,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,10.0,24
26.75,2862,4.7,14.1,4.6,100,93,0,99,100,10,14.2,3.5,25,12.0,8.7,100,65,15.3,2,42,9.0,8,5,14.6,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,10.0,24
27.75,2907,5.1,14.2,4.9,100,93,0,99,100,10,14.2,3.5,25,12.0,8.8,100,65,15.3,2,42,9.0,8,5,14.9,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,11.0,26
30.00,3025,5.6,14.3,5.7,100,93,0,99,100,11,14.2,3.5,27,15.0,8.4,100,66,15.4,2,43,9.7,7,5,15.0,0.0,0.0,0.0,0.0,0.0,237,205,172,62,0.0,14.0,27
31.75,3135,6.4,14.3,6.3,100,93,0,99,100,12,14.2,3.5,27,15.0,8.4,100,66,14.7,2,43,10.0,7,5,15.5,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,13.0,28
33.25,3299,6.9,14.5,6.7,100,93,0,99,100,13,14.2,3.5,29,17.0,8.4,100,66,14.7,2,43,10.0,7,5,14.9,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,15.0,28
35.25,3423,7.3,14.6,7.1,100,93,0,99,100,13,13.5,3.5,30,20.0,8.4,100,66,14.5,2,43,10.5,7,5,14.9,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,16.0,29
35.75,3472,7.6,14.7,7.2,100,93,0,99,100,13,13.5,3.5,31,19.0,8.4,100,66,14.9,2,43,11.0,7,5,14.6,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,17.0,31
38.00,3606,7.7,14.8,7.5,100,93,0,99,100,13,13.5,3.5,30,21.0,8.5,100,67,15.1,2,43,11.0,7,5,15.1,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,19.0,32
39.00,3735,7.7,14.9,7.5,100,93,0,99,100,13,13.5,3.5,31,24.0,8.5,100,67,15.4,2,43,10.8,6,5,15.0,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,21.0,32
40.75,3860,7.8,14.7,7.7,99,91,0,99,100,13,9.7,3.5,30,23.0,8.8,100,67,14.5,2,44,11.0,6,5,15.2,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,23.0,34
42.00,3926,8.2,14.8,7.7,99,91,0,99,100,13,9.3,3.5,30,24.0,9.1,100,67,15.0,2,43,11.0,6,5,15.1,0.0,0.0,0.0,0.0,0.0,237,206,174,62,0.0,23.0,35
44.00,4058,7.8,14.9,8.0,99,91,0,99,100,12,9.7,3.5,30,25.0,8.2,100,66,14.6,2,43,10.8,6,5,15.1,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,24.0,37
45.50,4233,7.8,14.9,8.0,99,91,0,99,100,12,10.5,3.5,30,27.0,8.2,100,65,14.4,2,47,10.8,6,5,14.9,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,25.0,37
46.25,4323,7.8,14.9,8.0,99,91,0,99,100,11,10.8,3.5,30,27.0,9.1,100,65,14.6,2,47,10.8,6,5,14.5,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,26.0,38
47.25,4357,7.7,14.9,7.9,99,91,0,99,100,11,10.1,3.5,30,27.0,9.2,100,65,14.4,2,47,10.8,6,5,14.8,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,25.0,39
48.50,4487,7.5,14.9,7.9,99,91,0,99,100,11,10.5,3.5,29,27.0,7.9,100,65,14.5,2,47,10.8,7,5,14.4,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,25.0,39
49.25,4541,7.8,14.9,7.8,99,91,0,99,100,11,10.5,3.5,29,27.0,8.5,100,66,14.6,2,47,10.8,7,5,14.6,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,25.0,40
51.25,4664,7.6,14.9,7.7,99,91,0,99,100,11,10.5,3.5,30,26.0,8.9,100,67,14.3,2,48,10.5,7,5,14.6,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,24.0,41
52.00,4730,7.6,14.9,7.7,99,91,0,99,100,11,10.8,3.5,29,26.0,9.4,100,67,14.2,2,48,10.5,7,5,14.3,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,23.0,42
53.25,4838,7.3,14.9,7.6,99,91,0,99,100,11,11.2,3.5,29,25.0,9.7,100,67,14.2,2,51,10.5,7,5,14.3,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,23.0,43
54.25,4904,8.0,14.9,7.8,99,91,0,99,100,10,12.3,3.5,30,25.0,9.4,100,66,14.2,2,55,10.5,7,5,14.1,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,23.0,44
55.25,4970,7.8,14.9,7.5,99,91,0,99,100,10,11.6,3.5,30,26.0,9.4,100,66,14.2,2,55,10.5,7,5,14.3,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,23.0,44
56.75,5102,7.3,14.8,7.4,99,91,0,99,100,10,13.1,3.5,30,24.0,9.2,100,66,13.9,2,58,10.5,7,5,14.2,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,22.0,45
57.50,5138,8.1,14.8,7.4,99,91,0,99,100,10,13.8,3.5,30,24.0,8.9,100,66,13.9,2,58,10.5,7,5,13.8,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,22.0,46
59.25,5275,7.8,14.6,7.5,99,91,0,99,100,10,13.8,3.5,30,23.0,8.9,100,65,13.5,2,59,10.0,9,5,14.0,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,22.0,47
60.00,5331,7.8,14.6,7.4,99,91,0,99,100,10,13.1,3.5,30,23.0,8.7,100,65,13.9,2,61,10.0,9,5,13.7,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,22.0,47
61.75,5422,6.9,13.3,7.1,95,91,0,99,100,10,13.5,3.5,30,23.0,8.4,100,65,14.1,2,57,10.5,9,5,14.0,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,22.0,48
62.75,5523,5.9,12.6,6.8,93,91,0,99,100,10,14.2,3.5,30,23.0,6.3,100,64,14.1,2,55,10.0,9,5,14.1,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,23.0,49
63.75,5557,6.4,12.5,6.8,93,91,0,99,100,9,15.0,3.5,27,22.0,6.8,100,64,14.1,2,53,9.7,9,5,14.1,0.0,0.0,0.0,0.0,0.0,239,206,174,62,0.0,22.0,50
65.50,5675,6.8,11.9,7.2,92,91,0,99,100,10,14.2,3.5,29,23.0,7.2,100,64,13.8,2,51,9.5,9,5,14.1,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,23.0,50
66.25,5750,7.2,11.8,7.0,92,91,0,99,100,9,14.2,3.5,29,22.0,7.6,100,65,13.7,2,53,9.7,9,5,13.8,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,22.0,52
68.25,5862,6.8,11.7,6.6,93,91,0,99,100,10,13.1,3.5,28,19.0,7.5,100,65,13.4,2,52,10.0,7,5,13.7,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,19.0,52
69.25,5924,6.4,11.5,6.6,93,91,0,99,100,10,13.5,3.5,28,22.0,7.3,100,65,14.1,2,52,10.0,7,5,13.2,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,22.0,53
71.00,6027,6.1,11.4,6.6,93,91,0,99,100,10,12.7,3.5,28,20.0,7.2,100,64,13.4,3,52,9.7,7,5,13.8,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,20.0,54
71.75,6074,6.7,10.9,6.7,92,91,0,99,100,10,13.1,3.5,27,20.0,7.1,100,66,13.7,3,51,10.0,7,5,12.8,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,20.0,55
72.75,6134,6.5,10.8,6.8,92,91,0,99,100,10,12.7,3.5,29,20.0,6.9,100,66,13.2,3,51,9.7,7,5,13.3,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,19.0,55
74.50,5697,6.6,9.6,7.1,84,91,0,38,100,10,0.0,3.5,18,20.0,6.9,100,66,13.7,3,40,10.0,7,5,12.5,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,20.0,55
75.75,5068,6.9,10.3,7.8,84,91,0,39,100,10,0.0,3.5,19,25.0,7.2,100,65,14.1,3,37,10.0,7,5,13.3,0.0,0.0,0.0,0.0,0.0,239,207,174,62,0.0,24.0,57
77.25,4412,8.1,10.0,8.5,83,91,0,34,100,12,4.5,3.5,28,31.0,8.4,100,65,13.3,3,34,10.0,7,5,12.5,0.0,0.0,0.0,0.0,0.0,239,209,174,62,0.0,30.0,57
78.25,4346,8.0,10.0,8.0,83,91,0,41,100,13,9.7,3.5,28,32.0,8.4,100,66,13.3,3,33,10.8,7,5,12.5,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,29.0,58
80.25,4376,7.0,11.9,7.1,89,91,0,52,100,11,9.3,3.5,29,30.0,8.7,100,66,12.3,3,35,10.8,7,5,11.7,0.0,0.0,0.0,0.0,0.0,239,214,174,62,0.0,27.0,59
81.75,4392,7.0,15.2,7.0,100,91,0,74,100,11,10.5,3.5,29,31.0,7.9,100,66,12.5,3,42,10.2,7,5,11.9,0.0,0.0,0.0,0.0,0.0,239,214,174,62,0.0,26.0,59
82.25,4403,7.4,15.2,7.2,100,91,0,60,100,11,10.5,3.5,29,30.0,7.9,100,65,12.8,3,43,10.2,7,5,12.5,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,27.0,60
84.00,4466,7.9,7.9,7.7,0,91,0,59,89,10,9.0,3.5,29,27.0,7.9,100,65,14.0,3,30,10.0,7,5,12.9,0.0,0.0,0.0,0.0,0.0,239,211,174,62,0.0,24.0,60
85.00,4412,1.2,1.3,10.8,0,91,0,59,13,10,9.0,3.5,29,27.0,7.9,100,65,14.0,3,30,10.0,7,5,12.9,0.0,0.0,0.0,0.0,0.0,239,214,174,62,0.0,24.0,60
86.75,4389,0.0,0.0,5.0,0,91,0,59,12,16,24.7,3.5,18,12.0,0.0,100,65,14.6,3,26,7.2,7,5,13.6,0.0,0.0,0.0,0.0,0.0,239,216,174,62,0.0,27.0,62
87.50,4380,0.0,0.0,3.6,0,91,0,59,9,16,15.7,3.5,2,40.0,0.0,100,65,18.7,3,26,1.3,8,5,11.2,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
89.00,4418,0.0,0.0,2.1,0,91,0,59,9,14,4.5,3.5,0,25.0,0.0,100,69,18.8,3,26,1.0,8,5,13.6,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
90.50,4414,0.0,0.0,1.4,0,91,0,59,9,10,4.5,3.5,0,25.0,0.0,100,71,18.7,3,26,1.0,8,5,16.1,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
92.00,4406,0.0,0.0,1.1,0,91,0,59,8,8,4.5,3.5,0,25.0,0.0,91,72,20.0,3,26,1.0,8,5,18.9,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
92.50,4400,0.0,0.0,1.0,0,91,0,59,8,7,4.5,3.5,0,25.0,0.0,87,72,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
93.75,4394,0.0,0.0,0.8,0,91,0,59,8,5,4.5,3.5,0,25.0,0.0,83,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
94.25,4388,0.0,0.0,0.8,0,91,0,59,8,5,4.5,3.5,0,25.0,0.0,77,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,62
95.75,4379,0.0,0.0,0.6,0,91,0,59,9,4,4.5,3.5,0,25.0,0.0,73,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,61
96.50,4376,0.2,0.0,0.6,0,91,0,54,9,5,4.5,3.5,0,25.0,0.0,70,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,61
97.00,4372,0.2,0.0,0.6,0,91,0,54,8,5,4.5,3.5,0,25.0,0.0,68,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,61
98.75,4366,0.1,0.0,0.5,0,91,0,59,9,5,4.5,3.5,0,25.0,0.0,60,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,214,174,62,0.0,25.0,61
100.25,4356,0.1,0.0,0.5,0,91,0,59,9,5,4.5,3.5,0,25.0,0.0,55,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,239,213,174,62,0.0,25.0,61
101.00,4353,0.1,0.0,0.5,0,91,0,59,9,5,4.5,3.5,0,25.0,0.0,55,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,61
102.00,4347,0.1,0.0,0.5,0,91,0,59,9,5,4.5,3.5,0,25.0,0.0,51,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,61
103.00,4340,0.1,0.0,0.5,0,91,0,59,9,5,4.5,3.5,0,25.0,0.0,48,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,61
104.00,4336,0.1,0.0,0.5,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,46,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,60
105.00,4324,0.1,0.0,0.5,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,41,73,20.0,3,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,60
107.00,4297,0.1,0.0,0.4,0,91,0,59,9,5,4.8,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,60
108.25,4275,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,60
109.00,4265,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,60
110.00,4251,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,27,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,60
111.25,4222,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,60
113.00,4201,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,59
113.75,4189,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,59
114.25,4167,0.1,0.0,0.4,0,91,0,59,9,5,4.1,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,59
115.00,4153,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,58
116.00,4146,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,58
117.25,4108,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,58
119.25,4069,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,57
121.00,4047,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,57
121.75,4054,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,57
122.25,4042,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,57
124.50,4037,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,56
125.75,4012,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,56
126.50,3995,0.1,0.0,0.4,0,91,0,59,9,5,3.3,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,56
127.00,4000,0.1,0.0,0.4,0,91,0,59,9,5,3.7,3.5,0,25.0,0.0,38,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,56
127.75,3990,0.1,0.0,0.4,0,91,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,55
128.75,3978,0.1,0.0,0.4,0,91,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,25,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,55
129.50,3969,0.1,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,25,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,55
130.75,3956,0.1,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,55
131.25,3948,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,55
132.75,3939,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,55
133.75,3925,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,55
134.25,3915,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,27,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,55
135.00,3908,0.0,0.0,0.5,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,27,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,55
