﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS-E60-BASE V05.bin
914.451,14.6,-2.6,-1.533,1.5,1.022,0,0,0,0,0,0,0,71.1,2,3,68,15.03,14.76,52.1,52.8,74.1,1056.4,4159,2.8,1.2,18.1,22.9,0,6.7,21.2,6.7,0
914.556,14.6,-2.5,-1.466,1.5,1.023,0,0,0,0,0,0,0,72,2,3,68,14.66,14.18,52.5,52.6,74.8,1106.6,4190,1.6,0.4,18.6,22.9,0,6.7,21.2,6.7,0
914.667,14.6,-2.5,-1.454,1.5,1.023,0,0,0,0,0,0,0,72.3,2,3,68,14.93,15.39,52.6,52.7,75,1050,4194,3.3,3.1,18.6,22.5,0,6.7,20.6,6.7,0
914.777,14.6,-2.3,-1.388,1.4,1.024,0,0,0,0,0,0,0,72,2,3,68,15.03,14.54,53.8,53.6,76.5,1083.9,4188,4.4,3.4,19,21.8,0,6.7,20.5,6.7,0
914.889,14.6,-2.4,-1.44,1.5,1.024,0,0,0,0,0,0,0,73.7,2,3,68,14.79,14.23,53.4,53.5,76.6,1147.5,4216,5.6,1.9,19,22.5,0,6.7,20.5,6.7,0
915.006,14.6,-2.1,-1.376,1.3,1.026,0,0,0,0,0,0,0,73.7,2,3,68,14.41,15.5,55.2,58.7,79.5,1070,4225,5.5,7.8,20.3,21.8,0,6.6,21.1,6.7,0
915.119,14.6,-0.8,-0.748,0.8,1.034,0,0,0,0,0,0,0,73,2,3,68,14.81,14.13,64.6,64.7,90,1262.1,4259,7.1,2.9,27.4,19.5,0,7.1,20.9,7.1,0
915.228,14.6,-1.1,-1.011,1.1,1.036,0,0,0,0,0,0,0,77.3,2,3,68,15.09,15.7,65.9,64.8,92.9,1320.3,4252,7.9,10.8,25.8,19.5,0,6.9,20.7,6.9,0
915.435,14.6,-1.3,-1.455,1.5,1.036,0,0,0,0,0,0,0,71.6,2,3,68,15.14,14.66,65.2,64.5,93.7,1350.2,4268,11.8,9,23.4,19.5,0,6.8,20.7,6.9,0
915.543,14.6,-1.3,-1.691,1.7,1.036,0,0,0,0,0,0,0,70.9,2,3,68,14.87,14.68,65.2,67.1,95.8,1199.3,4309,11.9,10.4,23,19.5,0,7,20.8,7,0
915.664,14.6,-1,-1.521,1.5,1.038,0,0,0,0,0,0,0,68.3,2,3,68,14.68,14.66,67.9,68,99,1248.6,4327,11.7,10.6,24.9,18.8,0,7,20.9,7,0
915.773,14.6,-1.1,-1.691,1.7,1.039,0,0,0,0,0,0,0,74.3,2,3,68,14.76,15.03,67.8,67.4,99.8,1371.5,4348,12.5,13.6,23.8,19.5,0,7,21.5,7,0
915.884,14.6,-1.1,-1.743,1.8,1.039,0,0,0,0,0,0,0,74.8,2,3,68,14.6,14.5,68.1,68.6,100.9,1400.7,4362,12.1,11.2,23.9,19.5,0,7.1,20.9,7.1,0
916.001,14.6,-0.8,-1.665,1.7,1.041,0,0,0,0,0,0,0,73.9,2,3,68,14.5,14.63,70.4,70.8,104,1414.7,4393,11,11.4,25.6,18.8,0,7.2,21.7,7.2,0
916.114,14.6,-0.3,-1.415,1.4,1.045,0,0,0,0,0,0,0,73.6,2,3,68,14.48,14.73,73.5,74.2,108.5,1403.5,4416,10,10.9,28.9,18.4,0,7.3,21.2,7.3,0
916.219,14.6,-0.2,-1.361,1.4,1.05,0,0,0,0,0,0,0,74.6,2,3,68,14.58,14.63,75.3,74.7,112,1525.1,4433,10.4,10.9,30.5,18,0,7.1,21.7,7.1,0
916.328,14.6,-0.4,-1.718,1.8,1.048,0,0,0,0,0,0,0,71.3,2,3,68,14.56,14.51,74.7,73.5,112.3,1558.7,4459,9.6,10.9,28.1,18.4,0,7.4,21.3,7.5,0
916.430,14.6,-0.6,-2.032,2,1.046,0,0,0,0,0,0,0,76,2,3,68,14.34,14.24,73.9,72.9,111.6,1539,4471,7.7,8.3,25.6,18.4,0,7.6,21.4,7.6,0
916.540,14.6,-0.7,-2.124,2.2,1.045,0,0,0,0,0,0,0,72.3,2,3,68,14.23,14.3,72.7,72.4,111.4,1458.4,4500,5.6,7.1,24.7,18.4,0,7.4,22,7.4,0
916.648,14.6,-0.6,-2.084,2,1.045,0,0,0,0,0,0,0,70.9,2,3,68,14.3,14.35,72.5,72.9,112.2,1348.5,4523,4.1,5.7,25.4,18.8,0,7.4,21.3,7.5,0
916.756,14.6,-0.6,-1.967,1.9,1.046,0,0,0,0,0,0,0,71.8,2,3,68,14.54,14.54,72.8,73.1,112.9,1370.4,4539,4,5.4,26.4,18.8,0,7.8,21.6,7.8,0
916.864,14.6,-0.6,-1.901,1.9,1.047,0,0,0,0,0,0,0,61.3,2,3,68,14.51,14.44,72.8,73.8,113.7,1378.9,4563,3.6,5.5,26.3,18.8,0,7.2,21.7,7.2,0
916.964,14.6,-0.3,-1.81,1.8,1.049,0,0,0,0,0,0,0,79.7,2,3,68,14.68,14.53,74.5,74.6,115.4,1406.2,4575,3.5,5,28.2,18.8,0,7.2,21.8,7.2,0
917.065,14.6,-0.3,-1.629,1.8,1.054,0.3,0,0,0,0,0,0,77.5,2,3,68,14.58,14.63,74.4,77,117.3,1490.7,4597,3.1,4.9,28.1,18.8,0,9.1,22.8,9.1,0
917.174,14.6,0.3,-0.788,1.4,1.085,0.6,0,0,0,0,0,0,74.3,2,3,68,14.56,14.68,79.5,78.6,122.6,1581.8,4626,3.1,4.6,35.2,18,0,7,21.5,7,0
917.280,14.6,0,-1.243,1.7,1.088,0.4,0,0,0,0,0,0,76.2,2,3,68,14.87,14.87,77.3,78.2,124.2,1616.8,4659,4.8,8,31.8,18,0,7,20.7,7,0
917.393,14.6,0.2,-1.333,1.9,1.09,0.5,0,0,0,0,0,0,71.8,2,3,68,14.68,14.56,78.2,78.7,125.2,1555.1,4664,4.9,8.1,31.6,18,0,7,21.5,7.1,0
917.506,14.6,0.2,-1.436,2,1.091,0.6,0,0,0,0,0,0,72.3,2,3,68,14.54,14.6,79,78.9,126.1,1468.4,4691,4,7.1,31,18,0,7.2,21,7.2,0
917.616,14.6,0.4,-1.044,1.9,1.103,0.9,0,0,0,0,0,0,74.6,2,3,68,14.46,14.5,79.7,81.3,128.4,1493.1,4718,3.2,6.5,32.9,18,0,8.2,22.7,8.2,0
917.731,14.6,1.2,0.386,1.3,1.152,1.7,0,0,0,0,0,0,70.5,2,3,68,14.51,14.63,85.1,86.2,135.3,1544.4,4743,3.7,6.7,71.8,16.5,0,13.3,27.2,9.3,0
917.839,14.6,1.3,0.275,1.5,1.18,1.8,0,0,0,0,0,0,75.2,2,3,68,14.99,15.06,86.3,88.2,140.5,1757.9,4765,6.3,10.6,79.3,16.5,0,9.4,24.1,7.7,0
917.948,14.6,1.4,0.21,1.9,1.201,2.2,0,0,0,0,0,0,70.2,2,3,68,14.9,14.71,87.2,93.8,147.6,1857.9,4800,7.6,10.6,80.9,16.5,0,12.7,26.5,11.4,0
918.058,14.6,1.4,4.168,2.3,1.347,8.4,0,0,0,0,0,0,71.8,2,3,68,14.79,14.81,87.8,148.2,173,1825.4,4833,9.1,13.4,81,16.5,0,80,94.2,32.3,0
918.166,14.6,2.7,7.909,4.2,1.747,12,0,0,0,0,0,0,72.9,2,3,68,13.47,13.51,96.1,173.3,241.3,2081,4857,9,13.7,81,15.4,0,74.7,90,37.1,0
918.270,14.6,6.6,5.527,8,1.974,13.1,0,0,0,0,0,0,76.7,2,3,68,13.09,13.21,120,181,287,2621.2,4927,3.7,9.7,81.1,13.1,0,67,80.5,38.7,0
918.381,14.6,10,4.331,11.3,2.146,15.1,0,0,0,0,0,0,77.8,2,3,68,12.94,12.96,142.6,196.3,323.2,2708.2,5000,5.4,10.6,81,13.1,0,70.7,85.8,45.9,0
918.484,14.6,13.1,1.504,14.2,2.24,15.3,0,0,0,0,0,0,64.4,2,3,68,12.45,12.35,162.5,198.5,347.4,2570,5050,6.6,11.4,81,12.8,0,70.4,84.6,48.1,0
918.589,14.6,15.4,0.156,15.5,2.27,15.5,0,0,0,0,0,0,59.1,2,3,68,11.63,11.82,177,197.1,357.5,993.7,5088,4.1,9.2,81,12.8,0,50.9,64.1,51,0
918.696,14.6,15.7,-0.065,16.1,2.309,16.2,0,0,0,0,0,0,73.4,2,3,68,11.83,11.74,179.1,195.8,363.2,1363.6,5151,1.8,7.4,81,12.8,0,54.4,68.4,54.5,0
918.807,14.6,16.1,0.227,16.5,2.352,16.8,0,0,0,0,0,0,78.5,2,3,68,12.2,12.15,181.8,194.4,366.5,1644.6,5241,4,10.1,81,12.4,0,60.1,75.2,58.2,0
918.919,14.6,15.8,0.271,16,2.365,16.3,0,0,0,0,0,0,66.3,2,3,68,11.83,11.67,182.1,187.5,374.1,1661,5619,2.7,6.4,81,12.4,0,63,77.1,61.9,0
919.030,14.6,15.6,0.724,15.9,2.37,16.7,0,0,0,0,0,0,66.5,2,3,68,11.92,11.87,181.2,189.4,377.5,1792.3,5446,0.5,5.7,81,12.4,0,64.5,80.3,60.3,0
919.134,14.6,16.1,0.605,16.3,2.392,16.9,0,0,0,0,0,0,55.9,2,3,68,12.2,12.05,183.2,190.6,376.1,1862.3,5424,3.1,6.8,81,12.4,0,62.9,78.6,62.1,0
919.244,14.6,16.1,0.228,16.3,2.391,16.6,0,0,0,0,0,0,82.8,2,3,68,11.85,11.89,183.4,188.8,376.8,1807.9,5496,-0.1,5.3,81,12.4,0,63.1,77.6,62.8,0
919.360,14.6,16.1,0,16.3,2.382,16.4,0,0,0,0,0,0,76.9,2,3,68,12.03,11.95,184.4,188,378,1829.8,5542,1,5.4,81,12.4,0,61.7,76.9,61.9,0
919.464,14.6,16.1,0.002,16.3,2.372,16.2,0,0,0,0,0,0,83.3,2,3,68,11.82,11.85,184.5,187.5,380.1,1828.5,5592,-0.3,4.1,81,12.4,0,61,76.2,61.2,0
919.571,14.6,16,-0.129,16.1,2.363,16.1,0,0,0,0,0,0,78,2,3,68,12.02,11.86,183.6,186.5,382.1,1861.9,5683,-1.4,3.5,81,12.4,0,60.2,75.4,60.6,0
919.679,14.6,15.8,-0.068,15.8,2.348,15.7,0,0,0,0,0,0,76,2,3,68,11.9,11.82,183,184.7,385.4,1888,5786,-1,2.7,81,12,0,60.1,74.1,60.2,0
919.786,14.6,15.6,0.06,15.8,2.337,15.8,0,0,0,0,0,0,67.7,2,3,68,11.7,11.76,182.5,185,387.4,1914.2,5760,-1.6,1.8,81,12.4,0,58.2,73.3,58.3,0
919.906,14.6,15.5,0.112,15.5,2.328,15.6,0,0,0,0,0,0,73.7,2,3,68,11.69,11.76,181.8,184,389.2,1933.1,5822,-3.1,1.1,81,12.4,0,58.3,72.4,58.2,0
920.011,14.6,15,0.227,15.3,2.319,15.5,0,0,0,0,0,0,63.5,2,3,68,11.76,11.9,178.3,183.2,391.6,2034.6,5920,-4.2,1.4,81,12.8,0,58.4,73.1,58,0
920.123,14.6,14.9,0.078,15.1,2.309,15.3,0,0,0,0,0,0,82.6,2,3,70,11.89,11.82,177.5,182.4,393.4,2090.1,5978,-3.4,1,81,12.8,0,57.3,71.8,57.2,0
920.237,14.6,14.6,0.249,14.9,2.301,15.1,0,0,0,0,0,0,80.6,2,3,70,11.9,11.89,176,181.4,395.8,2168.3,6042,-3.5,1.5,81,13.5,0,58.1,72.2,57.4,0
920.346,14.6,14.4,0.248,14.6,2.291,15,0,0,0,0,0,0,66.8,2,3,70,11.99,11.89,175.1,180.3,397.4,2236.8,6076,-3.7,1.7,81,13.5,0,57.4,71,56.7,0
920.463,14.6,14.2,0.3,14.6,2.281,14.8,0,0,0,0,0,0,81.4,2,3,70,11.8,11.86,173.7,179,398.9,2279.2,6120,-4.2,1.2,81,13.5,0,57.4,72.6,56.5,0
920.570,14.6,14.2,0.212,14.6,2.272,14.8,0,0,0,0,0,0,67.7,2,3,70,11.89,11.89,173,178.5,400,2307.6,6157,-3.3,1,81,13.5,0,56.3,70.9,55.6,0
920.676,14.6,14.1,0.125,14.4,2.263,14.5,0,0,0,0,0,0,63.7,2,3,70,11.89,11.85,172.7,177.1,401.1,2343.4,6235,-3.1,0.7,81,13.5,0,56,70.1,55.5,0
920.785,14.6,13.9,0.133,14.2,2.251,14.4,0,0,0,0,0,0,69,2,3,70,11.77,11.8,171.8,176.3,402,2359.8,6262,-3.8,0.4,81,13.5,0,55.5,70.6,54.9,0
920.906,14.6,13.9,0.071,14,2.243,14.2,0,0,0,0,0,0,69.9,2,3,70,11.76,11.85,171.7,175.8,402.9,2397.9,6327,-5.2,-0.1,81,13.5,0,55.3,69.9,55,0
921.022,14.6,13.8,0.043,14.1,2.231,14,0,0,0,0,0,0,65.4,2,3,70,11.89,11.8,171.1,174.6,403.9,2432.3,6378,-4.8,-1.1,81,13.5,0,55.5,69.6,55.2,0
921.121,14.6,13.7,-0.133,13.8,2.217,13.7,0,0,0,0,0,0,77.3,2,3,70,11.72,11.73,170.6,172.8,405.3,2423.6,6445,-5.5,-1.1,81,13.5,0,55.5,70.7,55.5,0
921.218,14.6,13.6,-0.061,13.9,2.213,13.8,0,0,0,0,0,0,73.6,2,3,70,11.97,11.89,170.1,173,405.4,2442.5,6447,-6.4,-1.5,81,13.5,0,55.2,69.3,55,0
921.329,14.6,13.6,-0.181,13.7,2.207,13.8,0,0,0,0,0,0,74.3,2,3,72,11.76,11.77,169.6,172.6,406.7,2443.6,6506,-6.3,-2.3,81,13.5,0,55.7,69.8,55.8,0
921.442,14.6,13.5,-0.144,13.7,2.202,13.7,0,0,0,0,0,0,80.3,2,3,72,11.7,11.76,169.2,172.1,409.2,2376.1,6590,-7.9,-3.2,81,13.5,0,56.6,70.8,56.7,0
921.546,14.6,13.4,-0.135,13.6,2.2,13.8,0,0,0,0,0,0,70,2,3,72,11.82,11.82,168.5,172,410.8,2195.7,6596,-7.1,-3.3,81,13.5,0,56.2,71.3,56.2,0
921.656,14.6,13.4,0,13.6,2.199,13.7,0,0,0,0,-1.7,0,70.4,2,3,72,11.76,11.89,168.3,171.6,412.4,2426.5,6641,-8.6,-3.6,81,13.5,0,57.5,71,57.4,0
921.765,14.6,13.4,-0.141,13.6,2.196,13.6,0,0,0,0,-1.7,0,70.7,2,3,72,11.72,11.66,168.3,170.9,414.4,2117.4,6715,-7.9,-5.1,81,13.5,0,47.4,62,47.5,0
921.881,14.6,2.4,-5.081,19.8,1.867,13.3,0,0,0,0,-1.7,0,39.2,2,0,72,17.38,15.87,98.8,169.8,283.6,3156.8,6847,0,0,23.6,-9.4,0,38.5,53.4,38.5,0
921.987,14.6,11.7,-1.036,15.2,2.072,14.5,0,0,0,0,-1.3,0,74.8,2,0,72,234.95,234.95,153.8,172.5,363.1,3091.5,6512,0,0,50.3,-7.9,0,34.7,49,34.7,0
922.100,14.6,11.6,-0.46,12.4,2.132,12.5,0,0,0,0,-1.3,0,76.7,2,0,72,234.95,234.95,150.3,179.7,387.6,3056.6,6127,0,0,52.8,-8.2,0,33.4,47.7,33.4,0
922.207,14.6,9,2.382,12.9,1.959,15,0,0,0,0,-1.3,0,67.5,2,4,72,18.26,22.03,133.3,187.9,316,1761.9,5569,0,0,40.8,14.6,0,39.5,53.4,39.5,0
922.310,14.6,14.8,2.581,15.4,2.239,18,0,0,0,0,-1.3,0,79.6,2,4,72,12.83,14.27,166.7,198.2,347.5,2629.9,5044,-12,-12,79.4,12.8,0,49.6,63,49.6,0
922.419,14.6,17.2,0.887,17.8,2.392,18.6,0,0,0,0,-1.3,0,74.3,2,4,72,13.39,13.81,181.7,197.4,356.9,2422,5081,-7.8,0.1,81.2,9.4,0,60.6,75.1,59.6,0
922.527,14.6,18.2,0.257,19,2.488,19.1,0,0,0,0,-1.3,0,58.3,2,4,72,12.86,12.59,189.4,196.5,362.4,580.9,5132,-0.7,2.4,81.1,12.4,0,61,75.4,60.9,0
922.637,14.6,19.7,-1.072,20.1,2.526,18.8,0,0,0,0,-1.3,0,71.1,2,4,73,12.94,12.39,199.8,195.5,365,964.2,5153,7.1,8.7,81,12.4,0,58.5,72.9,61.1,0
922.750,14.6,19.6,-1.461,20,2.523,18.5,0,0,0,0,-1.3,0,65.1,2,4,73,11.54,11.82,199.4,194.7,367.6,1014.2,5227,4.2,5.6,80.8,12.4,0,57.8,72.7,61.6,0
922.853,14.6,19.4,-1.625,19.9,2.509,18.3,0,0,0,0,-1.3,0,85.9,2,4,73,11.73,11.99,199,193.9,369.5,1129.1,5259,-0.9,5.4,80.8,12.4,0,57.9,71.3,61.8,0
922.967,14.6,19.3,-1.534,19.5,2.496,18,0,0,0,0,-1.3,0,87.4,2,4,73,11.89,11.89,199.9,193.6,370.9,1232.8,5274,-0.4,3.9,80.7,12.4,0,57.7,72.1,61.8,0
923.075,14.6,19.2,-1.6,19.4,2.483,17.9,0,0,0,0,-1,0,69.5,2,4,73,12.02,11.95,198.6,192.8,372,1359.3,5321,-1,4,80.7,12.4,0,57.9,71.3,62.2,0
923.184,14.6,19,-1.568,19.2,2.471,17.7,0,0,0,0,-1,0,69.5,2,4,73,12.07,12.05,197.7,192.5,372.9,1473.5,5352,-1,4.7,80.7,12.4,0,57.8,72.2,62.5,0
923.296,14.6,19,-1.638,19.2,2.46,17.6,0,0,0,0,-0.7,0,68.3,2,4,75,12.12,11.93,197.9,191.8,373.9,1544.5,5365,0.1,4.3,80.7,12.4,0,57.6,72.6,62.5,0
923.409,14.6,19,-1.699,19.2,2.45,17.5,0,0,0,0,-0.7,0,70.7,2,4,75,11.86,11.89,198.1,190.9,375,1560.8,5402,-2.5,3.8,80.6,12.4,0,57.9,71.9,63.1,0
923.524,14.6,18.7,-1.856,19.2,2.44,17.4,0,0,0,0,-0.3,0,82.8,2,4,75,11.9,11.82,196.7,190.5,376,1609.7,5425,-2.4,2,56.2,12.4,0,57.8,71.8,63.2,0
923.636,14.6,17.9,-2.565,19.8,2.429,17.1,0,0,0,0,-0.3,0,76.9,2,4,75,12.07,12.03,192.7,190,376.9,1731.2,5482,-2.4,2.9,46.2,12.4,0,57.5,72.5,63.1,0
923.752,14.6,17.9,-2.865,20,2.418,17,0,0,0,0,0,0,64.4,2,4,77,11.93,11.93,192.8,189.5,378,1771.9,5508,-2.6,1.5,43.4,12.4,0,57.5,72,63.4,0
923.868,14.6,17.9,-3.032,20,2.408,17,0,0,0,0,0,0,81.5,2,4,77,11.89,11.89,193,188.9,379.3,1779.1,5519,-4.1,1.3,42.4,12.4,0,57.1,71.6,63.2,0
923.981,14.6,17.9,-3.309,20.2,2.401,16.9,0,0,0,0,0,0,64.5,2,4,77,11.93,11.93,193.1,188.7,380.3,1805.7,5548,-4.5,0.7,41.4,12.4,0,57,71.6,63.3,0
924.097,14.6,17.5,-3.364,20.1,2.395,16.8,0,0,0,0,0,0,79.2,2,4,77,12.02,12.07,191,187.9,381.4,1870,5588,-4.4,1.6,41.1,12.4,0,56.8,70.8,63.1,0
924.205,14.6,17.5,-3.362,20,2.388,16.7,0,0,0,0,0,0,68.3,2,4,77,11.8,11.9,190.3,187.8,382.7,1855.9,5623,-4,0.4,40.2,12.4,0,56.1,71.6,62.6,0
924.322,14.6,17.5,-3.127,19.7,2.385,16.7,0,0,0,0,0,0,64.2,2,4,79,11.89,11.9,190.6,187.3,383.7,1890.9,5632,-4.9,0.2,42.1,12.4,0,55.8,69.8,62.4,0
924.427,14.6,17.5,-3.01,19.5,2.382,16.6,0,0,0,0,0,0,67.9,2,4,79,11.93,11.86,190.2,187.2,385,1909.1,5685,-5.5,-0.1,42.2,12.4,0,55.2,70.2,62,0
924.534,14.6,17.5,-2.818,19.3,2.379,16.5,0,0,0,0,0,0,73.4,2,4,79,11.9,11.73,191.4,186.6,386.2,1923.3,5694,-5.6,-1.9,43.1,12.4,0,55.2,69.8,62.3,0
924.636,14.6,17.1,-2.725,19.1,2.375,16.4,0,0,0,0,0,0,73.9,2,4,79,11.86,11.93,188.2,186.5,387,1950.4,5734,-6.3,-1.1,43.5,12.4,0,54.7,68.2,61.8,0
924.753,14.6,17.1,-2.442,18.8,2.371,16.3,0,0,0,0,-1.7,0,84.5,2,4,79,12.02,11.95,189.2,185.7,388.3,1995.3,5759,-6,-1,45.5,12.4,0,54.8,69.1,61.7,0
924.869,14.6,16.8,-2.078,18.3,2.365,16.3,0,0,0,0,-1.7,0,78,2,4,79,11.93,11.77,186.6,185.8,389.5,1995.2,5791,-6.4,-1.4,47.4,12,0,54.4,68.8,61,0
924.977,14.6,16.8,-1.754,18,2.363,16.2,0,0,0,0,-1.7,0,85.4,2,4,79,11.95,11.89,187,185.4,390.6,2048.4,5819,-5.5,-1.1,52.1,12.4,0,54,69.4,60.9,0
925.090,14.6,16.8,-1.254,17.3,2.361,16.2,0,0,0,0,-1.3,0,67.4,2,4,79,11.85,11.93,186.5,185.1,391.7,2043,5846,-4.8,-1.3,79.3,12.4,0,53.7,68.6,60.8,0
925.199,14.6,16.7,-0.914,16.9,2.358,16.1,0,0,0,0,-1.3,0,60.8,2,4,81,11.82,11.8,186,184.6,392.9,2033.3,5873,-5.6,-2.1,80.9,12.4,0,54.2,69.1,60.7,0
925.311,14.6,16.5,-0.807,16.9,2.355,16.1,0,0,0,0,-1.3,0,92,2,4,81,11.85,11.85,184.9,184.3,394,2094.1,5895,-6.2,-2.4,81,12.4,0,54.8,69.7,61,0
925.424,14.6,16.4,-0.627,16.6,2.353,16,0,0,0,0,-1,0,80.1,2,4,81,11.82,11.86,184.3,183.7,395,2131.2,5897,-6.6,-2.5,81,12.4,0,55.3,68.7,61.2,0
