﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S_BB_N20_E85_WOT808_29 psi v2.bin
17.055,14.4,84.9,1.3,0.712,1.515,1.6,1.154,3.8,0,0,72,14.71,14.7,88.1,119.5,-0.8,81.5,1595.4,2454,-13.4,-14.7,34.5,18,18,18,18,18,18,0,24.9,15.5,0
17.192,14.4,99.6,1.6,0.102,9.546,1.8,1.714,15.2,0,0,70.4,12.38,12.46,90.3,161,0.8,128.4,2311.6,2497,-12,-12,77.4,13.9,13.9,13.9,13.9,13.9,13.9,0,80,82,0
17.299,14.4,99.6,1.8,-0.033,9.399,1.9,1.815,15.1,0,0,82.6,12.33,12.45,90.5,161,0,138.3,2308.3,2491,-12,-12,80.1,13.9,13.9,13.9,13.9,13.9,13.9,0,80,78.6,0
17.411,14.4,99.6,1.9,-0.02,9.314,2,1.849,15.2,0,0,74.3,12.46,12.53,92.3,161,0.8,141.1,1865.5,2462,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,0,80,74.1,0
17.508,14.4,99.6,2,-0.011,9.235,2.1,1.858,15.3,0,0,76.2,12.82,12.69,92.6,161,0.8,140.7,2260.9,2431,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,0,80,69,0
17.612,14.4,99.6,2.1,-0.011,9.141,2.2,1.861,15.3,0,0,71.4,12.95,12.94,94.1,161,0.8,139.3,2281.4,2398,-12,-12,81.1,13.9,13.9,13.9,13.9,13.9,13.9,0,80,63.7,0
17.711,14.4,99.6,2.2,-0.015,9.043,2.3,1.861,15.3,0,0,72.7,13.11,13.19,95.2,161,0.8,138.1,2228.7,2396,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,0,80,63.4,0
17.810,14.4,99.6,2.3,-0.018,8.912,2.4,1.86,15.3,0,0,64.9,13.06,13.14,97.5,161,0.8,138.4,2190.1,2426,-12,-12,81,13.1,13.1,13.1,13.1,13.1,13.1,0,80,68.2,0
17.909,14.4,99.6,2.4,-0.019,8.809,2.5,1.86,15.2,0,0,72.9,12.81,12.89,99.2,161,0.8,139.8,2217.1,2458,-12,-12,80.9,13.9,13.9,13.9,13.9,13.9,13.9,0,80,73.3,0
18.003,14.4,99.6,2.5,-0.024,8.733,2.6,1.861,15.2,0,0,81.4,12.82,12.78,100.9,161,0.8,141.5,2313.1,2481,-17.6,-19.7,81,13.9,13.9,13.9,13.9,13.9,13.9,0,80,77,0
18.108,14.4,99.6,2.6,-0.016,8.616,2.7,1.861,15.3,0,0,72.2,13.58,13.32,102.5,161,0.8,142.3,2383.9,2470,-16.8,-18.4,81,13.9,13.9,13.9,13.9,13.9,13.9,0,80,75.2,0
18.209,14.4,99.6,2.7,0.001,8.553,2.8,1.862,15.3,0,0,65.1,13.62,13.64,103,161,0.8,142.9,2264.7,2442,-17.6,-17,81,13.9,13.9,13.9,13.9,13.9,13.9,0,80,70.7,0
18.304,14.4,99.6,2.8,-0.009,8.469,2.9,1.863,15.3,0,0,76.6,13.75,13.48,103.6,161,0.8,143.2,2322.1,2411,-17.4,-18.5,81,13.9,13.9,13.9,13.9,13.9,13.9,0,80,65.8,0
18.408,14.4,99.6,2.9,-0.018,8.379,3,1.864,15.4,0,0,78.5,13.97,13.92,104.2,161,0.8,143.1,2343.6,2380,-16.5,-15.5,81,13.9,13.9,13.9,13.9,13.9,13.9,0,80,60.8,0
18.510,14.4,99.6,3,-0.009,8.313,3.1,1.864,15.4,0,0,68.8,14.2,13.8,104.8,161,0.8,142.5,2371.3,2346,-14.7,-16.1,81,13.9,13.9,13.9,13.9,13.9,13.9,0,80,55.4,0
18.611,14.4,99.6,3,-0.018,8.25,3.2,1.864,15.4,0,0,63.1,13.81,13.9,105.1,161,0.8,141.6,2357.2,2311,-16,-14.9,81,13.5,13.5,13.5,13.5,13.5,13.5,0,80,49.8,0
18.708,14.4,99.6,3.1,-0.007,8.213,3.2,1.864,15.5,0,0,77.8,14.2,13.98,105.7,161,0.8,140.6,2326.2,2279,-13.9,-14,81,13.5,13.5,13.5,13.5,13.5,13.5,0,80,44.6,0
18.806,14.4,99.6,3.2,-0.017,8.137,3.3,1.865,15.5,0,0,73.9,14.14,14.05,106.3,161,0.8,139.6,2389.5,2261,-13.2,-12.6,81,13.5,13.5,13.5,13.5,13.5,13.5,0,80,41.8,0
18.911,14.4,99.6,3.3,-0.011,8.071,3.3,1.864,15.5,0,0,66.5,14,14.11,106.5,161,0.8,139.7,2361.8,2277,-13,-11.7,80.9,13.5,13.5,13.5,13.5,13.5,13.5,0,80,44.3,0
19.013,14.4,99.6,3.3,-0.031,7.951,3.5,1.864,15.4,0,0,71.4,13.88,13.82,106.9,161,0.8,141.2,2295,2318,-13.4,-12.3,81,13.5,13.5,13.5,13.5,13.5,13.5,0,80,50.9,0
19.122,14.4,99.6,3.4,-0.019,7.9,3.5,1.864,15.4,0,0,81,13.8,13.67,107.1,161,0.8,143.2,2418.2,2359,-12.9,-13.5,81,12.8,12.8,12.8,12.8,12.8,12.8,0,80,57.4,0
19.228,14.4,99.6,3.5,-0.027,7.78,3.6,1.864,15.3,0,0,70.2,13.92,13.72,107.8,161,0.8,145.6,2421.3,2401,-12,-13.3,81,12.8,12.8,12.8,12.8,12.8,12.8,0,80,64.2,0
19.325,14.4,99.6,3.5,-0.012,7.706,3.6,1.865,15.3,0,0,76,14.05,13.94,108,161,0.8,148,2375.1,2442,-11.1,-11.8,80.9,12.8,12.8,12.8,12.8,12.8,12.8,0,80,70.7,0
19.430,14.4,99.6,3.6,-0.019,7.59,3.7,1.866,15.3,0,0,80.3,13.85,13.9,108.6,161,0.8,150.5,2447.7,2484,-12.3,-12.3,81,12.8,12.8,12.8,12.8,12.8,12.8,0,80,77.4,0
19.531,14.4,99.6,3.7,-0.011,7.477,3.9,1.867,15.3,0,0,69.3,14.31,14.15,109.2,161.2,0.8,153.1,2410.1,2521,-10.4,-10.5,81.1,12.8,12.8,12.8,12.8,12.8,12.8,0,80,79.7,0
19.631,14.4,99.6,3.9,-0.015,7.37,4,1.869,15.3,0,0,65.1,13.98,14.04,110.1,161.6,0.8,155,2353.7,2561,-12.2,-11.4,81.1,12.4,12.4,12.4,12.4,12.4,12.4,0,80,79.1,0
19.732,14.4,99.6,4,0.012,7.408,4.1,1.874,15.5,0,0,80.6,14.35,14.21,110.7,162,0.8,156.5,2450.6,2606,-10.5,-10.2,81,12.4,12.4,12.4,12.4,12.4,12.4,0,80,78.5,0
19.832,14.4,99.6,4.1,0.021,7.44,4.2,1.885,15.9,0,0,72.9,14.11,14.33,111.5,162.3,0,157.9,2536.1,2649,-11.2,-9.3,81,12,12,12,12,12,12,0,80,76.4,0
19.939,14.4,99.6,4.3,0.009,7.506,4.4,1.9,16.3,0,0,62.4,14.25,14.35,112.7,162.6,0,159.2,2532.3,2692,-10.9,-8.8,81,12,12,12,12,12,12,0,80,73,0
20.037,14.4,99.6,4.5,0.003,7.53,4.6,1.915,16.8,0,0,78.9,14.05,14.18,113.6,162.9,0,160.6,2565.9,2728,-8.9,-7.8,81,11.2,11.2,11.2,11.2,11.2,11.2,0,80,71.6,0
20.141,14.4,99.6,4.6,0.02,7.622,4.7,1.932,17.2,0,0,78.7,13.94,14.15,114.5,163.3,0,162.7,2676.2,2775,-9.9,-7.5,81.1,11.2,11.2,11.2,11.2,11.2,11.2,0,80,69.7,0
20.237,14.4,99.6,4.8,-0.025,7.552,4.9,1.948,17.5,0,0,84,13.95,13.84,115.9,163.5,0,165.3,2730.4,2811,-9.3,-7.8,81,11.2,11.2,11.2,11.2,11.2,11.2,0,80,67.6,0
20.332,14.4,99.6,5,-0.035,7.404,5.2,1.958,17.6,0,0,83.5,13.78,14.01,117.1,163.9,0,168.3,2801.8,2860,-8.4,-5.7,81,10.9,10.9,10.9,10.9,10.9,10.9,0,80,65.6,0
20.422,14.4,99.6,5.3,-0.034,7.227,5.4,1.964,17.7,0,0,82.4,13.78,13.75,118.6,164.3,0,170.7,2867.7,2910,-7.2,-5.3,81,10.5,10.5,10.5,10.5,10.5,10.5,0,80,63.6,0
20.518,14.4,99.6,5.5,-0.042,7.02,5.7,1.97,17.8,0,0,82.4,13.42,13.64,119.5,164.7,0,172.9,2894.8,2956,-8.6,-4.6,81.1,10.5,10.5,10.5,10.5,10.5,10.5,0,80,61.8,0
20.614,14.4,99.6,5.9,-0.062,6.74,6,1.976,17.9,0,0,82,13.74,13.52,120.5,165,-0.8,175.6,2921,2997,-5.5,-3.2,80.9,9.8,9.8,9.8,9.8,9.8,9.8,0,80,60.1,0
20.718,14.4,99.6,6.3,-0.076,6.39,6.5,1.982,18,0,0,81.2,13.58,13.58,123.8,165.1,-0.8,178.7,3024.3,3042,-3.2,-1,81,9.8,9.8,9.8,9.8,9.8,9.8,0,80,59.9,0
20.815,14.4,99.6,6.7,-0.079,5.959,6.9,1.986,18.1,0,0,81.7,13.29,13.21,126.8,165.4,-0.8,181.9,3056.6,3096,-1.3,-1.1,81,9.4,9.4,9.4,9.4,9.4,9.4,0,80,59.7,0
20.921,14.4,99.6,7.3,-0.045,5.666,7.5,1.992,18.1,0,0,80.6,13.35,13.29,128.6,165.6,-0.8,185.4,2997.6,3152,-0.3,0.1,81,9.4,9.4,9.4,9.4,9.4,9.4,0,80,59.4,0
21.020,14.4,99.6,7.8,-0.06,5.386,8,1.997,18.2,0,0,79,13.12,13.24,130.5,165.8,-0.8,189,2913.1,3212,0.3,1.6,80.9,9.4,9.4,9.4,9.4,9.4,9.4,0,80,58.9,0
21.123,14.4,99.6,8.5,-0.077,5.03,8.9,2.002,18.3,0,0,79.6,13.35,13.21,132.7,166,-0.8,192.7,2975,3261,1.8,1.7,81,9,9,9,6,9,9,0,80,58.4,0
21.228,14.4,99.6,9.4,-0.077,4.642,9.7,2.008,18.4,0,0,79.9,13.65,13.26,136,166.3,-0.8,197.1,2921.5,3330,4.1,2.5,81,12,12,12,9.4,12,12,0,80,57.6,0
21.330,14.4,99.6,10.2,-0.091,4.228,10.5,2.014,18.5,0,0,77.1,12.88,13.01,138.5,166.5,-0.8,201.2,2894.7,3393,0.3,1.1,81,12,12,12,9.4,12,12,0,80,56.2,0
21.431,14.4,99.6,11.2,-0.095,3.78,11.5,2.02,18.6,0,0,86.3,12.46,12.36,140.8,166.8,-0.8,205.5,2954.9,3462,-1.8,-3.1,81,9,12,12,6.8,12,12,0,80,54.7,0
21.536,14.4,99.6,11.5,-0.117,3.17,12.7,2.025,18.7,0,0,76.2,12.59,13.02,140.3,167.2,-0.8,210,2796.8,3540,-6.2,-0.4,81,8.2,11.2,11.2,6,11.2,11.2,0,80,53,0
21.637,14.4,99.6,12.9,-0.089,2.665,14,2.034,19,0,0,73.6,13.06,12.62,144,167.7,-0.8,214.7,2770.1,3613,-8.7,-3.7,81,8.6,11.2,11.2,6.4,11.2,11.2,0,71.1,51.9,0
21.742,14.4,99.6,14.5,-0.056,2.287,15.7,2.053,19.8,0,0,87.7,13.05,12.94,147.6,168.1,-0.8,220,2822.1,3694,-4.4,-4.9,81.1,8.6,11.2,11.2,6.8,11.2,11.2,0,61.7,51.2,0
21.852,14.4,99.6,17.2,-0.08,1.801,17.5,2.086,20.9,0,-3,87,13.01,12.66,153.6,168.7,-0.8,226.3,2779.2,3790,-8.3,-4,81,8.6,10.9,10.9,6.4,7.5,10.9,0,58.2,51.3,0
21.962,14.4,99.6,18.6,-0.058,1.354,19.6,2.128,22,0,-3,80.8,12.46,12.53,155.1,169.3,-0.8,233.2,2726.4,3890,-8.1,-4.9,81,9,10.9,10.9,6.8,7.5,7.5,0,57.2,51.9,0
22.076,14.4,99.6,20.1,-0.067,0.93,21.1,2.169,22.7,0,-2.7,65.6,12.38,12.46,159.1,170,-0.8,241.1,2642.1,4010,-8.1,-6.4,81,9,10.9,10.9,6.8,7.9,7.5,0,53.8,50.2,0
22.172,14.4,99.6,21.3,-0.046,0.626,21.9,2.198,23,0,-2.7,70,11.11,12.16,162.2,170,-0.8,248.5,2569.6,4110,-7.5,-8.6,81.1,4.5,6,6,2.2,3,3,0,52.2,49.3,0
22.266,14.4,99.6,21.3,-0.117,0.168,21.8,2.204,22,0,-2.3,82.6,10.5,11.49,165.9,170,-0.8,254.2,2492.2,4188,-24.1,-16.2,81.1,4.9,6,6,2.6,3.4,3.4,0,50.9,49.7,0
22.365,14.4,99.6,21.2,0.104,0.365,21.6,2.202,22.5,0,-2,67.7,12.02,11.5,164.2,170,-0.8,260.6,2415.5,4279,-20.4,-22.8,81.1,5.2,6.4,6.4,3,4.1,3.8,0,59.2,53,0
22.465,14.4,99.6,21.1,0.053,0.817,21.3,2.219,23,0,-2,64,11.56,11.93,162.3,170,-0.8,267.4,2338.7,4374,-26.3,-22.7,80.9,5.6,6.4,6.4,3.4,4.1,4.1,0,58.4,52.5,0
22.567,14.4,99.6,21.1,0.006,0.954,21.8,2.242,23.5,0,-1.7,66,12.09,11.73,160.6,170,-0.8,273.8,2375,4469,-27,-27.7,81.1,5.6,6.4,6.4,0,4.5,4.1,0,59.7,55.1,0
22.667,14.4,99.6,21.1,0.018,0.962,22.2,2.268,24.1,0,-1.7,77.1,12.4,11.97,159.2,170.5,-0.8,280.2,2151.8,4559,-26.9,-28.4,81.1,6.4,6.8,6.8,0.8,4.9,4.9,0,62.1,57,0
22.767,14.4,99.6,21.9,-0.057,0.851,22.8,2.293,24.4,0,-1.3,65.4,12.05,12.1,162.5,171.4,-0.8,287.6,2144.5,4648,-30.6,-29.9,81.1,3,6.8,6.8,0.8,4.9,4.9,0,60.3,56.6,0
22.869,14.4,99.6,23,-0.093,0.5,23.7,2.312,24.5,0,-1.3,81.9,12.53,12.76,166.2,172.4,-0.8,295.5,2128,4743,-27.7,-25.3,81,3,6.8,6.8,1.1,5.2,5.2,0,58.6,56.8,0
22.968,14.4,99.6,23,-0.032,0.338,24.1,2.33,24.7,0,-1.3,76.4,11.87,12.07,166.7,173.4,0,304.1,2277.2,4838,-27.7,-28.6,81.1,3.4,6.8,6.8,1.1,5.2,5.2,0,60.7,57.2,0
23.068,14.4,99.6,24,-0.01,0.254,24.5,2.347,24.9,0,-1,66.5,11.99,12.33,170.2,174.3,0,312.9,2253.2,4942,-29.9,-26.2,81,3.4,6.8,6.8,1.5,5.6,5.6,0,61.6,57.8,0
23.172,14.4,99.6,24,-0.007,0.139,24.8,2.364,25.1,0,-1,77.1,12.99,12.18,170.5,175.6,0,322.2,2294.4,5038,-25.3,-27.9,81,4.5,7.5,7.5,2.2,6.4,6.4,0,63.3,59.7,0
23.280,14.4,99.6,25.1,-0.006,0.147,25.4,2.388,25.6,0,-0.7,76,12.12,12.13,174.4,177.5,0,333.3,2190.1,5149,-25.3,-27.1,81,4.5,7.5,7.5,2.2,6.8,6.8,0,65.9,62.2,0
23.379,14.4,99.6,24.8,-0.001,0.211,25.4,2.408,25.8,0,-0.7,72,12.06,12.28,174.3,179.1,0,343.3,2314,5242,-33.9,-27.9,81.1,5.2,7.9,7.9,3,7.1,7.1,0,68,64,0
23.480,14.4,99.6,24.8,0.009,0.164,26,2.426,26.2,0,-0.3,79.2,13.31,12.33,174.4,180.6,0,353.1,2168.3,5347,-24.1,-27.2,81,5.2,7.9,7.9,3,7.5,7.1,0,70.1,66.2,0
23.579,14.4,99.6,25.5,-0.015,0.062,26.5,2.445,26.7,0,-0.3,71.4,12.33,12.5,176.9,182.5,0,363.5,2413.2,5467,-24.1,-24.6,81,5.6,7.9,7.9,3.4,7.5,7.5,0,70.6,66.9,0
23.679,14.4,99.6,26.4,-0.007,-0.094,27.3,2.465,27,0,0,71.4,12.96,12.42,179.8,184.1,0,374.2,2298.9,5574,-22.7,-20.5,81.1,6,8.2,8.2,3.8,8.2,7.9,0,70,67.3,0
23.779,14.4,99.6,27.1,0.008,-0.021,27.9,2.486,27.4,0,0,67.7,12.76,12.65,182.4,186.3,0,385.7,2379.5,5694,-22.7,-19.7,81,6,8.2,8.2,4.1,8.2,8.2,0,71.2,68,0
23.878,14.4,99.6,27.1,-0.006,0.097,27.8,2.509,28,0,0,71.6,12.85,12.5,184.2,188.3,0,397.3,2307.6,5775,-25.1,-19.6,81,7.1,9,9,4.9,9,9,0,73.3,69.5,0
23.980,14.4,99.6,27.1,0.003,0.08,28.1,2.527,28.2,0,0,75.7,11.47,11.76,183.9,189.2,0,408,2121.7,5890,-21.1,-25,81,7.1,9,9,4.9,9,9,0,74.6,70.8,0
24.079,14.4,99.6,27.7,0,0.031,28.5,2.54,28.5,0,0,72.9,11.47,11.93,186.2,190.2,0,418.1,2305.3,5989,-24.9,-22.1,80.9,7.1,9,9,5.2,9,9,0,75.7,72,0
24.177,14.4,99.6,27.7,-0.003,0.053,28.9,2.553,28.6,0,0,80.3,10.88,11.69,186.7,190.8,0,427.6,2388.2,6092,-23.8,-26,81.1,7.9,9.4,9.4,5.6,9.4,9.4,0,76.5,72.7,0
24.279,14.4,99.6,28.6,-0.017,-0.085,28.9,2.561,28.7,0,0,56.8,11.01,11.66,188.8,191.2,0,436.2,2328,6173,-24,-24.6,81.1,7.9,9.4,9.4,5.6,9.4,9.4,0,75.9,73.1,0
24.381,14.4,99.6,28.3,0.015,-0.024,28.6,2.567,28.6,0,0,78.7,11.47,11.43,187.7,191.6,0,444.5,2375.8,6299,-32.5,-26.1,81.1,7.9,9.4,9.4,6,9.4,9.4,0,76.7,73.3,0
24.490,14.4,99.6,28.1,-0.004,0.129,28.5,2.577,29,0,0,59.1,11.3,11.54,187.4,192.1,0,453.5,1994,6388,-33.6,-27.7,80.9,8.6,9.8,6,6.4,9.8,9.8,0,77.9,73.9,0
24.590,14.4,99.6,28,0.014,0.235,28.4,2.583,28.9,0,0,54,13.05,11.96,187.4,192.4,0,461.3,2284.3,6476,-23.2,-26.4,81,8.6,9.8,6,6.4,9.8,9.8,0,78.5,74.4,0
24.686,14.4,99.6,27.9,0.01,0.398,28.2,2.589,28.9,0,0,64.5,11.1,11.59,187.5,192.6,0,469,2311.9,6571,-23.2,-28.8,81.1,9.4,10.5,6.8,7.1,10.5,10.5,0,79.3,75,0
24.790,14.4,99.6,27.8,0.001,0.493,28.2,2.596,29.1,0,0,63.7,11.97,11.97,186.9,192.8,0,476.5,2388.1,6668,-29.3,-26.4,81,9.8,10.5,7.1,7.5,10.5,10.5,0,80,75.6,0
24.892,14.4,99.6,27.8,0.006,0.527,27.9,2.601,29,0,0,67.5,10.41,11.37,187.2,193,0,483.5,1947.5,6766,-34,-30.5,81.1,6,10.5,7.1,7.5,10.5,10.5,0,80,75.8,0
24.989,14.4,99.6,27.6,0.035,0.891,27.7,2.617,29.6,0,0,71.4,12.68,11.87,186.6,195.2,0,492.5,2162.4,6847,-20.8,-26.3,81.1,6,10.5,7.1,3.8,10.5,10.5,0,80,76.4,0
25.092,14.4,99.6,27.5,0.048,1.283,27.9,2.642,30.4,0,0,59.4,11.59,11.87,186.1,197.5,0,502.9,2214,6926,-27.4,-26.2,81,6,10.5,7.5,4.1,10.5,10.5,0,80,77,0
25.199,14.4,74.4,27.5,0.036,1.58,27.4,2.668,30.7,0,0,50.9,10.76,11.49,185.9,198,0,513.8,2129.1,7006,-34,-26.9,81,6.4,10.5,7.5,4.1,10.5,10.5,0,76,74.2,0
25.297,14.4,0,27.3,-3.209,-11.259,27.2,2.429,0,0,0,88.4,10.71,10.28,185.7,42.9,0,422,849.2,7227,-12,-12,75.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,55,53.7,0
25.399,14.4,0,6.5,0.361,-9.899,29.4,2.01,11.9,0,0,93.2,16.51,14.33,115.8,135,0,333.5,1877.8,6912,0,0,29.9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,43.4,42.3,0
25.510,14.4,0,8.8,0.471,-4.561,20.7,1.941,12.7,0,0,70.9,37.31,48.05,121.8,135,0,335.7,1928.7,6448,0,0,38.6,-9,-9,-9,-9,-9,-9,0,37.8,36.9,0
25.609,14.4,0,8.8,0.293,-1.659,15.9,1.928,13.3,0,0,77.6,69.48,68.53,119.4,135,0,324.1,1972.3,6092,0,0,49.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,35.6,34.7,0
25.708,14.4,0,8.8,0.189,0.398,13,1.932,14,0,0,81.4,157.57,106.56,118,135,0,308.4,2008.2,5777,0,0,50.7,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,0,34.4,33.5,0
25.809,14.4,0,9.4,-0.283,-0.774,10.8,1.899,9.8,0,0,70.2,234.95,220.24,118.7,135.5,0,292.6,2038.9,5482,0,0,50.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,0,33.7,32.9,0
25.913,14.4,0,8.1,0.237,1.13,9.3,1.848,11.8,0,0,84.2,234.95,234.95,113.8,135.4,0,277.9,2068,5223,0,0,49.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,33.3,32.6,0
26.022,14.4,0,6.9,-0.006,2.064,8.1,1.849,11.7,0,0,81.2,234.95,234.95,108.8,128.8,0,261,2106.3,5080,0,0,49.2,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0,52.5,52.5,0
26.117,14.4,0,-3.2,-0.266,-8.395,9.3,1.263,0,0,0,80.3,234.95,234.95,53.3,11.3,0,79.6,2137.8,4859,0,0,4.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,46.4,45.3,0
