Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.99,23.0,74,0,32,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,15,60,0,58,21.3,26.3,0.0,160,1,5,1,,50,50,50,50,50,50,45,50,76,80,80,76
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.0,3497,5.8,32.9,4.8,100,98,0,100,100,13,13.8,1.2,28,40.0,15.3,63,66,12.2,4,48,6.7,7,6,12.0,15.0,15.0,15.0,15.0,15.0,194,184,0,63,0,42.0,66
15.5,3548,7.0,32.9,6.0,100,98,0,100,100,14,13.8,1.4,32,34.0,15.9,64,66,12.5,4,48,10.2,6,6,12.5,15.0,15.0,15.0,15.0,15.0,194,184,0,61,0,33.0,68
17.5,3658,9.7,32.9,8.8,100,98,0,100,100,14,12.3,1.4,35,37.0,15.9,64,64,13.5,4,48,10.8,6,6,12.5,13.5,13.5,13.5,13.5,13.5,194,184,0,62,0,33.0,70
18.25,3720,12.1,32.9,10.4,100,98,3,100,100,14,10.8,1.4,36,34.0,15.9,64,64,13.5,4,48,10.8,6,6,13.7,13.5,13.5,13.5,13.5,13.5,194,184,0,64,0,32.0,70
19.75,3784,16.6,32.9,12.5,100,98,18,100,100,13,10.8,1.4,36,34.0,15.8,65,66,13.2,4,48,12.8,6,6,13.0,13.5,13.5,13.5,13.5,13.5,194,184,0,66,0,32.0,73
21.25,3997,14.5,32.9,17.2,100,98,28,100,100,12,7.5,1.2,38,27.0,15.6,65,65,12.9,4,48,14.8,6,6,12.2,6.3,6.3,6.3,6.3,6.3,194,184,0,65,0,25.0,74
22.75,4144,15.2,32.9,23.1,100,98,53,100,100,12,6.7,1.2,42,15.0,16.3,65,62,12.5,4,48,15.6,6,6,12.8,6.3,6.3,6.3,6.3,6.3,194,184,0,65,0,16.0,78
24.5,4467,16.0,32.9,28.7,100,98,78,53,100,12,10.5,1.2,45,16.0,17.1,65,63,13.7,4,47,15.4,6,6,14.2,10.5,10.5,10.5,10.5,10.5,194,184,0,66,0,15.0,81
26.25,4594,17.0,32.9,32.1,100,98,88,42,100,9,10.5,0.9,49,20.0,18.1,65,59,13.2,4,43,16.4,6,6,12.9,10.5,10.5,10.5,10.5,10.5,194,187,0,65,0,19.0,87
28.5,4922,17.0,32.9,32.1,100,98,88,47,100,11,10.8,1.1,49,12.0,18.1,65,60,13.6,4,44,16.9,6,6,13.5,10.8,10.8,10.8,10.8,10.8,194,187,0,67,0,19.0,89
30.25,5248,17.0,32.9,32.1,100,96,91,48,100,12,11.2,1.2,53,8.0,18.1,65,59,12.4,4,48,16.9,6,6,12.0,11.2,11.2,7.8,11.2,11.2,194,187,0,61,0,6.0,96
30.75,5348,17.0,32.9,32.1,100,96,91,48,100,12,11.2,1.2,53,8.0,18.1,65,58,12.4,4,48,16.9,6,6,12.0,11.2,11.2,7.8,11.2,11.2,194,186,0,66,0,6.0,96
31.5,5440,17.0,32.9,31.9,100,96,93,70,100,12,11.2,1.2,61,16.0,18.1,65,57,13.5,4,69,16.9,5,6,13.1,11.2,11.2,7.8,11.2,11.2,194,186,0,67,0,15.0,104
33.25,5672,17.0,32.9,32.2,100,96,94,75,100,12,11.2,1.2,61,16.0,18.1,65,57,13.5,4,75,16.9,5,6,13.1,12.0,12.0,9.3,12.0,12.0,194,186,0,68,0,15.0,107
35.0,5827,17.1,32.9,33.5,100,96,100,78,100,11,12.3,1.1,64,22.0,18.1,65,56,12.7,4,80,16.9,5,6,12.7,12.0,12.0,9.3,12.0,12.0,194,189,0,65,0,19.0,114
36.5,6107,17.3,32.9,33.9,100,98,100,78,100,10,12.3,1.2,64,22.0,18.1,65,56,13.0,4,80,16.9,5,6,12.4,12.7,12.7,10.5,12.7,12.7,194,189,0,66,0,19.0,114
38.0,6234,17.2,32.9,33.4,100,98,100,79,100,11,12.7,1.1,65,30.0,18.1,65,55,13.5,4,82,16.9,5,6,13.1,12.7,12.7,10.5,12.7,12.7,194,189,0,65,0,30.0,120
39.5,6495,17.1,32.9,32.9,100,98,100,79,100,10,13.5,1.0,65,31.0,18.1,65,57,12.2,4,79,17.2,6,6,12.0,13.5,13.5,12.0,13.5,13.5,194,190,0,68,0,29.0,122
40.5,6600,17.0,32.9,33.2,100,100,100,77,100,10,13.8,1.0,65,31.0,18.1,65,57,12.2,4,79,17.2,6,6,12.0,13.5,13.5,12.0,13.5,13.5,194,190,0,66,0,29.0,122
42.75,6806,17.0,32.9,32.4,100,100,100,75,100,10,13.8,1.0,65,20.0,18.1,65,56,12.1,4,76,17.2,6,6,11.5,13.8,13.8,8.6,13.8,13.8,194,194,0,64,0,19.0,129
44.0,6952,17.0,32.9,31.9,100,100,100,76,100,10,13.8,1.0,65,20.0,18.1,65,56,12.2,4,75,16.9,6,6,11.8,13.8,13.8,8.6,13.8,13.8,194,194,0,66,0,19.0,134
45.75,7344,20.8,0.0,31.7,7,102,0,0,64,12,13.8,0.9,65,18.0,18.1,63,55,12.1,4,73,16.9,6,6,11.9,1.8,1.8,1.8,1.8,1.8,194,194,0,52,0,16.0,136
46.75,7242,20.8,0.0,33.1,0,102,0,0,6,11,0.0,1.1,0,25.0,0.0,56,58,12.9,0,0,16.9,6,6,12.5,1.8,1.8,1.8,1.8,1.8,194,194,0,51,0,25.0,136
47.5,6518,9.4,0.0,15.3,0,104,0,8,14,10,2.6,1.0,0,25.0,0.0,52,58,12.9,0,0,2.6,5,6,16.9,6.7,6.7,6.7,6.7,6.7,194,197,0,51,0,25.0,137
49.0,6265,9.4,0.0,15.3,0,104,0,8,14,10,2.6,1.0,0,25.0,0.0,52,60,11.2,0,0,2.6,5,6,10.2,6.7,6.7,6.7,6.7,6.7,194,198,0,51,0,25.0,137
50.5,5899,5.1,0.0,7.2,0,104,0,0,59,8,0.0,0.8,0,25.0,13.3,49,62,11.7,0,0,10.8,5,6,10.2,6.7,6.7,6.7,6.7,6.7,194,199,0,50,0,25.0,136
52.0,5233,5.1,0.0,5.4,0,102,0,0,44,9,0.0,0.9,0,25.0,11.4,46,64,20.0,0,0,10.0,5,6,15.8,0.0,0.0,0.0,0.0,0.0,194,199,0,50,0,25.0,135
52.5,5038,5.1,0.0,5.4,0,102,0,0,34,9,0.0,0.9,0,25.0,11.4,46,64,20.0,0,0,10.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,50,0,25.0,135
54.5,4622,5.0,0.0,5.3,0,102,0,0,18,9,0.0,0.9,0,25.0,0.0,45,65,20.0,0,0,9.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,0,49,0,25.0,134
55.25,4247,4.6,0.0,4.8,0,102,0,0,14,9,0.0,0.9,0,25.0,0.0,44,66,20.0,0,0,6.4,5,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,0,50,0,25.0,132
55.75,3902,3.5,0.0,3.4,0,102,0,0,5,7,0.0,0.7,0,25.0,0.0,43,66,20.0,0,0,4.4,7,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,0,48,0,25.0,131
57.75,3725,2.0,0.0,2.6,0,102,0,0,3,5,0.3,0.5,0,25.0,0.0,43,67,20.0,0,0,1.3,7,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,0,51,0,25.0,130
59.5,3231,1.7,0.0,1.7,65,102,0,0,17,4,0.3,0.4,0,25.0,0.0,45,67,20.0,0,0,1.3,7,6,20.0,1.8,1.8,1.8,1.8,1.8,195,202,0,57,0,25.0,130
60.25,3815,0.7,0.0,1.4,65,102,0,0,17,4,25.5,0.4,6,25.0,0.0,48,67,20.0,0,0,2.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,195,202,0,60,0,25.0,128
61.75,4009,1.7,0.0,2.1,0,102,0,0,2,8,1.1,0.8,19,25.0,0.0,46,67,20.0,0,0,7.2,7,6,20.0,0.0,0.0,0.0,0.0,0.0,195,203,0,49,0,25.0,127
62.5,3784,1.3,0.0,1.6,0,102,0,0,6,7,3.0,0.7,0,25.0,0.0,46,67,15.4,0,0,7.2,7,6,14.5,0.0,0.0,0.0,0.0,0.0,197,203,0,48,0,25.0,127
63.75,3533,0.8,0.0,0.9,0,102,0,0,5,6,2.6,0.6,0,25.0,0.0,43,67,20.0,0,0,1.0,7,6,20.0,1.8,0.0,0.0,0.0,0.0,197,203,0,48,0,25.0,124
