Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,21.3,20,0,29,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
9.25,3953,15.0,20.0,18.0,100,71,100,12,100,10,4.5,1.2,39,30.0,16.0,0,78,16.8,3,12,16.4,5,6,16.0,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,34.0,55
10.00,4040,15.0,20.0,18.7,100,71,100,11,100,10,4.5,1.0,43,43.0,16.0,0,76,16.0,3,12,16.4,5,6,16.0,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,48.0,55
11.25,4064,16.0,20.0,19.2,100,71,100,13,100,9,4.5,0.9,42,42.0,17.1,0,73,13.4,3,12,16.1,5,6,15.3,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,45.0,59
11.75,4141,16.5,20.0,19.4,100,71,100,12,100,9,4.5,0.9,42,42.0,17.6,0,73,13.4,3,12,16.1,5,6,13.3,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,45.0,59
12.50,4308,16.5,20.0,19.3,100,71,100,13,100,9,4.5,0.9,43,40.0,17.6,0,73,13.2,3,12,16.1,5,6,12.3,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,40.0,59
13.75,4195,17.0,20.0,19.4,100,71,100,14,100,9,0.0,0.9,40,40.0,18.1,0,71,12.9,3,12,17.2,5,6,12.3,0.0,0.0,0.0,0.0,0.0,219,201,0,64,0.0,42.0,62
14.50,4332,17.0,20.0,19.7,100,71,100,13,100,9,0.0,0.9,42,40.0,18.1,0,70,12.2,3,12,17.2,5,6,11.8,0.0,0.0,0.0,0.0,0.0,219,201,0,64,0.0,42.0,62
15.25,4373,17.0,20.0,20.0,100,71,100,12,100,9,0.0,0.9,42,40.0,18.1,0,70,12.2,3,12,17.2,5,6,11.8,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,42.0,63
16.00,4438,17.1,20.0,20.3,100,71,100,12,100,9,0.0,0.9,42,40.0,18.1,0,70,12.2,3,12,17.4,6,6,11.8,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,42.0,63
16.75,4525,17.1,20.0,20.4,100,69,100,12,100,9,0.0,0.9,46,38.0,18.1,0,69,13.1,3,12,17.4,6,6,13.0,0.0,0.0,0.0,0.0,0.0,219,202,0,64,0.0,41.0,65
17.50,4523,17.1,20.0,20.3,100,69,100,13,100,9,0.0,0.9,46,38.0,18.1,0,69,13.1,3,12,17.4,6,6,13.0,0.0,0.0,0.0,0.0,0.0,215,202,0,64,0.0,41.0,65
18.25,4611,17.1,20.0,20.2,100,69,100,13,100,9,2.2,0.9,48,41.0,18.1,0,70,13.0,3,12,17.4,6,6,13.0,0.0,0.0,0.0,0.0,0.0,215,202,0,64,0.0,44.0,65
19.25,4658,17.1,20.0,20.0,100,69,100,14,100,9,1.8,0.9,49,41.0,18.1,0,69,13.1,3,12,17.4,6,6,13.0,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,44.0,67
20.00,4752,17.0,20.0,19.9,100,69,100,14,100,9,2.6,0.9,49,41.0,18.1,0,69,13.1,3,12,17.4,6,6,13.2,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,44.0,67
21.00,4803,17.0,20.0,19.7,100,69,100,15,100,9,2.6,0.9,51,39.0,18.1,0,69,12.3,3,13,17.4,6,6,12.4,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,40.0,68
21.75,4847,17.0,20.0,20.3,100,69,100,12,100,9,2.6,0.9,52,41.0,18.1,0,69,12.1,3,13,17.4,6,6,12.4,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,39.0,70
22.25,5040,17.1,20.0,20.7,100,69,100,13,100,9,2.6,0.9,52,41.0,18.1,0,69,12.1,3,13,17.4,6,6,13.0,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,39.0,71
23.50,5352,17.1,20.0,20.4,100,69,100,14,100,9,3.0,0.9,55,38.0,18.1,0,71,13.1,3,14,17.4,6,6,13.0,0.0,0.0,0.0,0.0,0.0,215,202,0,64,0.0,39.0,73
24.00,5126,17.1,20.0,20.7,100,69,100,12,100,8,3.0,0.8,55,38.0,18.1,0,71,13.1,3,14,17.4,6,6,12.3,0.0,0.0,0.0,0.0,0.0,215,202,0,64,0.0,39.0,73
25.00,5011,17.3,20.0,21.3,100,69,100,12,100,8,0.0,0.8,55,38.0,18.1,0,71,13.1,3,14,17.4,6,6,12.3,0.0,0.0,0.0,0.0,0.0,215,202,0,63,0.0,39.0,73
25.75,5133,17.5,20.0,21.7,100,69,100,11,100,8,0.0,0.8,48,38.0,18.1,0,69,12.9,3,14,17.4,7,6,13.2,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,44.0,73
26.50,5200,17.5,20.0,21.4,100,69,100,12,100,8,0.0,0.8,48,44.0,18.1,0,69,12.9,3,14,17.4,7,6,13.2,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,44.0,74
27.25,5221,17.3,20.0,20.9,100,69,100,13,100,7,0.0,0.8,53,44.0,18.1,0,70,12.4,3,13,17.4,7,6,13.4,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,44.0,75
28.25,5304,17.2,20.0,20.3,100,69,100,14,99,7,0.0,0.7,56,41.0,18.1,0,68,12.2,3,13,17.4,7,6,13.4,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,40.0,75
29.25,5365,17.1,20.0,20.0,100,69,100,14,100,7,6.0,0.7,60,34.0,18.1,0,67,11.6,3,13,17.7,7,6,11.3,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,36.0,77
30.00,5453,17.1,20.0,20.0,100,69,100,12,100,7,6.0,0.7,60,34.0,18.1,0,67,12.5,3,12,17.7,7,6,11.3,0.0,0.0,0.0,0.0,0.0,215,205,0,64,0.0,34.0,78
30.75,5544,17.0,20.0,20.0,100,69,100,12,100,7,6.0,0.7,60,34.0,18.1,0,67,12.5,3,12,17.7,7,6,12.2,0.0,0.0,0.0,0.0,0.0,215,205,0,64,0.0,34.0,78
31.50,5570,17.0,20.0,19.7,100,69,100,13,100,7,6.0,0.7,60,34.0,18.1,0,67,12.5,3,12,17.7,7,6,12.2,0.0,0.0,0.0,0.0,0.0,215,205,0,64,0.0,34.0,80
32.25,5584,17.0,20.0,19.6,100,69,100,14,100,7,6.3,0.7,60,36.0,18.1,0,66,12.0,3,12,17.4,7,6,11.8,0.0,0.0,0.0,0.0,0.0,215,205,0,64,0.0,36.0,81
33.25,5658,17.0,20.0,19.6,100,69,100,13,100,6,6.3,0.6,60,36.0,18.1,0,66,12.0,3,13,17.4,7,6,11.8,0.0,0.0,0.0,0.0,0.0,215,203,0,63,0.0,36.0,81
34.00,5726,17.0,20.0,19.4,100,69,100,14,100,6,6.3,0.6,60,35.0,18.1,0,65,12.4,3,13,17.4,7,6,11.8,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,37.0,82
34.75,5754,17.0,20.0,19.9,100,69,100,12,100,7,6.3,0.6,60,35.0,18.1,0,65,12.4,3,13,17.4,6,6,12.6,0.0,0.0,0.0,0.0,0.0,215,203,0,64,0.0,37.0,82
35.50,5823,17.0,20.0,19.6,100,69,100,14,100,7,6.3,0.7,60,37.0,18.1,0,64,11.9,3,13,17.4,6,6,11.9,0.0,0.0,0.0,0.0,0.0,215,205,0,64,0.0,37.0,82
36.75,5829,17.0,19.6,19.0,94,69,100,16,99,6,6.3,0.6,60,38.0,18.1,0,64,12.9,3,14,17.4,6,6,12.9,0.0,0.0,0.0,0.0,0.0,213,205,0,64,0.0,37.0,85
37.25,5836,21.1,0.0,19.9,0,69,100,0,99,6,6.3,0.6,60,38.0,18.1,0,64,12.9,3,0,17.4,6,6,12.9,0.0,0.0,0.0,0.0,0.0,213,205,0,62,0.0,37.0,86
38.50,6227,17.0,0.0,22.9,0,69,100,0,29,12,0.0,1.2,42,34.0,18.1,0,63,12.4,0,0,17.4,6,6,12.2,0.0,0.0,0.0,0.0,0.0,213,205,0,52,0.0,37.0,86
39.25,6075,14.0,0.0,18.0,0,69,100,0,29,13,0.0,1.3,42,34.0,0.0,0,63,12.4,0,0,17.4,6,6,12.2,0.0,0.0,0.0,0.0,0.0,213,205,0,53,0.0,37.0,85
40.00,5938,10.0,0.0,13.9,0,69,100,0,3,12,0.7,1.3,42,34.0,0.0,0,63,12.4,0,0,14.1,6,6,12.2,0.0,0.0,0.0,0.0,0.0,213,205,0,53,0.0,37.0,85
40.75,5679,8.2,0.0,10.8,0,69,100,0,3,10,0.7,1.2,0,25.0,0.0,0,66,18.3,0,0,1.8,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,53,0.0,25.0,85
41.50,5557,5.3,0.0,7.9,0,69,100,0,6,9,7.5,0.9,0,25.0,0.0,0,69,18.3,3,0,1.8,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,53,0.0,25.0,85
42.50,5384,3.7,0.0,5.4,0,69,100,0,6,7,7.5,0.7,0,25.0,0.0,0,69,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,53,0.0,25.0,83
43.25,5221,2.7,0.0,4.0,0,69,100,0,6,6,7.1,0.6,0,25.0,0.0,0,71,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,83
43.75,5075,2.0,0.0,2.8,0,69,100,0,6,6,7.1,0.6,0,25.0,0.0,0,71,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,82
44.75,4942,1.5,0.0,2.1,0,68,100,0,7,5,5.6,0.5,0,25.0,0.0,0,72,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,52,0.0,25.0,82
45.50,4763,1.1,0.0,1.6,0,68,100,0,8,5,6.0,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,80
46.25,4617,0.8,0.0,1.1,0,68,100,0,8,5,6.0,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,80
47.00,4502,0.7,0.0,0.9,0,68,100,0,9,5,4.8,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,80
47.50,4380,0.6,0.0,0.7,0,68,100,0,9,5,4.8,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,80
48.50,4264,0.5,0.0,0.6,0,68,100,0,9,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,78
49.00,4128,0.5,0.0,0.4,0,68,100,0,9,5,4.5,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,78
49.50,4030,0.4,0.0,0.4,0,68,100,0,8,5,3.7,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,78
50.25,3904,0.3,0.0,0.4,0,68,100,0,8,5,3.3,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,78
51.00,3810,0.3,0.0,0.3,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,77
51.50,3684,0.3,0.0,0.3,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,76
52.25,3576,0.3,0.0,0.3,0,69,100,0,7,5,2.6,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,53,0.0,25.0,76
52.75,3480,0.3,0.0,0.3,0,69,100,0,6,5,2.6,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,52,0.0,25.0,76
53.50,3374,0.3,0.0,0.3,0,69,100,0,6,5,2.2,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,53,0.0,25.0,75
54.25,3277,0.1,0.0,0.1,0,69,100,0,6,5,2.2,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,53,0.0,25.0,75
54.75,3175,0.1,0.0,0.0,0,69,100,0,6,5,2.2,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,53,0.0,25.0,75
55.75,3071,0.1,0.0,0.0,0,69,100,0,6,5,1.5,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,75
56.25,2968,0.0,0.0,0.0,0,69,100,0,6,5,0.7,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,73
56.75,2881,0.1,0.0,0.0,0,69,100,0,6,5,0.7,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,73
57.25,2780,0.1,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,51,0.0,25.0,73
58.25,2690,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,73
58.75,2597,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,73
59.25,2513,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,73
60.00,2436,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,72
60.50,2360,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,72
61.00,2259,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,52,0.0,25.0,72
61.75,2189,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,52,0.0,25.0,72
62.25,2103,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,52,0.0,25.0,71
62.75,2019,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,207,0,51,0.0,25.0,71
63.75,1941,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,51,0.0,25.0,70
64.25,1862,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,51,0.0,25.0,70
64.75,1767,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,52,0.0,25.0,70
65.50,1694,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,52,0.0,25.0,70
66.00,1617,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,51,0.0,25.0,70
66.75,1539,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,51,0.0,25.0,70
67.50,1458,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,217,206,0,51,0.0,25.0,69
