﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S MichaelC_93oct_N20_ST_5858_Rev1.4.bin
60.189,14.8,18.2,-4.4,1,0,172,0,0,0,0,0,0,85.2,2,57,15.09,14.76,40.2,40.9,0,35.6,111,722.5,2628,0.3,2.2,10.5,28.5,147.3,0,0,0
60.277,14.8,18.2,-4.3,1,0,172,0,0,0,0,0,0,84.9,2,57,15.01,14.86,40.5,40.8,0,35.8,111,728,2652,-0.4,1.6,10.6,28.5,148.4,0,0,0
60.369,14.8,18.6,-4.2,1,0,172,0,0,0,0,0,0,84.7,2,57,14.99,14.51,40.8,41.4,0,36.3,111,735.6,2666,1.3,4,10.8,28.5,149.9,0,0,0
60.461,14.8,18.9,-3.9,1,0,172,0,0,0,0,0,0,84.9,2,57,14.5,14.1,40.1,42.5,0,36.9,111,755.7,2680,2,2.8,10.8,28.9,147.3,0,0,0
60.549,14.8,22.8,-3.1,1.001,0,172,0,0,0,0,0,0,84.5,2,57,13.92,13.98,42.8,45.6,0,38.9,111,759.1,2699,-0.2,1.8,12.4,26.2,157.8,0,0,0
60.635,14.8,37.4,-1.9,1.004,0,172,0,0,0,0,0,0,85.1,2,57,13.85,14.14,51.6,65.6,0,46.4,111,765.2,2735,1.9,0.9,16.1,21.8,195.4,0,0,0
60.729,14.8,61.1,-0.1,1.084,4.1,172,0,0,0,0,0,0,85.2,20,57,12.39,12.4,81.3,129.1,0,77.2,111,984.3,2797,-2.1,-11.1,35.8,13.9,291.3,100,100,0
60.812,14.8,99.6,0.6,1.546,11.7,172,0,0,0,0,0,0,86.7,20,57,11.33,11.37,88.4,165.4,0,121.3,111,1308.4,2826,-12,-9.8,73.1,12,311.4,100,100,0
60.897,14.8,99.6,0.9,1.853,15.4,172,0,0,0,0,0,0,85.9,20,57,12.63,12.49,90.3,188.5,0,154,111,1481.3,2860,-12,-12,78.7,11.2,318.9,100,100,0
60.987,14.8,99.6,1.3,2.128,17.1,172,0,0,0,0,0,0,83.5,20,57,13.18,13.29,92.5,196.5,0,181.4,111,1582.6,2914,-12,-12,80.6,11.2,328.9,100,100,0
61.078,14.8,99.6,1.6,2.247,17.2,172,0,0,0,0,0,0,83.3,20,57,13.62,13.47,94.7,197.6,0,195.3,111,1872.8,2965,-12,-12,81.2,10.9,337.8,100,99.3,0
61.168,14.8,99.6,2.1,2.298,17.3,172,0,0,0,0,0,0,85.6,2,57,13.55,14.08,97.5,197.6,0,203.8,111,2232.1,3029,-12,-12,81.1,10.9,350.4,89.1,30,0
61.257,14.8,99.6,2.5,2.324,17.4,172,0,0,0,0,0,0,84.2,2,57,14.01,14.17,99.6,197.6,0,210.1,111,2225.3,3084,-12,-11.7,81,10.5,358.8,89.1,30,0
61.344,14.8,99.6,3,2.338,17.4,172,0,0,0,0,0,0,83.7,2,57,14.17,13.68,102.4,197.6,0,216.1,111,2299.4,3152,-11.4,-12,81,10.5,368.2,89.1,30,0
61.439,14.8,99.6,3.4,2.349,17.5,172,0,0,0,0,0,0,85.2,2,57,14.02,14.01,105.1,197.6,0,221.9,111,2357.1,3215,-11.3,-12,81,9.8,378,89.1,30,0
61.522,14.8,99.6,4.1,2.357,17.6,172,0,0,0,0,0,0,83.7,2,57,13.94,13.97,108.6,197.6,0,227.4,111,2436.6,3266,-11.7,-11.9,81,9.4,389.6,89.1,30,0
61.608,14.8,99.6,4.5,2.365,17.6,172,0,0,0,0,0,0,85.8,2,57,13.87,13.77,111.2,197.6,0,232.9,111,2507.1,3343,-11.8,-12.5,81,9,403.3,89.1,30,0
61.697,14.8,99.6,4.5,2.372,17.7,172,0,0,0,0,0,0,84,2,57,14.13,14.46,111.1,197.6,0,239,111,2610,3416,-9.3,-8.3,81,9,402.1,89.1,30,0
61.783,14.8,99.6,5.8,2.379,17.7,172,0,0,0,0,0,0,84,2,57,13.8,13.64,118.5,197.6,0,245.8,111,2584.6,3497,-8.6,-9.1,81,7.9,428.1,89.1,30,0
61.876,14.8,99.6,7.1,2.364,17.1,172,0,0,0,0,0,0,83.8,2,57,14.13,13.8,126.1,197.6,0,252.7,111,2823,3565,-8.7,-6.5,81,7.5,451.8,86.1,30,0
61.968,14.8,99.6,8.2,2.35,16.9,172,0,0,0,0,0,0,85.8,2,57,12.86,13.14,132.1,197.6,0,259.9,111,2873,3684,-11,-8.2,81,6.8,470.9,81.3,30,0
62.057,14.8,99.6,8.5,2.34,16.7,172,0,0,0,0,0,0,83.3,2,57,12.63,12.4,133.9,197.6,0,267.6,111,2756,3778,-9.3,-12.9,81,6.8,477.8,76.4,30,0
62.151,14.8,99.6,9.5,2.328,16.5,172,0,0,0,0,0,0,86.8,2,57,12.82,13.24,139.7,197.6,0,274.8,111,2733.5,3894,-6.8,-11.8,81,6.4,498.3,71.2,30,0
62.237,14.8,99.6,10.4,2.319,16.4,172,0,0,0,0,0,0,86.7,2,57,12.53,13.16,144.7,197.6,0,281.3,111,2708.2,3980,-4.2,-2.5,81,6,517.8,67.9,30,0
62.328,14.8,99.6,10.4,2.315,16.3,174,0,0,0,0,0,0,89.9,2,57,11.99,12.42,144.7,197.6,0,288.7,111,2822.2,4093,-8.6,-3.9,81,6.4,520.5,66.4,30,0
62.413,14.8,99.6,10.4,2.317,16.3,174,0,0,0,0,0,0,86.7,2,57,11.76,12.25,144.7,197.8,0,297,111,2390.2,4214,-4,-8.3,81,6.4,519.5,66.5,30,0
62.506,14.8,99.6,10.3,2.322,16.2,174,0,0,0,0,0,-3,83.1,2,57,11.99,12.36,144,197.8,0,305.1,111,2493.8,4336,-5.2,-3.6,81,6.4,515.3,75.9,30,0
62.601,14.8,99.6,10.2,2.328,16.2,174,0,0,0,0,0,-3,84.9,2,57,11.83,12.05,143.5,197.8,0,312.6,111,2459,4436,-4.2,-3.4,81,6.4,510.4,67.1,30,0
62.691,14.8,99.6,10.1,2.334,16.1,174,-3,0,0,0,0,-2.7,83.7,2,57,11.89,11.62,142.7,197.8,0,320.5,111,2301.4,4557,-5.1,-6.7,81,3.4,508,66.7,30,0
62.778,14.8,99.6,10,2.341,16.1,174,-3,0,0,0,0,-2.7,84.7,2,57,11.72,12.07,142,197.8,0,328.1,111,2299.9,4647,-5.9,-6.2,81,3.4,506.9,66.7,30,0
62.868,14.8,99.6,9.9,2.347,16,174,-2.7,0,0,0,0,-2.3,87.5,2,57,11.97,11.8,141.7,197.8,0,335.6,111,2276.2,4767,-5.6,-5.8,81,3.8,506.8,66.8,30,0
62.958,14.8,99.6,9.9,2.353,16,174,-2.7,0,0,0,0,-2.3,84.4,2,57,11.59,12.07,141.5,197.8,0,344.2,111,2374.4,4884,-6.4,-5.7,81,3.8,507.4,72.4,30,0
63.048,14.8,99.6,9.8,2.356,16,174,-2.7,0,0,0,0,-2.3,84.9,2,57,11.76,11.99,141.3,197.8,0,351.4,111,2298.9,4963,-7.3,-5.1,81,3.8,507.2,66.9,30,0
63.137,14.8,99.6,9.7,2.358,15.8,174,-2.3,0,0,0,0,-2,85.1,2,57,12.05,11.62,140.7,197.8,0,358.7,111,2303.1,5095,-7.6,-5.4,81,4.9,515.3,64.4,30,0
63.227,14.8,99.6,9.6,2.364,16.2,174,-2.3,0,0,0,0,-2,85.8,2,57,12.16,11.66,140.1,197.8,0,366.7,111,2245.7,5173,-4.9,-7.7,81,4.9,513.7,87.1,31.2,0
63.317,14.8,99.6,9.3,2.397,16.9,174,-2,0,0,0,0,-1.7,84,2,57,11.73,12.18,138,197.8,0,374.4,111,2216.1,5297,-7.8,-3.6,81,5.6,505.1,85.2,30.8,0
63.407,14.8,99.6,9.2,2.448,17.8,174,-2,0,0,0,0,-1.7,82.6,2,57,12.05,11.92,137.5,197.8,0,382.9,111,2203,5401,-5,-6.4,81,5.6,504,80.6,30.4,0
63.496,14.8,99.6,9.1,2.512,18.8,174,-2,0,0,0,0,-1.7,85.6,2,57,12.16,11.72,136.8,197.8,0,390.7,111,2245,5517,-7.6,-2.6,81,6,506.8,76.2,30,0
63.589,14.8,99.6,8.9,2.578,19.3,174,-1.7,0,0,0,0,-1.3,85.2,2,57,12.26,11.47,136,197.8,0,398.9,111,2287.2,5600,-2.9,-9.4,81,7.1,509.6,63.7,30,0
63.678,14.8,99.6,8.8,2.611,19.3,174,-1.7,0,0,0,0,-1.3,84.9,2,57,11.92,12.23,135.3,197.8,0,406,111,2196.7,5688,-7,-2,81,7.1,507.4,54.1,30,0
63.770,14.8,99.6,8.6,2.626,19.3,174,-1.7,0,0,0,0,-1.3,85.1,2,57,12.18,12.18,134.4,197.8,0,413.6,111,2235.7,5795,-4.6,-2,81,7.1,501.4,50.1,30,0
63.852,14.8,99.6,8.6,2.634,19.3,174,-1.3,0,0,0,0,-1,83.7,2,57,12.02,11.59,134,197.8,0,421.4,111,2214,5906,-4.9,-1.8,80.9,7.5,501.3,52.3,30,0
63.936,14.8,99.6,8.4,2.637,19.3,174,-1.3,0,0,0,0,-1,84,2,57,12.16,11.82,132.9,197.8,0,428.8,111,2206.1,6003,-4.3,-3.6,81,7.9,500.5,55.6,30,0
64.029,14.8,99.6,8.3,2.638,19.3,174,-1.3,0,0,0,0,-1,84.9,2,57,12.05,12.15,132.4,197.8,0,435.4,111,2168.4,6035,-3.8,-2.1,81,8.2,498,48,30,0
64.118,14.8,99.6,8.2,2.639,19.3,174,-1,0,0,0,0,-1,81.7,2,57,12,11.69,131.8,197.8,0,441.9,111,2213,6153,-5.3,-3.4,81,8.6,494.6,48.5,30,0
64.208,14.8,99.6,8.1,2.639,19.3,174,-1,0,0,0,0,-0.7,86.7,2,57,11.76,12.05,131.5,197.8,0,444.9,111,2165.9,5902,-7.4,-2.7,81,-14.2,262.6,48.8,30,0
64.297,14.8,99.6,10,2.633,19.3,174,-1,0,0,0,0,-0.7,85.6,2,57,13.01,11.95,142.3,197.8,0,418.7,111,2197.4,5019,-2.8,1.7,81,-18.8,244.9,65.9,30,0
64.386,14.8,99.6,10.8,2.6,19.3,174,-0.7,0,0,0,0,-0.3,85.9,2,57,11.87,11.86,146.9,197.8,0,370.8,111,2421.5,4371,-2.8,-4.8,81,-3.8,424.8,66.4,30,0
64.473,14.8,99.6,10.4,2.577,19.3,176,-3.7,0,0,-3,0,-0.3,82,2,57,10.98,11.5,144.5,197.8,0,343.6,111,2177.6,4516,-10.9,-9.2,81,2.2,508.5,88.7,30,0
64.557,14.8,99.6,10.4,2.568,19.3,176,-6.7,0,0,-3,-6,-0.3,85.2,2,57,11.85,12.07,144.5,197.9,0,331.5,111,2095.1,4354,-6.8,-8.1,81,-1.1,487.3,66.4,30,0
64.648,14.8,99.6,10.3,2.559,19.3,176,-6.3,-3,0,-6,-6,0,82.9,2,57,12.02,11.5,143.9,197.9,0,321.4,111,2044.6,4341,-6.5,-9.6,81,-0.8,491,69.3,30,0
64.736,14.8,99.6,10.1,2.557,19.3,176,-6.3,-3,0,-5.7,-5.7,0,85.8,2,57,12.33,12.02,143,197.9,0,317.5,111,2278.1,4341,-7.8,-6.4,81,-0.8,490.4,66.4,30,0
64.820,14.8,99.6,10.1,2.557,19.3,176,-6,-2.7,0,-5.7,-5.7,0,83.8,2,57,12.2,11.63,143,197.9,0,316.3,111,2017,4346,-6.9,-5.8,81,-0.8,488.4,66.5,30,0
64.908,14.8,99.6,10.1,2.559,19.4,176,-6,-2.7,0,-5.3,-5.3,0,86.7,2,57,11.86,11.76,142.7,197.9,0,317.3,111,2248.1,4384,-7.6,-9.3,81,-0.8,484.1,73.6,30,0
64.999,14.8,99.6,10.1,2.561,19.4,176,-5.7,-2.3,0,-5.3,-5.3,0,82.9,2,57,11.85,12.2,142.9,197.9,0,319,111,2107.1,4426,-4.6,-6.8,81,-0.4,486.1,66.5,30,0
65.091,14.8,85.6,10.1,2.565,19.4,176,-5.7,-2.3,0,-5,-5,0,86.3,2,57,11.86,11.69,142.9,197.9,0,321.9,111,2235.1,4486,-7.4,-9.6,81,-0.4,488.1,66.6,30,0
65.171,14.8,0,10.2,2.294,4,176,-5.7,-2.3,0,-5,-5,0,86.8,2,57,12.05,12.12,143.2,105.4,0,281.4,111,2182,4516,-5.6,-7.7,78.6,0,490.4,16.7,30,0
65.259,14.8,0,7,1.718,0,176,-5.3,-2,0,-5,-5,0,80.8,2,57,11.76,11.92,124.9,75.3,0,202.5,111,1864.3,4492,-7.4,-8.3,20.1,-6,375.8,0.1,0.1,0
65.352,14.8,0,-4.7,1.258,0,176,-1.3,-2,0,-2.7,-1.7,0,89,2,57,12.86,13.39,53.3,28.1,0,104.7,111,2485.4,4387,-10.8,-8.2,4.6,-2.6,119.1,0,0,0
65.447,14.8,0,-11,1.064,0,176,0,0,0,0,0,0,83.8,2,57,14.46,14.13,15.3,14.7,0,45.4,111,2160.6,4461,-4.6,-8,4.7,1.9,18.3,0,0,0
65.535,14.8,0,-11.5,1.018,0,176,0,0,0,0,0,0,83.7,2,57,19.35,23.15,12.1,11.6,0,25.6,111,2060.2,4390,20,20,4.5,4.5,17.2,0,0,0
65.626,14.8,0,-11.6,1.005,0,176,0,0,0,0,0,0,84.4,2,57,15.52,17.12,11.2,11.6,0,19.3,111,1986.2,4257,0,0,5.3,4.1,0,0,0,0
65.719,14.8,0,-11.6,1.002,0,176,0,0,0,0,0,0,85.4,2,57,32.88,31.69,11.2,11.9,0,17.1,111,1994.9,4082,0,0,5.7,3.8,0,0,0,0
65.803,14.8,0,-11.5,1,0,176,0,0,0,0,0,0,84,2,57,202.32,216.2,11.5,11.7,0,16,111,1846.1,3894,0,0,5.7,3.8,0,0,0,0
65.885,14.8,0,-11.4,1,0,176,0,0,0,0,0,0,85.1,2,57,234.95,234.95,11.8,11.3,0,15,111,1583.1,3735,0,0,5.4,3,0,0,0,0
65.978,14.8,0,-11.5,1,0,176,0,0,0,0,0,0,85.4,2,57,234.95,234.95,11.4,11,0,13.8,111,1313.3,3548,0,0,5.2,2.2,0,0,0,0
66.063,14.8,0,-11.6,1,0,176,0,0,0,0,0,0,82.2,2,57,234.95,234.95,11.1,11.1,0,13,111,1133.2,3379,0,0,5.1,1.9,0,0,0,0
66.161,14.8,0,-11.5,1,0,176,0,0,0,0,0,0,85.8,2,55,234.95,234.95,11,11.1,0,12.3,111,1149.3,3208,0,0,5.2,1.9,0,0,0,0
66.258,14.8,0,-11.5,1,0,176,0,0,0,0,0,0,84.4,2,55,234.95,234.95,10.9,11.2,0,11.7,111,1136.7,3030,0,0,5,1.1,0,0,0,0
66.346,14.8,0,-11.4,1,0,176,0,0,0,0,0,0,86.8,2,55,234.95,234.95,11.2,11.2,0,11.4,111,1012.4,3028,0,0,4.9,0.8,0,0,0,0
66.438,14.8,0,-11.5,1,0,176,0,0,0,0,0,0,86.1,2,55,234.95,234.95,11.3,11.2,0,11.3,111,793.5,2997,0,0,4.9,0.4,0,0,0,0
66.528,14.8,0,-11.4,1,0,176,0,0,0,0,0,0,86.7,2,55,234.95,234.95,11.2,11.2,0,11.1,111,691.3,2964,0,0,4.9,0.4,0,0,0,0
66.619,14.8,0,-11.4,1,0,176,0,0,0,0,0,0,85.8,2,55,234.95,234.95,11.2,11.3,0,11,111,713.8,2926,0,0,4.8,0.4,0,0,0,0
66.718,14.8,0,-11.4,1,0,178,0,0,0,0,0,0,85.4,2,55,234.95,234.95,11.2,11.3,0,10.9,111,741.7,2892,0,0,4.7,0.4,0,0,0,0
66.809,14.8,0,-11.4,1,0,178,0,0,0,0,0,0,86.1,2,55,234.95,234.95,11,11.3,0,10.8,111,760.3,2852,0,0,4.7,0,0,0,0,0
66.892,14.8,0,-11.3,1,0,178,0,0,0,0,0,0,85.2,2,55,234.95,234.95,10.8,11.3,0,10.6,111,767.8,2805,0,0,4.7,0,0,0,0,0
66.979,14.8,0,-11.3,1,0,178,0,0,0,0,0,0,85.6,2,55,234.95,234.95,10.7,11.3,0,10.5,111,779.6,2757,0,0,4.6,0,0,0,0,0
67.069,14.8,0,-11.2,1,0,178,0,0,0,0,0,0,85.4,2,55,234.95,234.95,10.7,11.3,0,10.4,111,784,2745,0,0,4.6,0.4,0,0,0,0
67.154,14.8,0,-11.1,1,0,178,0,0,0,0,0,0,85.6,2,55,234.95,234.95,10.9,11.3,0,10.2,111,778.4,2688,0,0,4.6,-0.4,0,0,0,0
67.243,14.8,0,-11.1,1,0,178,0,0,0,0,0,0,85.9,2,55,234.95,234.95,11.3,11.4,0,10.1,111,782.8,2649,0,0,4.7,0,0,0,0,0
67.327,14.8,0,-11.1,1,0,178,0,0,0,0,0,0,85.9,2,55,234.95,234.95,11.3,11.4,0,10,111,787.8,2613,0,0,4.7,-0.8,0,0,0,0
