Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A264,E Series - N54,1.92,19.0,65,0,59,0,0,0,0.0,............,1_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,30,60,70,0,14.1,0.0,0.0,NONE,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.25,2928,2.4,20.0,2.3,100,91,0,99,100,11,15.0,1.1,25,12.0,16.8,100,73,13.0,5,34,8.2,8,6,13.1,15.0,15.0,15.0,15.0,15.0,201,175,0,11,0.0,13.0,68
18.50,2972,2.9,20.0,2.6,100,91,0,99,100,11,15.0,1.1,27,12.0,16.8,100,73,12.9,5,34,8.4,8,6,13.1,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,12.0,68
19.50,2986,2.8,20.0,2.7,100,91,0,99,100,12,14.2,1.2,27,12.0,16.8,100,73,12.7,5,34,8.7,8,6,12.9,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,11.0,69
20.50,3008,1.8,20.0,2.7,100,91,0,99,100,11,15.0,1.1,27,12.0,16.8,100,73,13.1,5,34,9.0,8,6,12.8,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,12.0,70
22.00,3046,3.2,20.0,3.1,100,91,0,99,100,11,14.2,1.1,27,19.0,16.8,100,73,14.0,5,34,8.7,8,6,14.5,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,17.0,70
24.00,3074,3.5,20.0,3.3,100,91,0,99,100,11,14.2,1.1,27,10.0,16.6,100,73,12.3,5,34,9.2,9,6,14.5,15.0,15.0,15.0,15.0,15.0,201,175,0,11,0.0,10.0,72
25.50,3131,3.8,20.0,3.5,100,91,0,99,100,12,14.2,1.2,27,15.0,16.6,100,73,13.5,5,34,9.2,9,6,12.3,13.8,13.8,13.8,13.8,13.8,201,175,0,11,0.0,14.0,72
26.50,3153,3.7,20.0,3.7,100,91,0,99,100,11,14.2,1.1,27,16.0,16.8,100,73,13.5,5,34,9.2,9,6,13.7,13.8,13.8,13.8,13.8,13.8,201,175,0,11,0.0,15.0,72
28.50,3179,4.3,20.0,4.1,100,91,0,99,100,11,14.2,1.1,26,19.0,17.1,100,73,14.8,5,34,9.2,9,6,14.4,13.8,13.8,13.8,13.8,13.8,201,175,0,11,0.0,17.0,74
30.00,3255,4.6,20.0,4.5,100,91,0,99,100,11,13.5,1.1,28,19.0,17.1,100,73,13.7,5,34,9.2,9,6,15.0,14.2,14.2,14.2,14.2,14.2,201,175,0,11,0.0,16.0,74
30.75,3275,5.0,20.0,4.7,100,91,0,99,100,12,13.5,1.2,28,17.0,17.6,100,73,14.0,5,34,10.0,9,6,13.8,14.2,14.2,14.2,14.2,14.2,201,175,0,11,0.0,16.0,76
32.25,3327,5.4,20.0,5.1,100,91,0,99,100,12,13.5,1.2,28,20.0,17.9,100,73,14.6,5,34,10.0,9,6,14.0,13.5,13.5,13.5,13.5,13.5,201,175,0,11,0.0,19.0,77
33.75,3359,5.5,20.0,5.3,100,91,0,99,100,12,13.5,1.2,28,23.0,18.2,100,73,15.2,5,34,10.0,7,6,14.6,13.5,13.5,13.5,13.5,13.5,201,175,0,11,0.0,22.0,78
35.25,3416,5.9,20.0,5.8,100,91,0,99,100,12,12.3,1.2,30,20.0,18.2,100,73,14.1,5,34,10.0,7,6,14.7,12.3,12.3,12.3,12.3,12.3,201,175,0,11,0.0,19.0,78
36.25,3448,6.8,20.0,6.1,100,91,0,99,100,12,12.3,1.2,30,22.0,18.2,100,73,14.5,5,34,10.8,7,6,14.0,12.3,12.3,12.3,12.3,12.3,201,175,0,11,0.0,20.0,80
37.25,3482,6.8,20.0,6.4,100,91,0,99,100,12,12.3,1.2,30,22.0,18.2,100,73,14.2,5,34,11.0,7,6,14.6,12.3,12.3,12.3,12.3,12.3,201,175,0,11,0.0,20.0,81
39.00,3544,7.2,20.0,7.1,100,91,0,99,100,13,10.5,1.3,30,23.0,18.2,100,73,13.7,5,34,10.8,7,6,14.2,10.5,10.5,10.5,10.5,10.5,201,175,0,11,0.0,22.0,81
40.00,3571,8.0,20.0,7.5,100,91,0,99,100,13,9.7,1.3,30,25.0,18.2,100,74,14.8,5,34,11.5,7,6,13.7,10.5,10.5,10.5,10.5,10.5,201,175,0,11,0.0,24.0,83
40.50,3619,8.5,20.0,7.9,100,91,0,99,100,13,12.7,1.3,34,26.0,18.2,100,74,14.4,5,34,11.5,7,6,14.8,10.5,10.5,10.5,10.5,10.5,201,175,0,11,0.0,25.0,83
42.25,3737,9.8,20.0,9.4,100,91,0,99,100,14,12.0,1.4,35,25.0,18.2,100,75,12.4,5,34,12.5,7,6,13.1,12.7,12.7,12.7,12.7,12.7,201,175,0,11,0.0,21.0,86
44.50,3775,10.2,20.0,9.9,100,91,0,99,100,14,10.8,1.4,36,27.0,18.2,100,75,13.3,5,34,12.5,7,6,13.0,12.7,12.7,12.7,12.7,12.7,201,175,0,11,0.0,21.0,87
46.50,3856,11.8,20.0,11.2,100,91,0,99,100,14,9.3,1.4,36,24.0,18.2,100,75,12.3,5,34,13.1,7,6,13.0,9.3,9.3,9.3,9.3,9.3,201,176,0,11,0.0,21.0,88
47.50,3887,12.6,20.0,11.8,100,91,0,99,100,14,7.5,1.4,38,24.0,18.2,100,75,13.1,5,34,13.3,7,6,12.3,9.3,9.3,9.3,9.3,9.3,201,176,0,11,0.0,21.0,90
48.25,3935,13.4,20.0,12.6,100,91,0,99,100,14,7.5,1.4,38,23.0,18.2,100,75,13.1,5,34,13.3,7,6,13.2,9.3,9.3,9.3,9.3,9.3,201,176,0,11,0.0,21.0,90
50.25,4030,15.8,20.0,14.8,100,91,0,38,100,13,4.5,1.3,38,22.0,18.2,100,74,12.9,5,34,14.6,7,6,12.3,6.3,6.3,6.3,6.3,6.3,201,175,0,11,0.0,20.0,92
51.25,4083,17.3,20.0,16.2,100,91,0,32,100,13,4.5,1.3,39,22.0,18.2,100,74,13.1,5,34,15.9,7,6,13.2,6.3,6.3,6.3,6.3,6.3,201,175,0,11,0.0,20.0,95
51.75,4130,17.1,20.0,17.9,100,91,0,36,100,13,4.5,1.3,39,26.0,18.2,100,74,13.1,5,34,15.9,7,6,13.2,6.3,6.3,6.3,6.3,6.3,201,176,0,11,0.0,22.0,96
54.00,4246,17.1,20.0,20.4,100,91,0,30,98,13,4.8,1.3,40,33.0,18.2,100,74,13.8,5,34,16.6,8,6,13.6,4.5,4.5,4.5,4.5,4.5,201,176,0,11,0.0,22.0,96
54.75,4314,17.5,20.0,21.4,100,91,0,24,100,13,4.8,1.3,41,36.0,18.2,100,73,14.0,5,34,16.6,8,6,13.6,4.5,4.5,4.5,4.5,4.5,201,176,0,11,0.0,31.0,100
55.75,4400,17.8,20.0,22.4,100,91,0,21,100,12,4.8,1.2,41,40.0,18.2,100,74,14.0,5,34,16.9,8,6,14.1,4.5,4.5,4.5,4.5,4.5,201,176,0,11,0.0,34.0,101
57.75,4531,18.0,20.0,23.1,100,91,0,23,100,10,5.2,1.0,44,43.0,18.2,100,72,13.1,5,34,16.9,8,6,14.2,4.8,4.8,4.8,4.8,4.8,201,176,0,11,0.0,38.0,103
58.75,4588,18.0,20.0,23.3,100,91,0,23,100,13,5.2,1.3,44,42.0,18.2,100,72,12.6,5,34,17.4,8,6,13.3,4.8,4.8,4.8,4.8,4.8,201,176,0,11,0.0,37.0,106
60.00,4659,18.0,20.2,23.3,100,91,0,25,100,15,5.2,1.5,44,40.0,18.2,100,72,13.6,5,34,17.4,8,6,13.9,4.8,4.8,4.8,4.8,4.8,201,176,0,11,0.0,34.0,108
61.50,4787,17.9,20.6,23.3,100,91,0,25,100,9,6.0,0.9,46,44.0,18.2,100,72,11.7,5,35,17.4,8,6,12.2,6.0,6.0,6.0,6.0,6.0,201,195,0,11,0.0,40.0,109
62.25,4919,17.8,20.7,23.3,100,89,0,27,100,13,6.3,1.3,47,43.0,18.2,100,72,13.3,5,37,17.4,8,6,12.2,6.0,6.0,6.0,6.0,6.0,201,194,0,11,0.0,37.0,114
65.50,5046,17.8,20.9,23.1,100,89,0,27,100,12,6.7,1.2,48,40.0,18.2,100,72,11.3,5,38,17.4,8,6,13.1,6.3,6.3,6.3,6.3,6.3,201,194,0,11,0.0,33.0,115
66.50,5119,17.8,21.0,23.4,100,89,0,28,100,13,6.7,1.3,49,40.0,18.2,100,72,13.0,5,38,17.4,8,6,11.6,6.3,6.3,6.3,6.3,6.3,201,194,0,11,0.0,36.0,118
68.25,5261,17.9,21.0,23.7,100,89,0,25,100,13,7.8,1.3,50,46.0,18.2,100,70,12.0,5,38,17.2,8,6,13.0,7.5,7.5,7.5,7.5,7.5,201,194,0,11,0.0,36.0,120
69.25,5333,17.9,21.0,23.7,100,89,0,25,100,14,8.2,1.4,51,46.0,18.2,100,69,12.5,5,37,17.2,8,6,12.1,7.5,7.5,7.5,7.5,7.5,201,194,0,11,0.0,35.0,123
70.25,5386,17.8,21.0,23.6,100,89,0,27,100,13,8.2,1.3,51,46.0,18.2,100,69,13.3,5,37,17.2,8,6,12.3,7.5,7.5,7.5,7.5,7.5,201,194,0,11,0.0,40.0,125
71.75,5506,17.8,21.0,23.4,100,89,0,25,100,13,9.0,1.3,51,45.0,18.2,100,69,13.3,5,37,17.2,8,6,12.3,9.0,9.0,9.0,9.0,9.0,201,195,0,11,0.0,40.0,127
72.25,5567,17.8,21.0,23.4,100,89,0,22,100,13,9.3,1.3,52,46.0,18.2,100,69,13.0,5,37,17.2,8,6,13.0,9.0,9.0,9.0,9.0,9.0,201,195,0,11,0.0,40.0,129
73.75,5617,17.7,21.0,23.1,100,89,0,26,100,13,9.3,1.3,53,46.0,18.2,100,70,12.1,5,37,17.2,8,6,13.0,9.0,9.0,9.0,9.0,9.0,201,195,0,11,0.0,40.0,131
76.25,5745,17.7,21.0,23.0,100,89,0,24,100,11,9.7,1.1,53,45.0,18.2,100,70,12.1,5,37,17.2,8,6,12.3,9.7,9.7,9.7,9.7,9.7,201,195,0,11,0.0,38.0,132
76.75,5799,17.6,21.0,22.7,100,89,0,26,100,12,9.7,1.2,54,41.0,18.2,100,70,11.5,5,37,17.2,8,6,12.3,9.7,9.7,9.7,9.7,9.7,201,195,0,11,0.0,33.0,134
77.50,5847,17.6,21.0,22.6,100,89,0,25,100,12,10.5,1.2,54,45.0,18.2,100,69,12.0,5,36,17.2,8,6,11.6,9.7,9.7,9.7,9.7,9.7,201,195,0,11,0.0,32.0,136
79.50,5960,17.5,21.0,22.3,100,89,0,25,100,11,10.5,1.1,54,49.0,18.2,100,68,12.6,5,36,17.2,8,6,12.6,10.5,10.5,10.5,10.5,10.5,201,195,0,11,0.0,33.0,137
80.00,6023,17.5,21.0,22.1,100,89,0,25,100,11,10.8,1.1,54,47.0,18.2,100,67,12.7,5,36,17.2,8,6,12.3,10.5,10.5,10.5,10.5,10.5,201,195,0,11,0.0,31.0,140
81.00,6091,17.4,21.0,22.0,100,89,0,24,100,10,10.8,1.0,54,47.0,18.2,100,68,11.5,5,36,17.2,8,6,12.5,10.5,10.5,10.5,10.5,10.5,201,195,0,11,0.0,29.0,142
82.25,6212,17.4,21.0,21.9,100,89,0,21,100,8,11.2,0.8,54,50.0,18.2,100,68,12.9,5,35,17.2,8,6,12.0,10.8,10.8,10.8,10.8,10.8,201,195,0,11,0.0,31.0,143
84.50,6262,17.3,21.0,21.7,100,89,0,23,100,8,11.2,0.8,54,50.0,18.2,100,69,12.8,5,35,17.2,8,6,12.0,10.8,10.8,10.8,10.8,10.8,201,195,0,11,0.0,31.0,147
86.50,6396,17.3,21.0,21.4,100,89,0,25,100,7,12.0,0.7,54,47.0,18.2,100,69,12.8,5,35,17.2,8,6,12.7,12.0,12.0,12.0,12.0,12.0,201,195,0,11,0.0,26.0,147
87.25,6443,17.3,21.0,21.6,100,89,0,21,100,7,12.0,0.7,54,50.0,18.2,100,69,12.8,5,34,17.2,8,6,12.7,12.0,12.0,12.0,12.0,12.0,201,195,0,11,0.0,26.0,147
88.00,6476,17.3,21.0,21.6,100,89,0,22,100,7,12.0,0.7,54,50.0,18.2,100,67,12.5,5,34,16.9,8,6,11.7,12.0,12.0,12.0,12.0,12.0,201,195,0,11,0.0,35.0,151
89.75,6538,17.3,20.6,21.6,100,91,0,20,100,7,12.3,0.7,54,47.0,18.2,100,67,12.9,5,34,16.9,8,6,13.1,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,31.0,152
90.75,6627,17.4,20.6,21.0,100,91,0,17,100,7,12.3,0.7,54,49.0,18.2,100,68,12.9,5,34,16.9,8,6,11.9,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,31.0,154
91.75,6667,17.7,19.2,21.1,100,91,0,0,100,7,12.3,0.7,54,49.0,18.2,100,68,12.9,5,25,16.9,8,6,11.9,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,31.0,155
92.25,6765,17.6,18.7,20.2,100,91,0,12,100,6,12.3,0.6,55,50.0,18.2,100,69,12.9,5,23,16.9,8,6,12.5,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,37.0,157
94.25,6730,17.7,17.9,19.2,100,91,0,0,100,6,12.3,0.6,55,48.0,18.2,100,70,12.9,5,23,16.9,8,6,12.5,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,37.0,158
95.25,6784,17.5,17.0,18.5,100,91,0,10,100,7,12.3,0.7,56,40.0,18.2,100,69,10.6,5,19,17.2,8,6,12.5,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,20.0,158
97.00,6862,16.5,16.0,16.6,76,91,0,9,100,7,12.3,0.7,56,47.0,18.2,100,68,10.6,5,14,17.2,8,6,10.9,12.3,12.3,12.3,12.3,12.3,201,195,0,11,0.0,30.0,158
98.50,7059,15.3,0.0,16.5,0,91,0,0,91,10,0.0,1.0,51,36.0,0.0,100,68,11.8,0,0,16.4,8,6,11.2,12.3,12.3,12.3,12.3,12.3,201,198,0,11,0.0,20.0,158
100.50,6511,10.5,0.0,11.9,0,91,0,0,68,11,0.0,1.1,51,25.0,0.0,100,68,11.8,0,0,16.4,8,6,11.9,0.0,0.0,0.0,0.0,0.0,201,198,0,11,0.0,20.0,158
101.50,6238,10.0,0.0,10.8,0,91,0,0,69,11,0.0,1.1,0,25.0,14.0,100,70,20.0,0,0,13.1,8,6,11.9,0.0,0.0,0.0,0.0,0.0,201,198,0,11,0.0,25.0,157
102.25,5490,7.9,0.0,8.2,0,91,0,0,64,11,0.0,1.1,0,25.0,13.4,100,70,20.0,0,0,11.5,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,198,0,11,0.0,25.0,156
104.50,5237,7.2,0.0,7.7,0,91,0,0,60,11,0.0,1.1,0,25.0,11.3,100,70,20.0,0,0,11.5,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,198,0,11,0.0,25.0,157
106.00,4831,7.0,0.0,7.1,0,91,0,0,33,12,0.0,1.2,0,25.0,8.1,100,72,20.0,0,0,10.8,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,198,0,11,0.0,25.0,156
106.75,4661,6.7,0.0,6.8,0,91,0,0,27,12,0.0,1.2,0,25.0,2.7,100,73,20.0,0,0,10.8,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,199,0,11,0.0,25.0,156
107.25,4484,6.1,0.0,6.5,0,91,0,0,23,12,0.0,1.2,0,25.0,1.4,100,72,20.0,0,0,9.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,199,0,11,0.0,25.0,156
108.75,4146,3.6,0.0,4.7,0,91,0,0,17,11,0.0,1.1,0,25.0,0.0,100,72,20.0,0,0,6.9,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,199,0,11,0.0,25.0,156
109.75,4006,2.7,0.0,3.5,0,91,0,0,15,11,0.0,1.1,0,25.0,0.0,100,74,20.0,0,0,6.9,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,199,0,11,0.0,25.0,156
110.75,3869,2.4,0.0,2.8,0,91,0,0,12,10,0.0,1.0,0,25.0,0.0,100,73,20.0,0,0,4.9,8,6,20.0,0.0,0.0,0.0,0.0,0.0,201,199,0,11,0.0,25.0,155
112.25,3445,1.6,0.0,1.8,0,91,0,0,6,9,1.1,0.9,0,25.0,0.0,100,73,20.0,0,0,1.5,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,199,0,11,0.0,25.0,155
113.75,3293,1.3,0.0,1.6,0,91,0,0,6,8,1.5,0.8,0,25.0,0.0,100,73,20.0,0,0,1.5,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,199,0,11,0.0,25.0,155
115.25,2994,1.1,0.0,1.3,0,91,0,0,6,6,0.3,0.7,0,25.0,0.0,100,73,20.0,0,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,203,199,0,11,0.0,25.0,154
116.25,2882,0.9,0.0,1.1,0,91,0,0,6,5,0.3,0.5,0,25.0,0.0,100,73,20.0,0,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,203,199,0,11,0.0,25.0,154
116.75,2765,0.9,0.0,1.0,0,91,0,0,6,5,0.0,0.5,0,25.0,0.0,100,73,20.0,0,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,203,199,0,11,0.0,25.0,152
118.00,2539,0.8,0.0,0.9,0,91,0,0,6,5,0.0,0.5,0,25.0,0.0,100,73,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,152
119.00,2429,0.8,0.0,0.7,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,152
119.50,2341,0.8,0.0,0.7,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,150
120.50,2147,0.7,0.0,0.7,0,91,0,0,5,6,0.0,0.5,0,25.0,0.0,100,72,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,149
121.50,2050,0.6,0.0,0.6,0,91,0,0,4,6,0.0,0.6,0,25.0,0.0,100,72,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,149
122.00,1952,0.7,0.0,0.6,0,91,0,0,3,6,0.0,0.6,0,25.0,0.0,100,72,20.0,0,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,148
122.25,1773,0.6,0.0,0.6,0,91,0,0,3,6,0.0,0.6,0,25.0,0.0,100,72,20.0,0,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,147
124.00,1692,0.6,0.0,0.6,0,91,0,0,3,6,0.0,0.6,0,25.0,0.0,100,72,20.0,0,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,147
125.50,1523,0.5,0.0,0.6,0,91,0,0,3,7,0.0,0.7,0,25.0,0.0,100,72,20.0,0,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,145
126.50,1409,0.5,0.0,0.4,0,91,0,0,3,7,0.0,0.7,0,25.0,0.0,100,72,20.0,0,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,11,0.0,25.0,144
