﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SCHAEFFER_IJ_MMP_N20_E85_v17.mhd
870.434,14.9,14.4,-2.9,2.8,1.003,0,192,0,0,0,0,0,0,73,2,4,75,15.01,14.73,45.5,45.4,46,662.7,3053,22.2,18.5,13.6,22.9,13.3,24.5,13.3,0
870.571,14.9,14.4,-2.9,2.8,1.003,0,192,0,0,0,0,0,0,72.5,2,4,75,14.17,15.03,44.8,45.7,46.4,693.2,3071,21.2,19.4,13.9,23.2,12.8,24.1,12.8,0
870.826,14.9,14.5,-2.8,2.8,1.003,0,192,0,0,0,0,0,0,72.5,2,4,75,14.53,15.03,45.4,45.9,47.1,674.6,3097,20.4,21.3,14.1,22.9,12.5,23.7,12.5,0
870.965,14.9,14.5,-2.8,2.7,1.003,0,194,0,0,0,0,0,0,72.7,2,4,75,14.5,14.73,46.9,46.5,48.3,708.6,3134,21.1,19.9,14.5,22.5,12,23.2,12,0
871.103,14.9,14.6,-2.8,2.6,1.004,0,196,0,0,0,0,0,0,72.7,2,4,75,15.17,14.84,46.8,46.7,49,702.6,3159,23.3,21.2,14.6,22.9,11.8,23,11.8,0
871.224,14.9,14.6,-2.9,2.6,1.004,0,198,0,0,0,0,0,0,72.5,2,4,75,14.43,14.68,47.2,47,49.6,727.4,3182,24,20.4,14.8,22.5,11.6,22.8,11.6,0
871.339,14.9,14.6,-2.8,2.5,1.004,0,198,0,0,0,0,0,0,72.5,2,4,75,14.24,14.87,46.8,47.3,50.2,712.3,3206,21.9,20.3,15,22.5,11.5,22.7,11.5,0
871.462,14.9,14.8,-2.8,2.5,1.004,0,198,0,0,0,0,0,0,72,2,4,75,14.68,14.84,47.4,47.9,51,741.2,3224,22.8,22.1,15.2,22.5,11.4,22.6,11.4,0
871.611,14.9,16.5,-2.7,2.5,1.005,0,198,0,0,0,0,0,0,72.7,2,4,75,14.68,14.5,48.9,51.7,53.1,742.8,3247,24.4,20.8,16,21.8,11.3,22.5,11.3,0
871.749,14.9,20.9,-1.4,2.2,1.01,0,199,0,0,0,0,0,0,72.3,2,4,75,14.23,14.14,62.8,64.7,65.6,777,3291,20.2,17.8,20.5,16.9,11,22.2,11,0
871.878,14.9,26.6,0.1,2.2,1.029,0.6,199,0,0,0,0,0,0,72.5,20,4,75,14.34,14.28,75.2,77,78.5,967.6,3327,16,15.8,27.7,15.8,19.3,29.9,19.3,0
872.002,14.9,33.8,1.9,2.5,1.141,2.6,201,0,0,0,0,0,0,71.6,20,4,75,14.24,14.64,90,98.7,99.6,1480.3,3379,13.8,15,46.6,7.5,25.3,34.9,22,0
872.138,14.9,41.6,3.6,3.9,1.325,7,201,0,0,0,0,0,0,74.5,20,4,75,13.38,13.11,104.1,145,125.9,1937.9,3425,5.7,8,55.1,14.2,70,81.8,20.5,0
872.278,14.9,79.5,5.5,5.9,1.813,19.1,201,0,0,0,0,0,0,74.3,20,4,75,12.42,12.38,118.6,193.1,190.6,2595.7,3473,2.4,2.7,78.9,12.4,70,82.4,25.2,0
872.464,14.9,99.6,8,8.2,2.021,20.2,201,0,0,0,0,0,0,76.4,20,4,75,12.28,12.38,135.8,194.3,222.9,2928,3556,1,3.3,81,11.2,70,82.3,21.5,0
872.596,14.9,99.6,11.4,12.2,2.09,20.5,201,0,0,0,0,0,0,79.2,20,4,77,12.4,12.07,148.4,194.7,241,2911,3675,0.9,5.7,81,7.9,70,84.1,22,0
872.737,14.9,99.6,13.8,15.5,2.112,21.2,201,0,0,0,0,0,0,81.5,20,4,77,12.96,12.45,153.6,195.2,249.3,2886.7,3776,0.9,-3.6,81,6.8,66.6,80.5,23.6,0
872.877,14.9,99.6,18.3,19.8,2.144,22.3,201,0,0,0,0,0,0,72.2,20,4,77,13.18,12.4,163.7,195.7,258.5,2855.3,3891,2.7,-0.5,81,6.4,29,41.2,24.8,0
873.025,14.9,99.6,21.9,23.1,2.189,23.8,201,0,0,0,0,0,0,60,2,4,77,13.05,12.82,175.1,196.2,269.1,2688.3,4037,4.2,-1.9,81,7.9,31,41.6,29.8,0
873.178,14.9,99.6,21.9,23.6,2.266,26.8,201,0,0,0,0,0,0,62.4,2,4,77,12.05,11.93,172.1,196.5,281.1,2604.5,4186,3.1,-7.1,81,9.8,49.7,61.3,33,0
873.312,14.9,99.6,26.7,27.8,2.371,29.9,201,0,0,0,0,0,0,73.7,2,4,77,12.1,12.45,185.1,196.9,293.7,2564.7,4368,-3.2,-6.1,80.9,9.8,39,50.2,35.3,0
873.450,14.9,99.6,29.4,30.3,2.451,31.1,201,0,0,0,0,0,0,81.7,2,4,77,12.26,12.58,190.3,197.6,306.6,2402.5,4539,-2.8,-3.3,81,10.5,38,49.6,37.5,0
873.595,14.9,99.6,30.4,30.7,2.506,31.3,201,0,0,0,0,0,0,81.4,2,4,77,12.39,12.43,194.5,199.2,323.6,2271,4736,-2.5,-1.8,81,10.9,40.5,52.2,39,0
873.725,14.9,99.6,30.1,30.8,2.539,31.2,201,0,0,0,0,0,0,80.1,2,4,77,12.18,12.42,194.9,199.9,340.1,2150.7,4885,-1.3,-0.1,81,12,41.9,53.7,41.4,0
873.876,14.9,99.6,30.1,30.8,2.546,31.1,201,0,0,0,0,0,0,81,2,4,77,11.86,12.4,195.5,199.9,352.2,2048.9,5057,-3.7,1.8,81,12.4,42,54.8,43.5,0
874.017,14.9,99.6,30.1,31.2,2.544,30.8,201,0,0,0,0,0,0,73.9,2,4,75,12.52,12.52,195.9,199.9,364.7,2085.5,5218,0.2,4.7,81,12.4,44.6,57.6,46.3,0
874.166,14.9,99.6,30.1,30.8,2.539,30.3,201,0,0,0,0,0,0,79.9,2,4,75,12.38,12.35,196.7,199.9,376.3,1998.5,5382,2,6.5,80.9,12.4,46.3,59.3,48.5,0
874.331,14.9,99.6,30.1,30.8,2.536,30.4,201,0,0,0,0,0,0,75.9,2,4,75,12.16,12.3,197.3,199.9,388.6,1947.4,5529,4.5,8.4,80.8,12.8,49.3,61.4,50.9,0
874.471,14.9,99.6,30.1,30.7,2.532,30,201,0,0,0,0,0,0,71.3,2,4,75,12.07,12.1,198.2,199.9,399.9,1839.4,5680,4.6,10.1,80.2,12.8,50.7,63.3,52.9,0
874.607,14.9,99.6,30.1,30.6,2.528,29.8,201,0,0,0,0,0,0,65.4,2,4,75,12.07,12.09,198.4,199.9,409.6,1782,5831,4.3,9.9,77.6,12.8,50.7,62.9,53.6,0
874.736,14.9,99.6,30.1,30.6,2.527,29.7,201,0,0,0,0,0,0,69.5,2,4,75,12.22,11.86,199.5,199.9,419.8,1687.8,5959,5.5,8,78,12.8,52.7,65.4,55.2,0
874.873,14.9,99.6,30.1,30.6,2.527,29.7,201,0,0,0,0,0,0,59.6,2,4,75,12.12,12.09,199,199.9,428.8,1635.9,6088,5.5,9.8,79.9,12.8,53.7,66.5,55.9,0
875.014,14.9,99.6,29.8,30.3,2.527,29.6,201,0,0,0,0,0,0,72.9,2,4,75,11.89,12.23,198.5,199.9,438.3,1525.1,6214,5.2,9.4,78.2,12.4,54.4,68.2,57.2,0
875.158,14.9,99.6,29.7,30,2.529,29.3,201,0,0,0,0,0,0,71.1,2,4,75,12.03,12.19,199,199.9,447.7,1504.1,6339,5.2,9.3,80.7,12.8,56.1,69,58.5,0
875.297,14.9,99.6,29.5,29.7,2.53,29.2,201,0,0,0,0,0,0,71.1,2,4,75,12.13,12.1,198.9,199.9,457.3,1444,6468,5.8,10.9,81,12.8,57.2,70.2,59.5,0
875.426,14.9,99.6,28.9,29.4,2.532,28.9,201,0,0,0,0,0,0,69.7,2,4,75,12.12,11.92,197.5,199.9,465.2,1373.6,6589,4.8,9.6,81,12.8,57.8,70.8,60.5,0
875.570,14.9,99.6,28.7,29.3,2.533,29.4,201,0,0,0,0,0,0,67.7,2,4,77,11.99,12,197.2,199.9,472.9,1303.8,6677,4.4,9,81,12.8,62.3,76,62.9,0
875.716,14.9,99.6,28.7,29.3,2.535,29.1,201,0,0,0,0,0,0,64.9,2,4,77,11.89,11.79,196.6,199.9,480.8,1261,6790,2.5,6.5,81.1,12.8,63.2,75.9,64.6,0
875.844,14.9,99.6,28.7,29.4,2.537,29.1,201,0,0,0,0,0,0,67.5,2,4,77,11.8,11.77,196.6,199.9,487.6,1243.9,6797,-0.1,3.2,81,0.4,60,71,64.5,0
875.975,14.9,99.6,28.7,29.6,2.538,28.9,203,0,0,0,0,0,0,64.7,2,4,79,11.89,11.97,196.9,199.9,491.4,1282,6914,-1.7,2.1,80.4,0.4,63.5,74.1,66.8,0
876.113,14.9,99.6,29.3,30.5,2.534,28.9,203,0,0,0,0,0,0,67,2,4,77,11.69,11.77,197.5,198.3,493.7,1345,6948,-5.5,-0.5,78.5,-1.5,61,71.2,66.8,0
876.224,14.9,99.6,29.3,30.8,2.505,27.3,203,0,0,0,0,0,0,63.8,2,4,79,11.74,11.95,197.9,194.5,491.1,1512,6984,-8.2,-2.9,52.4,-3.4,55.1,66,63,0
876.340,14.9,99.6,28,31.5,2.468,26.2,203,0,0,0,0,0,0,73.2,2,4,79,11.74,11.43,194,190.4,485.8,1645.7,6996,-12.9,-7.2,47.6,-5.6,35.6,45.3,57.3,0
876.454,14.9,0,16.5,33.5,1.957,0,203,0,0,0,0,0,0,75.9,2,0,79,12.12,11.77,161.3,13.6,286.5,2556.7,7262,0,0,27.5,-17.6,43.9,57.2,43.9,0
876.577,14.9,0,-10.8,26.1,1.273,0,203,0,0,0,0,0,0,70.2,2,0,81,12.55,14.1,17.2,13.4,86.5,2865,6863,0,0,3,3,36.4,48.7,36.4,0
876.714,14.9,0,-4.2,12.4,1.208,7.4,205,0,0,0,0,0,0,66.8,2,0,82,10.28,10.28,55.9,129.2,135.8,2824.3,6409,0,0,18.2,-4.9,33.6,45.4,33.6,0
876.862,14.9,0,6.3,8.6,1.931,21.9,205,0,0,0,0,0,0,76.7,2,0,81,13.12,14.23,116.6,195.1,330.8,2706,6044,0,0,49.2,-9.8,32.7,44.5,32.7,0
876.995,14.9,0,6.3,7.9,2.206,22.4,205,0,0,0,0,0,0,74.5,2,0,81,183.99,125.97,114,189.7,377.5,2673.4,5588,0,0,49.1,-10.1,32.3,44.1,32.3,0
877.118,14.9,0,6.3,7.1,2.275,21.8,205,0,0,0,0,0,0,76,2,0,81,234.95,182.96,112.9,183.6,364.4,2637.4,5228,0,0,48.3,-11.2,32.2,43.9,32.2,0
877.260,14.9,0,6.4,6.6,2.263,20,205,0,0,0,0,0,0,74.5,2,0,81,234.95,203.46,111.9,174,337.8,2584.1,4930,0,0,47.2,-12,32.1,43.9,32.1,0
877.399,14.9,0,5.6,6.1,2.084,13.1,207,0,0,0,0,0,0,73.4,2,0,81,234.95,198.29,104.4,147.4,285.6,2500.3,4604,0,0,40.8,-12.8,32.1,44.1,32.1,0
877.638,14.9,0,4.7,5.3,1.789,6.7,207,0,0,0,0,0,0,75,2,0,81,234.95,234.95,96.8,115.4,215.5,2411.2,4311,0,0,35.1,-13.9,32,42.8,32,0
877.785,14.9,0,2.8,4.4,1.31,2,207,0,0,0,0,0,0,73.7,2,0,81,234.95,234.95,81.5,76.4,119.9,2227.7,3844,0,0,22.2,-13.9,32,42.8,32,0
877.925,14.9,25.7,-3.8,3.1,1.102,1.9,208,0,0,0,0,0,0,78,20,0,81,91.31,50.46,48.7,79.2,79.8,1614.5,3804,0,0,15.3,15.8,22.8,33.9,31.5,0
878.075,14.9,36.1,3.4,3.9,1.955,22.9,208,0,0,0,-3,0,0,71.8,2,0,81,15.55,15.32,92,159.3,198.3,1258,4970,0,0,78.4,10.1,70,81.2,24.4,0
878.219,14.9,0,-2.3,15,1.207,0,208,0,0,0,-3,0,0,67.5,2,0,81,15.57,15.42,64.3,12,67.1,1562.8,5700,11.3,9.6,5.8,-9.4,45.5,58.1,45.5,0
878.363,14.9,0,-11.8,6.6,1.03,0,208,0,0,0,-3,0,0,75,2,0,81,14.27,13.45,11,11.6,28,2141,5434,0,0,4.7,9,44.1,55.6,44.1,0
878.516,14.9,0,-11.7,2.8,1.004,0,208,0,0,0,0,0,0,73.9,2,0,82,14.24,15.72,10.6,11.4,20.8,2012.6,5064,0,0,5.3,6.4,44.5,55.6,44.5,0
878.656,14.9,0,-11.6,1.8,1.001,0,208,0,0,0,0,0,0,73.2,2,0,81,28.74,33.96,10.9,11.2,18.4,1443.2,4714,0,0,5.7,5.6,44.8,55.9,44.8,0
878.785,14.9,0,-11.5,1.5,1,0,208,0,0,0,0,0,0,73.9,2,0,81,52.77,61.84,11.1,11.4,17.1,984.6,4392,0,0,5.7,4.5,44.3,56.4,44.3,0
878.932,14.9,0,-11.4,1.2,1,0,208,0,0,0,0,0,0,73.9,2,0,81,109.56,102.42,11.7,11.8,16.5,740.7,4104,0,0,5.7,3.8,43.8,55.9,43.8,0
879.056,14.9,0,-11.4,1.1,1,0,208,0,0,0,0,0,0,71.8,2,0,81,218.48,136.85,12.1,11.5,15.3,739,3786,0,0,5.3,3,41.8,53.8,41.8,0
879.181,14.9,0,-11.6,1,1,0,208,0,0,0,0,0,0,71.1,2,0,81,234.95,164.1,11.7,11,13.7,757.9,3532,0,0,4.7,2.2,40.1,52.1,40.1,0
