Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,22.3,20,0,38,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.00,4470,17.0,18.0,18.0,100,71,100,10,100,10,4.8,1.0,48,34.0,18.1,0,73,12.3,3,11,17.2,7,6,12.9,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,32.0,65
13.75,4581,17.1,18.0,18.2,100,71,100,10,100,10,5.2,1.0,49,34.0,18.1,0,72,12.3,3,11,17.4,7,6,12.9,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,37.0,65
14.50,4587,17.1,18.0,18.0,100,71,100,10,100,10,5.2,1.0,49,34.0,18.1,0,72,13.6,3,11,17.4,7,6,12.9,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,37.0,67
15.25,4670,17.0,18.0,17.7,100,71,100,12,100,10,5.2,1.0,49,33.0,18.1,0,73,13.0,3,11,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,215,206,0,62,0.0,36.0,67
16.25,4697,17.0,18.0,17.6,100,71,100,12,100,10,5.2,1.0,49,33.0,18.1,0,73,13.0,3,11,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,36.0,67
17.00,4768,17.0,18.0,17.5,100,71,100,12,100,11,5.2,1.1,53,31.0,18.1,0,74,12.5,3,11,17.4,7,6,12.2,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,34.0,67
18.00,4817,17.0,18.0,17.3,100,71,100,11,100,10,5.2,1.0,54,31.0,18.1,0,74,12.3,3,11,17.4,7,6,12.9,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,32.0,69
18.75,4951,17.0,18.0,17.3,100,71,100,11,99,11,5.2,1.1,56,31.0,18.1,0,71,13.0,3,11,17.4,7,6,12.9,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,32.0,71
19.25,4919,17.0,18.0,17.6,100,71,100,11,99,10,5.2,1.0,56,31.0,18.1,0,71,13.0,3,11,17.4,7,6,13.0,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,32.0,72
20.25,4985,17.0,18.0,17.9,100,71,100,11,100,11,5.2,1.1,56,31.0,18.1,0,72,13.0,3,11,17.4,7,6,13.0,0.0,0.0,0.0,0.0,0.0,215,205,0,63,0.0,32.0,72
21.25,5060,17.0,18.0,17.6,100,71,100,11,100,10,6.0,1.0,58,31.0,18.1,0,74,12.1,3,11,17.4,7,6,12.2,0.0,0.0,0.0,0.0,0.0,215,206,0,62,0.0,32.0,73
22.00,5116,17.0,18.0,17.7,100,71,100,12,100,10,6.0,1.0,58,31.0,18.1,0,73,12.1,3,11,17.4,7,6,12.2,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,32.0,73
22.75,5123,17.0,18.0,17.6,100,71,100,12,100,10,6.0,1.0,59,31.0,18.1,0,73,12.9,3,12,17.4,7,6,12.6,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,32.0,75
23.50,5216,17.0,18.0,17.6,100,71,100,11,100,11,6.0,1.1,60,27.0,18.1,0,70,12.5,3,12,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,215,206,0,62,0.0,31.0,75
24.50,5334,17.0,18.0,17.5,100,71,100,14,100,10,6.0,1.0,61,28.0,18.1,0,71,12.5,3,12,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,30.0,76
25.25,5388,17.0,18.0,17.6,100,71,100,12,100,10,6.0,1.0,61,27.0,18.1,0,72,11.8,3,12,17.4,7,6,11.7,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,29.0,78
26.25,5411,21.0,0.0,18.5,0,71,100,0,100,10,6.0,1.0,61,27.0,18.1,0,72,11.8,3,0,17.4,8,6,11.7,0.0,0.0,0.0,0.0,0.0,215,206,0,49,0.0,29.0,79
27.25,5687,17.0,0.0,20.6,0,71,100,0,31,14,5.6,1.4,46,31.0,18.1,0,71,12.9,3,0,17.4,8,6,12.2,0.0,0.0,0.0,0.0,0.0,215,206,0,49,0.0,33.0,79
28.25,5480,12.7,0.0,16.6,0,71,100,0,4,15,0.0,1.5,46,25.0,1.7,0,71,12.9,0,0,15.4,8,6,12.2,0.0,0.0,0.0,0.0,0.0,215,206,0,50,0.0,25.0,80
29.00,5317,9.4,0.0,12.9,0,71,100,0,4,14,0.0,1.4,0,25.0,0.0,0,71,13.5,0,0,4.4,8,6,12.2,0.0,0.0,0.0,0.0,0.0,215,206,0,49,0.0,25.0,77
29.75,5146,8.5,0.0,9.9,0,71,100,0,4,12,0.0,1.4,0,25.0,0.0,0,71,13.5,0,0,4.4,8,6,14.2,0.0,0.0,0.0,0.0,0.0,215,206,0,49,0.0,25.0,77
30.75,5033,5.3,0.0,7.5,14,71,100,0,5,10,6.3,1.0,0,25.0,0.0,0,72,20.0,0,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,49,0.0,25.0,77
31.25,4567,2.8,0.0,4.7,34,71,100,0,5,7,6.3,0.7,0,25.0,0.0,0,72,20.0,0,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,51,0.0,25.0,77
32.25,3836,3.8,0.0,4.1,45,69,100,0,22,5,30.0,0.5,12,25.0,0.0,0,74,20.0,0,0,4.1,8,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,53,0.0,25.0,78
33.00,4032,4.6,0.0,4.3,46,69,100,0,22,10,30.0,1.0,12,25.0,0.0,0,74,20.0,0,0,4.1,8,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,54,0.0,25.0,78
34.00,4047,5.5,0.0,4.8,39,69,100,0,26,10,12.7,1.0,12,25.0,0.0,0,75,20.0,4,0,4.1,8,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,55,0.0,25.0,78
34.75,4045,6.5,0.0,5.7,0,69,100,0,22,8,14.2,0.8,22,25.0,0.0,0,76,14.3,4,0,7.7,8,6,13.8,0.0,0.0,0.0,0.0,0.0,215,206,0,53,0.0,27.0,78
35.75,3925,7.5,0.0,6.1,0,69,100,0,22,7,14.2,0.7,22,25.0,0.0,0,76,14.3,4,0,7.2,6,6,13.8,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,27.0,79
36.50,3963,5.2,0.0,5.7,0,69,100,0,4,6,34.5,0.6,4,27.0,0.0,0,77,13.2,4,0,7.2,6,6,13.8,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,28.0,79
37.25,4014,3.3,0.0,4.4,0,69,100,0,6,6,16.8,0.6,4,27.0,0.0,0,77,13.2,4,0,7.2,6,6,13.5,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,28.0,79
38.50,3954,2.3,0.0,3.3,0,69,100,0,6,6,3.3,0.6,1,15.0,0.0,0,77,12.6,4,0,1.0,6,6,12.7,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,22.0,78
39.00,3916,1.7,0.0,2.4,0,69,100,0,6,6,3.3,0.6,1,15.0,0.0,0,77,12.6,4,0,1.0,6,6,12.3,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,22.0,77
39.75,3900,1.3,0.0,1.7,0,69,100,0,6,6,3.3,0.6,1,15.0,0.0,0,77,12.6,4,0,1.0,6,6,12.3,0.0,0.0,0.0,0.0,0.0,215,206,0,49,0.0,22.0,77
40.50,3880,1.0,0.0,1.3,0,69,100,1,7,6,3.3,0.6,0,25.0,0.0,0,77,13.8,4,0,1.0,6,6,14.3,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,76
41.50,3841,0.7,0.0,1.0,0,69,100,0,7,6,3.0,0.6,0,25.0,0.0,0,77,13.8,4,0,1.0,6,6,14.3,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,76
42.00,3821,0.6,0.0,0.9,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,6,6,14.3,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,75
42.75,3783,0.5,0.0,0.6,0,69,100,0,7,5,3.3,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,75
43.50,3764,0.4,0.0,0.4,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,75
44.00,3741,0.3,0.0,0.4,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,73
44.75,3712,0.3,0.0,0.3,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,73
45.50,3704,0.3,0.0,0.3,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,73
46.00,3679,0.2,0.0,0.3,0,69,100,0,6,5,2.6,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,73
46.50,3644,0.1,0.0,0.3,0,69,100,0,6,5,2.6,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,72
47.50,3628,0.1,0.0,0.1,0,69,100,0,6,5,2.6,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,72
48.00,3601,0.1,0.0,0.0,0,69,100,0,6,6,2.6,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,72
48.50,3592,0.1,0.0,0.0,0,69,100,0,6,6,2.6,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,70
49.25,3569,0.1,0.0,0.0,0,69,100,0,6,6,2.6,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,70
49.75,3563,0.1,0.0,0.0,0,69,100,0,6,5,2.6,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,70
50.50,3533,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,70
51.25,3523,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,69
51.75,3502,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,69
52.25,3488,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,68
53.00,3474,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,68
53.50,3466,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,68
54.25,3445,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,67
55.00,3432,0.0,0.0,0.0,0,71,100,0,6,5,1.8,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,67
55.50,3407,0.0,0.0,0.0,0,71,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,47,0.0,25.0,67
56.00,3413,0.0,0.0,0.0,0,71,100,0,6,5,1.8,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,215,206,0,48,0.0,25.0,67
