Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,22.0,70,0,55,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,18,0,0,51,19.9,24.8,0.0,32,1,5,5,,50,50,50,50,50,50,50,50,57,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.75,3147,1.9,23.1,1.4,100,80,0,100,100,8,15.7,0.8,18,34.0,14.9,64,0,15.4,4,40,6.4,2031,5,15.2,15.7,15.7,15.7,15.7,15.7,192,201,0,65,0,34.0,61
13.5,3163,1.9,23.3,1.4,100,78,0,100,100,8,15.7,0.8,18,34.0,14.9,64,0,15.4,4,40,6.4,2031,5,15.2,13.8,13.8,13.8,13.8,13.8,192,201,0,67,0,34.0,61
14.5,3181,1.9,23.1,1.8,100,78,0,100,100,9,13.8,0.9,22,29.0,15.5,64,0,13.4,4,40,6.4,2031,5,13.1,13.8,13.8,13.8,13.8,13.8,192,202,0,63,0,28.0,61
15.25,3205,2.5,23.3,2.1,100,78,0,100,100,9,13.8,0.9,22,29.0,15.6,64,0,13.6,4,41,7.7,2031,5,13.6,13.8,13.8,13.8,13.8,13.8,192,202,0,62,0,28.0,62
15.75,3218,2.5,23.3,2.1,100,78,0,100,100,9,13.8,0.9,22,29.0,15.6,64,0,13.6,4,41,7.7,2031,5,13.6,13.8,13.8,13.8,13.8,13.8,192,202,0,63,0,28.0,62
16.0,3235,2.5,23.4,2.4,100,78,0,100,100,9,13.8,0.9,22,30.0,15.9,64,0,14.4,4,42,7.7,5,5,14.1,13.8,13.8,13.8,13.8,13.8,192,202,0,72,0,29.0,63
17.0,3247,2.6,23.4,2.6,100,77,0,100,100,8,13.8,0.8,22,30.0,16.2,64,0,14.4,4,42,7.7,5,5,14.1,13.8,13.8,13.8,13.8,13.8,192,201,0,72,0,29.0,63
17.75,3275,3.2,23.6,2.6,100,77,0,100,100,9,13.8,0.8,22,31.0,16.2,64,0,14.4,4,42,7.7,5,5,14.1,13.8,13.8,13.8,13.8,13.8,192,201,0,67,0,28.0,63
18.5,3294,3.0,23.4,3.0,100,77,0,100,100,9,12.7,0.9,22,27.0,16.2,64,0,14.4,4,42,7.7,5,5,14.1,12.7,12.7,12.7,12.7,12.7,192,201,0,62,0,28.0,63
19.25,3312,3.0,23.4,3.0,100,77,0,100,100,9,12.7,0.9,24,27.0,16.2,64,0,13.9,4,42,7.7,5,5,13.8,12.7,12.7,12.7,12.7,12.7,192,202,0,64,0,26.0,63
20.0,3338,3.6,23.6,3.4,100,77,0,100,100,10,12.7,1.0,24,26.0,16.3,64,0,14.0,4,43,8.7,5,5,14.0,12.7,12.7,12.7,12.7,12.7,192,202,0,62,0,25.0,65
20.5,3349,3.3,23.7,3.5,100,77,0,100,100,10,12.7,1.0,24,26.0,16.3,64,0,14.0,4,43,8.7,5,5,14.0,12.7,12.7,12.7,12.7,12.7,192,202,0,61,0,25.0,65
21.25,3368,3.6,23.7,3.8,100,77,0,100,100,10,12.7,1.0,24,26.0,16.3,64,0,14.2,4,43,9.0,5,5,14.1,12.7,12.7,12.7,12.7,12.7,192,202,0,62,0,24.0,65
22.0,3397,3.9,23.7,4.0,100,75,0,100,100,10,12.7,1.0,24,26.0,16.3,64,0,14.5,4,43,9.0,5,5,14.5,12.7,12.7,12.7,12.7,12.7,192,202,0,65,0,24.0,65
22.5,3410,3.7,23.8,4.1,100,75,0,100,100,10,12.7,1.0,24,26.0,16.3,64,0,14.5,4,43,9.0,5,5,14.5,12.7,12.7,12.7,12.7,12.7,192,202,0,76,0,24.0,65
23.0,3437,4.6,24.0,4.4,100,75,0,100,100,10,12.7,1.0,25,29.0,16.3,64,0,14.6,4,44,9.0,5,5,14.9,12.3,12.3,12.3,12.3,12.3,192,202,0,63,0,25.0,66
24.25,3449,5.0,24.0,4.5,100,75,0,100,100,11,12.7,1.1,25,29.0,16.8,64,0,14.6,4,44,9.0,5,5,14.9,12.3,12.3,12.3,12.3,12.3,192,202,0,68,0,25.0,66
25.0,3481,4.8,24.1,4.8,100,75,0,100,100,11,12.3,1.1,25,29.0,16.9,64,0,14.6,4,44,9.0,5,5,14.9,12.3,12.3,12.3,12.3,12.3,192,202,0,66,0,25.0,67
25.75,3494,5.1,24.1,4.8,100,75,0,100,100,11,12.3,1.1,27,28.0,16.9,64,0,14.4,4,44,9.5,5,5,14.4,12.3,12.3,12.3,12.3,12.3,192,202,0,60,0,26.0,68
26.5,3524,5.5,24.1,5.3,100,75,0,100,100,12,12.0,1.2,27,28.0,16.9,64,0,14.4,4,44,9.5,5,5,14.4,12.0,12.0,12.0,12.0,12.0,192,202,0,61,0,26.0,68
27.5,3556,5.4,24.1,5.5,100,75,0,100,100,12,12.0,1.2,28,27.0,17.8,64,0,14.1,4,45,10.2,5,5,14.1,12.0,12.0,12.0,12.0,12.0,192,202,0,61,0,25.0,69
28.0,3578,5.4,24.1,5.5,100,75,0,100,100,12,12.0,1.2,28,27.0,17.8,64,0,14.1,4,45,10.2,5,5,14.1,12.0,12.0,12.0,12.0,12.0,192,202,0,65,0,25.0,69
29.0,3600,6.3,24.3,6.1,100,75,0,100,100,12,12.0,1.2,29,29.0,17.9,64,0,14.3,4,45,10.2,5,5,14.4,12.0,12.0,12.0,12.0,12.0,192,202,0,65,0,26.0,70
29.5,3626,6.7,24.4,6.4,100,75,0,100,100,13,11.2,1.3,30,31.0,18.1,64,0,14.4,4,46,10.2,5,5,14.4,12.0,12.0,12.0,12.0,12.0,192,202,0,65,0,29.0,70
30.25,3655,7.0,24.6,6.8,100,75,0,100,100,14,11.2,1.4,31,30.0,18.1,64,0,14.4,4,46,10.2,5,5,14.2,12.0,12.0,12.0,12.0,12.0,192,202,0,66,0,30.0,70
30.5,3682,7.4,24.4,7.2,100,75,0,100,100,13,11.2,1.3,31,30.0,18.1,64,0,13.8,4,46,11.0,7,5,13.6,12.0,12.0,12.0,12.0,12.0,192,202,0,66,0,30.0,71
31.75,3705,7.4,24.4,7.2,100,75,0,100,100,13,11.2,1.3,31,30.0,18.1,64,0,13.8,4,46,11.0,7,5,13.6,12.0,12.0,12.0,12.0,12.0,192,202,0,61,0,30.0,71
32.5,3724,7.5,24.6,7.7,100,75,0,100,100,15,11.2,1.5,31,32.0,18.1,64,0,14.1,4,46,11.3,7,5,14.0,12.0,12.0,12.0,12.0,12.0,192,202,0,70,0,31.0,72
33.5,3765,8.8,24.7,8.7,100,75,0,100,100,14,8.2,1.4,35,35.0,18.1,65,0,14.1,4,47,11.3,7,5,14.0,9.7,9.7,9.7,9.7,9.7,192,202,0,63,0,36.0,72
34.25,3790,9.6,24.8,9.4,100,75,0,100,100,15,8.2,1.4,35,35.0,18.1,64,0,13.4,4,47,11.3,7,5,13.3,9.7,9.7,9.7,9.7,9.7,192,202,0,59,0,36.0,72
35.0,3840,10.0,24.8,9.9,100,73,1,100,100,14,8.2,1.4,35,34.0,18.1,64,0,13.4,4,47,12.3,7,5,13.3,9.7,9.7,9.7,9.7,9.7,192,202,0,63,0,36.0,75
35.75,3858,10.5,25.0,10.2,100,73,3,100,100,13,8.2,1.3,35,34.0,18.1,64,0,12.4,4,48,12.5,7,5,12.3,5.2,9.7,9.7,9.7,9.7,192,202,0,68,0,36.0,75
36.5,3903,10.9,25.0,10.5,100,73,4,100,100,13,6.0,1.3,36,9.0,18.1,64,0,11.1,4,47,12.5,7,5,11.1,5.2,5.2,5.2,5.2,5.2,192,202,0,66,0,13.0,75
37.25,3930,10.6,25.0,10.6,100,73,4,100,100,13,6.0,1.3,36,6.0,18.1,65,0,11.5,4,49,13.3,7,5,11.6,5.2,5.2,5.2,5.2,5.2,192,202,0,75,0,10.0,76
37.75,3963,10.1,25.3,10.6,100,73,4,100,100,14,6.0,1.4,36,6.0,18.1,65,0,12.6,4,49,13.3,5,5,11.6,5.2,5.2,5.2,5.2,5.2,192,202,0,64,0,10.0,76
39.0,4000,10.1,25.3,10.6,100,73,4,100,100,14,6.0,1.4,36,6.0,18.1,65,0,12.6,4,48,13.3,5,5,12.8,5.2,5.2,5.2,5.2,5.2,192,202,0,71,0,10.0,76
39.75,4046,10.7,25.4,10.8,100,73,4,100,100,13,6.0,1.3,38,4.0,18.1,65,0,12.6,4,50,13.3,5,5,12.8,5.2,5.2,5.2,5.2,5.2,192,202,0,67,0,9.0,78
40.5,4055,10.8,25.3,10.8,100,73,4,100,100,14,6.0,1.4,38,4.0,18.1,65,0,12.3,4,50,13.8,5,5,12.2,5.2,5.2,5.2,5.2,5.2,192,202,0,62,0,9.0,78
41.0,4091,11.6,25.4,10.8,100,71,4,100,100,13,5.2,1.3,38,0.0,18.1,65,0,11.8,4,50,13.8,5,5,12.2,5.2,5.2,5.2,5.2,5.2,192,202,0,66,0,5.0,78
41.75,4124,10.8,25.4,10.9,100,71,6,100,100,13,4.8,1.3,38,0.0,18.1,65,0,11.9,4,50,13.8,5,5,11.6,5.2,5.2,5.2,5.2,5.2,192,202,0,65,0,3.0,80
42.5,4153,10.8,25.4,10.9,100,71,6,100,100,13,5.2,1.3,37,0.0,18.1,65,0,12.2,4,50,13.8,5,5,12.0,5.2,5.2,5.2,5.2,5.2,192,202,0,66,0,3.0,81
43.0,4184,11.0,25.6,10.9,100,71,6,100,100,13,5.2,1.3,37,0.0,15.2,65,0,12.2,4,51,13.8,5,5,12.0,5.2,5.2,5.2,5.2,5.2,192,202,0,62,0,3.0,81
43.75,4204,10.8,25.6,11.1,100,71,6,100,100,13,5.2,1.3,38,0.0,15.2,65,0,12.3,4,51,13.6,5,5,12.1,5.2,5.2,5.2,5.2,5.2,192,202,0,66,0,2.0,81
44.25,4247,11.0,25.6,11.1,100,71,6,100,100,13,5.2,1.3,38,0.0,15.2,65,0,12.2,4,51,13.6,5,5,12.1,5.2,5.2,5.2,5.2,5.2,192,202,0,63,0,2.0,83
44.75,4331,11.3,25.7,11.2,100,71,6,100,100,13,5.2,1.2,38,0.0,15.2,65,0,12.5,4,51,13.8,8,5,12.2,5.2,5.2,5.2,5.2,5.2,192,203,0,70,0,2.0,83
46.5,4341,11.8,25.7,11.2,100,71,6,65,100,12,5.2,1.2,38,0.0,15.2,64,0,12.5,4,51,13.8,8,5,12.2,4.8,4.8,1.5,4.8,4.8,192,203,0,66,0,2.0,83
47.0,4366,11.1,25.7,11.2,100,71,6,65,100,12,4.8,1.2,38,0.0,15.0,64,0,12.3,4,53,13.8,8,5,12.2,4.8,4.8,1.5,4.8,4.8,192,203,0,66,0,3.0,85
47.75,4403,10.3,25.8,11.4,100,71,7,64,100,12,4.8,1.2,38,0.0,15.0,64,0,12.3,4,53,14.1,8,5,12.2,4.8,4.8,1.5,4.8,4.8,192,203,0,68,0,3.0,85
48.25,4445,12.6,26.0,11.5,100,69,8,64,100,12,5.2,1.2,38,0.0,15.0,64,0,12.3,4,52,14.1,8,5,12.2,4.8,4.8,1.8,4.8,4.8,192,203,0,67,0,3.0,85
49.0,4484,11.0,26.0,11.6,100,69,8,62,100,13,4.5,1.3,39,0.0,15.0,65,0,12.4,4,52,14.1,8,5,12.4,4.8,4.8,1.8,4.8,4.8,192,203,0,68,0,5.0,87
49.5,4502,11.0,25.8,11.6,100,69,8,65,100,12,4.5,1.3,39,0.0,15.0,65,0,12.4,4,52,14.3,8,5,12.4,4.8,4.8,1.8,4.8,4.8,192,203,0,65,0,5.0,87
50.5,4551,11.4,26.0,11.5,100,69,8,67,100,12,4.8,1.2,38,0.0,15.0,65,0,12.3,4,54,14.1,8,5,12.3,4.8,4.8,2.6,4.8,4.8,192,205,0,71,0,6.0,88
51.0,4590,12.0,26.0,11.5,100,69,8,65,100,12,4.8,1.2,38,2.0,15.0,65,0,12.3,4,54,14.1,8,5,12.3,4.8,4.8,2.6,4.8,4.8,192,205,0,67,0,8.0,88
51.5,4624,11.8,26.0,11.5,100,69,8,66,100,13,4.8,1.3,40,2.0,14.9,65,0,12.6,4,54,14.3,6,5,12.3,4.8,4.8,2.6,4.8,4.8,192,206,0,68,0,9.0,90
52.5,4654,12.6,26.0,11.6,100,69,8,66,100,12,4.8,1.2,40,2.0,14.9,65,0,12.6,4,54,14.3,6,5,12.3,4.8,4.8,2.6,4.8,4.8,192,206,0,69,0,9.0,90
53.25,4668,12.7,26.0,11.6,100,69,8,67,100,12,4.8,1.2,40,2.0,14.9,64,0,12.3,4,55,14.3,6,5,12.3,4.8,4.8,2.6,4.8,4.8,192,206,0,65,0,9.0,91
53.75,4717,12.1,26.0,11.6,100,69,8,66,100,12,4.8,1.2,40,2.0,14.9,64,0,12.3,4,55,14.3,6,5,12.3,4.8,4.8,2.6,4.8,4.8,192,206,0,60,0,9.0,91
54.5,4741,11.6,26.0,11.6,100,69,9,66,100,12,4.8,1.2,40,5.0,14.9,65,0,12.7,4,55,14.3,6,5,12.3,4.8,4.8,3.7,4.8,4.8,192,206,0,75,0,14.0,91
55.25,4775,12.1,26.0,11.8,100,69,8,67,100,12,4.8,1.2,40,3.0,14.9,65,0,12.7,4,55,14.3,6,5,12.4,4.8,4.8,3.7,4.8,4.8,192,203,0,65,0,14.0,91
56.0,4819,11.1,26.0,11.6,100,69,9,68,100,12,4.8,1.2,41,3.0,14.9,66,0,12.2,4,56,14.6,6,5,12.1,4.8,4.8,3.7,4.8,4.8,192,203,0,68,0,14.0,93
56.75,4835,12.5,26.0,11.8,100,69,8,67,100,12,4.8,1.2,40,5.0,14.9,66,0,12.4,4,56,14.6,6,5,12.2,4.8,4.8,4.1,4.8,4.8,192,205,0,67,0,17.0,93
57.25,4859,11.3,26.0,11.8,100,69,9,67,100,12,4.8,1.2,40,4.0,15.2,66,0,12.4,4,56,14.6,6,5,12.2,4.8,4.8,4.1,4.8,4.8,192,205,0,77,0,18.0,93
58.0,4919,12.3,26.0,11.9,100,69,10,67,100,12,4.8,1.2,41,4.0,15.2,67,0,12.4,4,56,14.1,6,5,12.1,4.8,4.8,4.1,4.8,4.8,192,205,0,74,0,18.0,95
58.75,4932,11.8,26.0,12.1,100,69,10,67,100,11,4.8,1.1,40,2.0,16.9,66,0,12.0,4,56,14.3,6,5,11.5,4.8,4.8,4.1,4.8,4.8,192,205,0,64,0,19.0,96
59.75,4990,12.1,26.0,12.1,100,69,10,68,100,12,4.8,1.2,40,2.0,16.9,65,0,12.0,4,56,14.3,6,5,11.5,4.8,4.8,4.8,4.8,4.8,192,206,0,64,0,19.0,96
60.5,5006,11.6,25.8,12.1,100,69,10,68,100,11,4.8,1.1,41,3.0,18.1,65,0,12.0,4,56,14.3,6,5,11.5,4.8,4.8,4.8,4.8,4.8,192,206,0,66,0,22.0,98
61.25,5046,12.4,26.0,12.1,100,69,12,67,100,11,4.8,1.1,41,3.0,18.1,65,0,12.3,4,56,14.6,6,5,12.1,4.8,4.8,4.8,4.8,4.8,192,206,0,63,0,22.0,98
61.75,5057,11.7,26.0,12.1,100,69,12,69,100,12,4.8,1.1,41,3.0,18.1,65,0,12.3,4,56,14.6,6,5,12.1,4.8,4.8,4.8,4.8,4.8,192,206,0,67,0,22.0,98
62.5,5100,12.0,26.0,12.3,100,69,12,70,100,11,4.8,1.2,43,2.0,18.1,65,0,12.5,4,57,14.8,6,5,12.2,4.8,4.8,4.8,4.8,4.8,192,206,0,67,0,27.0,99
63.25,5134,12.9,26.0,12.2,100,69,12,71,100,11,4.8,1.1,43,0.0,18.1,66,0,12.2,4,60,14.8,6,5,11.9,4.8,4.8,4.8,4.8,4.8,192,206,0,68,0,31.0,99
64.0,5172,12.8,26.0,12.5,100,69,12,70,100,12,4.8,1.2,43,0.0,14.6,66,0,12.2,4,60,14.8,6,5,11.9,4.8,4.8,4.8,4.8,4.8,192,205,0,67,0,33.0,99
64.75,5199,11.7,26.0,12.6,100,69,12,73,100,11,4.8,1.1,42,0.0,14.6,65,0,12.2,4,62,14.8,6,5,11.5,4.8,4.8,4.8,4.8,4.8,192,205,0,74,0,33.0,101
65.5,5203,12.6,26.0,12.8,100,69,13,74,100,12,4.8,1.2,44,0.0,14.6,65,0,12.2,4,63,14.6,6,5,11.3,4.8,4.8,4.8,4.8,4.8,192,205,0,66,0,37.0,101
65.75,5319,13.2,26.0,12.8,100,69,13,74,100,12,4.8,1.2,44,0.0,14.6,65,0,12.2,4,63,14.8,5,5,11.3,4.8,4.8,4.8,4.8,4.8,192,207,0,77,0,37.0,102
67.5,5331,12.3,26.0,13.1,100,69,15,73,100,11,4.8,1.1,43,0.0,14.5,65,0,12.4,4,64,14.8,5,5,11.6,4.8,4.8,4.8,4.8,4.8,192,207,0,67,0,38.0,103
68.25,5381,13.6,17.0,13.3,100,69,15,0,100,11,4.8,1.1,43,0.0,14.5,65,0,12.4,4,64,14.8,5,1,11.6,4.8,4.8,4.8,4.8,4.8,192,207,0,64,0,38.0,103
69.0,5410,13.5,17.0,13.3,100,69,16,0,100,11,4.5,1.1,44,0.0,14.5,65,0,12.3,4,5,14.8,5,1,11.2,4.8,4.8,4.8,4.8,4.8,192,207,0,67,0,45.0,103
69.75,5476,15.6,17.0,13.3,100,69,19,0,100,11,4.5,1.1,44,0.0,14.5,65,0,12.4,4,5,15.1,5,1,11.7,4.8,4.8,4.8,4.8,4.8,192,207,0,77,0,45.0,105
70.5,5480,13.4,17.0,13.9,100,69,19,0,100,13,4.8,1.0,42,0.0,14.5,65,0,12.5,4,5,15.4,5,1,11.9,4.8,4.8,4.8,4.8,4.8,192,207,0,71,0,46.0,106
71.25,5477,14.2,17.0,14.2,100,69,19,0,99,8,5.2,0.8,42,0.0,15.5,65,0,12.7,4,5,14.8,5,1,12.0,4.8,4.8,4.8,4.8,4.8,192,207,0,66,0,47.0,106
71.75,5526,14.8,17.0,14.2,100,69,19,0,100,8,5.2,0.8,42,0.0,15.5,65,0,12.7,4,5,14.8,5,1,12.0,4.8,4.8,4.8,4.8,4.8,192,207,0,68,0,47.0,106
72.75,5626,15.1,17.0,15.0,100,69,23,0,100,12,4.8,1.2,44,0.0,18.1,64,0,12.2,4,5,15.6,6,1,11.3,4.8,4.8,4.8,1.1,4.8,192,207,0,62,0,50.0,109
74.0,5623,15.4,17.0,15.3,100,69,25,0,100,10,4.8,1.2,44,0.0,18.1,64,0,12.2,4,5,15.6,6,1,11.3,4.8,4.8,4.8,1.1,4.8,192,207,0,58,0,50.0,109
74.75,5675,15.1,17.0,15.5,100,69,25,0,100,11,4.8,1.1,45,0.0,18.1,64,0,12.0,4,5,15.6,6,1,11.2,4.8,4.8,4.8,1.1,4.8,192,207,0,66,0,50.0,110
75.25,5685,15.3,17.0,15.6,100,69,25,0,100,12,4.8,1.2,45,0.0,18.1,64,0,12.0,4,5,15.6,6,1,11.2,4.8,4.8,4.8,1.1,4.8,192,207,0,69,0,50.0,110
76.0,5736,16.0,17.0,16.0,100,69,27,0,100,11,4.8,1.2,44,0.0,18.1,64,0,12.9,4,5,15.6,6,1,11.9,4.8,4.8,4.8,1.1,4.8,192,207,0,66,0,50.0,111
76.75,5765,15.5,17.0,16.6,100,69,29,0,100,11,4.8,1.1,49,0.0,18.1,65,0,12.9,4,5,15.6,6,1,11.9,4.8,4.8,4.8,1.8,4.8,192,207,0,76,0,50.0,111
77.5,5806,15.3,17.0,16.7,100,69,31,0,100,11,4.8,1.1,54,0.0,18.1,65,0,12.5,4,5,15.9,6,1,11.4,4.8,4.8,4.8,1.8,4.8,192,207,0,63,0,50.0,113
78.0,5816,15.3,17.0,16.7,100,69,30,0,100,11,4.8,1.1,54,0.0,14.0,65,0,12.5,4,5,15.9,6,1,11.7,4.8,4.8,4.8,1.8,4.8,192,207,0,63,0,50.0,113
78.75,5829,15.2,17.0,17.2,100,69,31,0,100,11,4.8,1.1,48,0.0,14.0,65,0,12.6,4,5,16.9,6,1,11.7,4.8,4.8,4.8,1.8,4.8,192,207,0,68,0,50.0,113
79.5,5865,17.4,17.0,17.3,100,69,32,0,100,10,4.8,1.0,50,0.0,16.0,65,0,12.6,4,5,16.6,6,1,11.8,4.8,4.8,4.8,1.8,4.8,192,207,0,74,0,50.0,115
79.75,5969,17.8,17.0,17.9,100,69,35,0,100,12,4.8,1.1,50,0.0,17.4,65,0,12.6,4,5,16.6,6,1,11.8,4.8,4.8,4.8,1.8,4.8,192,207,0,77,0,50.0,115
81.75,5978,20.6,17.0,18.5,100,69,37,0,100,10,4.8,1.0,56,2.0,18.1,64,0,12.4,4,5,17.2,6,1,12.0,4.8,4.8,4.8,2.6,4.8,192,207,0,64,0,50.0,116
82.25,6024,19.6,17.0,18.5,100,69,41,0,81,10,4.8,1.0,56,2.0,18.1,64,0,12.4,4,5,17.2,6,1,12.0,4.8,4.8,4.8,2.6,4.8,192,207,0,65,0,50.0,116
83.0,6029,19.1,17.0,19.0,100,69,43,0,81,12,1.1,1.1,56,6.0,18.1,64,0,12.3,4,5,17.2,6,1,11.9,4.8,4.8,4.8,2.6,4.8,192,209,0,62,0,50.0,116
83.75,6079,19.9,17.0,19.3,100,69,43,0,66,10,1.1,1.2,56,6.0,18.1,64,0,12.3,4,5,17.4,6,1,11.9,4.8,4.8,4.8,2.6,4.8,192,209,0,64,0,50.0,117
84.75,6107,19.4,17.0,20.6,100,69,46,0,66,12,1.8,1.2,60,5.0,18.1,64,0,12.2,4,5,17.7,6,1,11.3,5.2,5.2,4.8,2.6,4.8,192,209,0,66,0,50.0,118
85.25,6130,20.7,17.0,20.6,100,69,48,0,63,10,2.2,1.2,60,5.0,18.1,64,0,12.2,4,5,17.7,6,1,11.3,5.2,5.2,5.2,0.0,5.2,192,209,0,71,0,50.0,118
86.0,6156,20.8,17.0,20.9,100,69,48,0,54,11,2.2,1.1,59,2.0,18.1,65,0,12.4,4,5,17.7,6,1,11.8,5.2,5.2,5.2,0.0,5.2,192,209,0,68,0,50.0,118
