Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,4/1/18,E Series - N54,1.99,21.0,70,0,13,0,0,100,0.0,77549NL94578,41,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,20,0,0,58,19.9,24.8,0.0,168,1,5,5,,50,50,50,50,50,50,55,55,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.75,2832,5.2,34.1,4.8,100,104,20,100,100,12,12.7,1.2,28,27.0,16.8,70,57,14.4,4,27,9.5,7,6,14.7,11.2,11.2,11.2,11.2,11.2,212,191,0,82,0,25.0,53
22.5,2868,5.3,34.1,5.1,100,104,20,100,100,13,11.2,1.3,29,33.0,16.8,70,57,14.5,4,27,9.5,7,6,14.4,11.2,11.2,11.2,11.2,11.2,210,191,0,82,0,30.0,53
23.5,2952,7.0,34.1,6.4,100,104,20,100,100,14,9.3,1.4,30,33.0,16.8,70,58,13.9,4,27,10.0,7,6,13.9,9.3,9.3,9.3,9.3,9.3,210,191,0,83,0,30.0,56
24.5,2994,7.3,34.1,6.8,100,104,20,100,100,14,9.3,1.4,30,33.0,16.8,70,58,13.9,4,27,10.0,7,6,13.9,9.3,9.3,9.3,9.3,9.3,210,191,0,82,0,30.0,56
26.5,3095,9.0,34.1,8.5,100,104,20,100,100,14,6.3,1.4,32,33.0,16.6,70,59,13.8,4,27,11.3,7,6,13.8,7.8,7.8,7.8,7.8,7.8,210,191,0,83,0,29.0,58
27.75,3180,10.5,34.1,9.9,100,104,23,100,100,14,6.0,1.4,33,34.0,16.9,70,63,14.1,4,27,11.8,7,6,14.0,7.8,7.8,7.8,7.8,7.8,210,191,0,82,0,31.0,61
29.25,3347,12.3,34.1,11.8,100,102,26,100,100,13,6.0,1.3,38,32.0,16.9,70,63,13.2,4,27,12.3,7,6,13.1,5.2,5.2,5.2,5.2,5.2,210,191,0,82,0,30.0,62
29.75,3404,13.9,34.1,12.6,100,102,29,100,100,13,6.0,1.3,38,33.0,17.5,70,63,13.2,4,27,12.3,7,6,13.1,5.2,5.2,5.2,5.2,5.2,208,191,0,82,0,30.0,62
30.75,3529,15.6,34.1,14.6,100,102,35,100,100,13,6.3,1.3,41,31.0,17.8,70,67,12.2,4,27,14.1,6,6,12.4,6.0,6.0,6.0,6.0,6.0,208,191,0,81,0,29.0,66
32.0,3598,15.6,34.1,14.6,100,102,38,100,100,13,6.3,1.3,41,31.0,17.8,70,67,12.2,4,27,14.1,6,6,12.4,6.0,6.0,6.0,6.0,6.0,208,191,0,83,0,29.0,66
33.0,3672,17.9,34.1,16.7,100,102,43,100,100,13,6.3,1.3,43,27.0,18.1,70,70,11.5,4,27,15.4,6,6,11.8,6.0,6.0,6.0,6.0,6.0,208,191,0,83,0,24.0,70
34.5,3829,17.0,34.1,19.3,100,102,52,100,100,13,6.3,1.3,45,24.0,18.1,70,71,12.1,4,27,16.1,6,6,12.1,6.3,6.3,6.3,6.3,6.3,208,191,0,82,0,23.0,72
35.5,3914,17.0,34.1,22.3,100,102,63,100,100,13,6.3,1.3,46,26.0,18.1,70,71,12.1,4,27,16.4,6,6,12.1,6.3,6.3,6.3,6.3,6.3,208,191,0,83,0,25.0,75
37.0,4177,17.0,34.1,26.0,100,102,79,28,100,13,6.7,1.3,48,27.0,18.1,70,71,13.4,4,27,16.6,6,6,12.9,6.7,6.7,6.7,6.7,6.7,206,191,0,83,0,30.0,76
37.5,4325,17.0,34.1,26.0,100,102,91,22,100,12,6.7,1.3,48,27.0,18.1,70,71,13.4,4,27,16.6,6,6,12.9,6.7,6.7,6.7,6.7,6.7,206,191,0,82,0,30.0,76
38.25,4461,17.0,34.1,31.5,100,102,100,18,100,12,6.7,1.2,50,34.0,18.1,70,66,13.0,4,31,16.6,8,6,13.4,6.7,6.7,6.7,6.7,6.7,206,193,0,82,0,37.0,84
39.75,4798,17.0,34.1,34.2,100,102,100,22,100,11,6.7,1.1,50,34.0,18.1,70,66,13.0,4,31,16.6,8,6,13.4,7.5,7.5,7.5,7.5,7.5,206,193,0,84,0,37.0,88
41.25,4962,17.6,34.1,36.1,100,102,100,24,99,11,7.5,1.1,54,32.0,18.1,70,69,12.1,4,31,16.6,8,6,12.2,7.5,7.5,7.5,7.5,7.5,206,194,0,84,0,34.0,94
42.75,5412,17.6,34.1,36.2,100,102,100,24,100,10,8.2,1.0,59,33.0,18.1,70,76,12.8,4,30,16.6,8,6,12.6,8.2,8.2,8.2,8.2,8.2,206,194,0,83,0,34.0,97
43.25,5509,17.6,34.1,36.2,100,102,100,24,99,10,8.2,1.0,59,30.0,18.1,70,76,12.8,4,30,16.6,8,6,12.6,8.2,8.2,8.2,8.2,8.2,210,194,0,83,0,34.0,97
44.0,5590,17.6,34.1,36.2,100,102,100,22,100,10,9.0,1.0,60,30.0,18.1,70,79,12.9,4,30,16.9,8,6,12.1,8.2,8.2,8.2,8.2,8.2,210,194,0,83,0,37.0,106
45.5,5772,17.5,34.1,35.8,100,100,100,25,100,10,9.3,1.0,60,33.0,18.1,70,76,11.9,4,29,16.9,8,6,12.9,9.3,9.3,9.3,9.3,9.3,210,194,0,83,0,34.0,110
45.75,5833,17.5,34.1,35.1,100,100,100,24,99,10,9.3,1.0,62,33.0,18.1,70,81,11.5,4,29,16.9,6,6,12.0,9.3,9.3,9.3,9.3,9.3,210,194,0,83,0,34.0,113
47.5,5938,17.0,34.1,33.8,100,100,100,26,100,11,9.7,1.1,62,33.0,18.1,70,81,11.5,4,28,16.9,6,6,12.0,9.3,9.3,9.3,9.3,9.3,210,193,0,82,0,34.0,114
49.0,6176,17.0,34.1,33.5,100,100,100,25,100,11,10.8,1.1,62,27.0,18.1,70,82,11.9,4,29,16.9,6,6,12.4,10.5,10.5,10.5,10.5,10.5,210,193,0,82,0,28.0,116
50.25,6397,17.0,34.1,33.6,100,100,100,25,100,10,11.2,1.0,60,27.0,18.1,70,79,12.9,4,27,16.6,6,6,12.9,10.8,10.8,10.8,10.8,10.8,210,194,0,83,0,26.0,121
51.0,6461,17.0,34.1,33.2,100,100,100,22,100,10,11.2,1.0,60,29.0,18.1,70,77,12.0,4,27,16.6,6,6,12.7,10.8,10.8,10.8,10.8,10.8,206,194,0,82,0,27.0,125
51.5,6536,17.0,34.1,32.6,100,102,100,27,100,10,12.0,1.0,61,29.0,18.1,70,77,12.0,4,27,16.6,6,6,12.7,10.8,10.8,10.8,10.8,10.8,206,194,0,83,0,27.0,125
52.75,6710,17.0,34.1,33.1,100,102,100,25,100,12,12.0,1.2,60,18.0,18.1,70,80,11.3,4,25,16.6,7,6,11.5,12.0,12.0,12.0,12.0,12.0,206,194,0,83,0,12.0,132
54.0,6819,17.0,34.1,33.1,100,102,100,24,100,12,12.0,1.2,60,17.0,18.1,70,80,11.3,4,26,16.6,7,6,11.5,12.0,12.0,12.0,12.0,12.0,206,194,0,83,0,13.0,132
55.75,6963,17.0,34.1,32.6,100,102,100,25,100,8,12.0,0.8,61,16.0,18.1,70,76,12.6,4,24,16.6,7,6,12.4,12.0,12.0,12.0,12.0,12.0,206,194,0,83,0,16.0,134
56.5,7105,17.0,34.1,32.5,100,102,100,27,100,10,12.3,1.0,60,10.0,18.1,70,75,11.5,4,25,16.6,7,6,11.5,12.0,12.0,12.0,12.0,12.0,206,194,0,83,0,9.0,137
58.25,7276,17.0,22.7,32.4,26,104,0,27,99,9,12.3,0.9,60,10.0,18.1,70,75,11.5,4,27,16.6,7,6,11.5,12.3,12.3,12.3,12.3,12.3,206,195,0,81,0,9.0,140
59.0,6993,17.0,22.7,32.8,26,104,0,27,99,11,12.3,1.1,61,0.0,18.1,67,73,11.9,4,27,16.6,7,6,11.8,12.3,12.3,12.3,12.3,12.3,206,195,0,76,0,0.0,143
61.25,6190,9.7,0.0,14.6,0,105,0,3,66,11,0.0,1.1,0,25.0,18.1,59,73,11.1,0,0,10.5,5,6,10.2,0.0,0.0,0.0,0.0,0.0,206,195,0,76,0,25.0,136
62.5,5669,7.6,0.0,9.1,0,104,0,0,63,12,0.0,1.2,0,25.0,12.4,57,72,20.0,0,0,14.8,5,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,76,0,25.0,136
63.75,5015,7.3,0.0,7.2,0,102,0,0,61,12,0.0,1.2,0,25.0,12.4,55,70,20.0,0,0,11.8,5,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,76,0,25.0,135
64.25,4818,6.1,0.0,6.8,0,102,0,0,52,12,0.0,1.2,0,25.0,6.9,55,66,20.0,0,0,11.8,5,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,76,0,25.0,134
65.25,4449,6.5,0.0,6.5,0,102,0,0,26,12,0.0,1.2,0,25.0,4.4,55,66,20.0,0,0,10.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,76,0,25.0,134
65.75,4277,6.3,0.0,6.5,0,102,0,0,21,11,0.0,1.2,0,25.0,4.4,55,64,20.0,0,0,10.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,76,0,25.0,134
67.0,4100,5.4,0.0,5.7,0,102,0,0,18,11,0.0,1.1,0,25.0,0.0,55,60,20.0,0,0,6.7,5,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,76,0,25.0,132
68.5,3602,3.9,0.0,4.1,0,102,0,0,6,8,0.0,0.8,0,25.0,0.0,55,60,20.0,0,0,5.6,7,6,20.0,0.0,0.0,0.0,0.0,0.0,206,197,0,75,0,25.0,132
69.75,3108,2.0,0.0,2.6,0,102,0,0,4,6,1.5,0.6,0,25.0,0.0,55,54,20.0,0,0,2.3,7,6,20.0,1.5,1.5,1.5,1.5,1.5,206,197,0,76,0,25.0,131
70.25,2937,1.7,0.0,2.0,0,102,0,0,4,5,0.3,0.5,0,25.0,0.0,55,52,20.0,0,0,2.3,7,6,20.0,1.5,1.5,1.5,1.5,1.5,206,198,0,76,0,25.0,130
