Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,20.3,35,0,45,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.00,5132,17.3,18.0,19.0,100,68,100,12,100,9,6.0,0.9,59,36.0,18.1,0,73,12.3,3,15,17.9,6,6,12.9,0.0,0.0,0.0,0.0,0.0,206,206,0,56,0.0,41.0,73
23.00,5207,17.3,18.0,18.9,100,68,100,12,100,9,6.0,0.9,60,36.0,18.1,0,71,12.4,3,14,17.7,6,6,12.5,0.0,0.0,0.0,0.0,0.0,206,206,0,58,0.0,36.0,75
23.75,5315,17.2,18.2,18.7,100,68,100,12,100,9,6.0,0.9,60,36.0,18.1,0,71,12.7,3,14,17.7,6,6,12.8,0.0,0.0,0.0,0.0,0.0,206,206,0,56,0.0,37.0,75
24.50,5317,17.2,18.0,18.9,100,68,100,10,100,9,6.0,0.9,60,36.0,18.1,0,71,12.7,3,14,17.7,6,6,12.8,0.0,0.0,0.0,0.0,0.0,206,206,0,57,0.0,37.0,75
25.25,5320,17.3,17.3,18.9,56,68,100,10,100,9,6.0,0.9,60,36.0,18.1,0,69,12.9,3,14,17.7,6,6,11.9,0.0,0.0,0.0,0.0,0.0,206,207,0,57,0.0,35.0,75
26.50,5371,17.0,0.0,20.4,0,68,100,0,37,10,2.2,1.0,47,31.0,18.1,0,68,12.2,3,0,17.7,6,6,11.7,0.0,0.0,0.0,0.0,0.0,206,207,0,51,0.0,35.0,78
27.50,5687,17.8,0.0,20.4,0,68,100,0,14,16,0.0,1.6,47,25.0,11.6,0,78,12.2,0,0,15.6,6,6,11.7,0.0,0.0,0.0,0.0,0.0,206,207,0,42,0.0,25.0,79
28.50,5373,13.9,0.0,16.6,0,68,100,0,14,14,0.0,1.4,0,25.0,0.0,0,78,13.1,0,0,9.2,6,6,13.0,0.0,0.0,0.0,0.0,0.0,206,207,0,47,0.0,25.0,78
29.00,5188,8.0,0.0,12.1,0,68,100,0,14,12,0.0,1.4,0,25.0,0.0,0,78,13.1,0,0,9.2,6,6,13.0,0.0,0.0,0.0,0.0,0.0,206,207,0,43,0.0,25.0,78
29.75,5061,7.3,0.0,9.7,0,68,100,0,5,11,0.0,1.2,0,25.0,0.0,0,78,13.1,0,0,9.2,6,6,13.0,0.0,0.0,0.0,0.0,0.0,206,207,0,43,0.0,25.0,78
30.75,4881,3.9,0.0,6.1,0,68,100,0,5,9,6.3,0.9,0,25.0,0.0,0,77,20.0,0,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,206,207,0,43,0.0,25.0,77
31.50,4744,2.9,0.0,4.3,0,68,100,2,6,8,6.0,0.8,0,25.0,0.0,0,76,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,41,0.0,25.0,77
32.25,4590,2.0,0.0,2.8,0,68,100,0,6,7,6.0,0.7,0,25.0,0.0,0,76,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,43,0.0,25.0,77
33.00,4456,1.5,0.0,2.1,0,66,100,0,8,6,4.8,0.6,0,25.0,0.0,0,76,20.0,3,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,42,0.0,25.0,77
34.00,4329,1.2,0.0,1.6,0,64,100,0,8,5,4.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,42,0.0,25.0,75
34.50,4201,1.0,0.0,1.3,0,64,100,0,8,5,4.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,206,0,42,0.0,25.0,75
35.25,4087,0.9,0.0,1.0,0,64,100,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,42,0.0,25.0,75
36.00,3981,0.7,0.0,0.9,0,64,100,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,41,0.0,25.0,73
36.50,3870,0.6,0.0,0.7,0,64,100,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,42,0.0,25.0,73
37.25,3749,0.6,0.0,0.6,0,64,100,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,41,0.0,25.0,73
38.00,3656,0.5,0.0,0.6,0,66,100,0,7,5,3.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,42,0.0,25.0,73
38.50,3550,0.4,0.0,0.4,0,66,100,0,7,5,3.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,42,0.0,25.0,73
39.25,3448,0.3,0.0,0.4,0,66,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,42,0.0,25.0,72
40.00,3344,0.3,0.0,0.3,0,66,100,0,6,5,2.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,210,209,0,42,0.0,25.0,71
40.50,3255,0.3,0.0,0.3,0,66,100,0,6,5,1.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,71
41.00,3155,0.2,0.0,0.3,0,66,100,0,6,5,1.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,40,0.0,25.0,70
41.50,3050,0.3,0.0,0.3,0,66,100,0,6,5,1.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,70
42.50,2956,0.1,0.0,0.1,0,66,100,0,5,5,0.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,69
43.00,2859,0.1,0.0,0.0,0,66,100,0,5,5,0.7,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,68
44.00,2759,0.1,0.0,0.0,0,66,100,0,5,5,0.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,68
44.50,2668,0.1,0.0,0.0,0,66,100,0,5,5,0.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,68
45.00,2585,0.1,0.0,0.0,0,66,100,0,5,5,0.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,68
45.75,2500,0.1,0.0,0.0,0,68,100,0,5,5,0.0,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,68
46.25,2411,0.0,0.0,0.0,0,68,100,0,4,5,0.0,0.5,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,67
46.75,2309,0.1,0.0,0.0,0,68,100,0,4,6,0.0,0.6,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,67
47.75,2216,0.0,0.0,0.0,0,68,100,0,4,6,0.0,0.6,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,65
48.25,2144,0.1,0.0,0.0,0,68,100,0,4,6,0.0,0.6,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,65
48.75,2056,0.0,0.0,0.0,0,68,100,0,4,6,0.0,0.6,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,41,0.0,25.0,64
49.25,1978,0.0,0.0,0.0,0,68,100,0,4,6,0.0,0.6,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,42,0.0,25.0,64
50.25,1885,0.0,0.0,0.0,0,68,100,0,4,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,42,0.0,25.0,63
50.75,1801,0.0,0.0,0.0,0,68,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,63
51.25,1696,0.0,0.0,0.0,0,68,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,42,0.0,25.0,63
52.00,1635,0.0,0.0,0.0,0,68,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,42,0.0,25.0,62
52.50,1537,0.0,0.0,0.0,0,69,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,62
53.00,1469,0.0,0.0,0.0,0,69,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,62
53.75,1378,0.0,0.0,0.0,0,69,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,61
54.25,1303,0.0,0.0,0.0,0,69,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,61
54.75,1221,0.0,0.0,0.0,0,69,100,0,3,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,42,0.0,25.0,61
55.75,1158,0.0,0.0,0.0,0,69,100,0,2,7,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,60
