﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S E25 19T 3.5 v3 - WBAPM7104AA222348(1).mhd
714.951,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.8,4,34,13.68,13.87,11.3,11.4,12.9,751.6,3016,-10.7,-9.1,4,-4.9,0.5,0,40.9,55.4,37,0
715.065,13.4,1.3,-10.3,0.5,0,0,0,0,0,0,0,66,4,34,13.84,14.31,11.3,11.4,12.9,748,3011,-7.1,-5.5,4,-4.9,0.5,0,40.8,56.3,37,0
715.165,13.4,1.3,-10.3,0.5,0,0,0,0,0,0,0,66,4,34,14.18,14.53,11.3,11.4,12.9,751.1,3009,-1,-5.5,4,-4.9,0.5,0,40.8,55.3,37,0
715.265,13.4,1.6,-10.2,0.5,0,0,0,0,0,0,0,65.6,4,34,14.01,15.26,11.3,11.4,12.9,744.8,3004,-3.8,0.8,4,-4.9,0.5,0,40.8,55.7,37,0
715.366,13.4,5.4,-10,0.5,0,0,0,0,0,0,0,65.4,4,34,14.25,14.89,12.5,12.8,13.9,748.6,3001,-3.1,-1.4,3.7,4.9,15.3,0,42.5,57.1,38.5,0
715.466,13.4,72.1,-8.9,0.4,0,0,0,0,0,0,0,65.4,4,34,15.24,14.4,18.1,18.5,18,770.4,3001,5.8,-6.5,7.1,25.9,62.1,0,48,64.5,43.5,0
715.567,13.4,99.6,-1.8,0,5.3,0,0,0,0,0,0,64.5,4,34,13.85,14.15,57.2,101.5,67.2,892.9,3081,-5.5,-6.7,28.7,18,210.7,0,94.6,100,38.6,0
715.677,13.4,99.6,0.1,0.3,7.1,0,0,0,0,0,0,66.5,4,34,12.33,12.43,69.7,110.1,104.3,1291.8,3003,-12,-12,76.9,7.5,246.6,0,100,100,18.6,0
715.786,13.4,99.6,0.4,0.5,14.5,0,0,0,0,0,0,65.4,4,34,12.4,12.4,74.1,144,138.6,1410.4,3040,-12,-12,80,19.5,272.5,0,100,100,23.8,0
715.948,13.4,99.6,0.8,1.1,18.6,0,0,0,0,0,0,67,4,34,12.13,12.13,76.4,175,175.5,1531.1,3061,-12,-12,81.1,14.2,278.4,0,88.1,100,27.4,0
716.116,13.4,99.6,3.5,3.7,21,0,0,0,0,0,0,66.3,4,34,12.92,12.95,90.9,175,212.1,1783,3105,-12,-12,81,16.9,327.9,0,88,100,26.9,0
716.215,13.4,99.6,4,4.8,21.4,0,0,0,0,0,0,65.6,4,34,13.34,13.51,93.5,175,217.7,1912.6,3128,-12,-12,81,16.9,337.3,0,87.8,100,25.8,0
716.316,13.4,99.6,5.8,6.1,21.4,0,0,0,0,0,0,67,4,34,13.82,14.01,103.2,175,222.6,1966.1,3155,-11.7,-10.7,81,15.4,373.3,0,87.9,100,26.3,0
716.418,13.4,99.6,7.2,7.3,21.4,0,0,0,0,0,0,67.2,4,34,14.31,14.13,110.5,175,226.9,2191.3,3174,-10,-10.2,81,14.2,398.9,0,88,100,26.5,0
716.527,13.4,99.6,8.3,8.8,21.4,0,0,0,0,0,0,65.1,4,34,14.44,14.33,116.3,175,232.3,2348.2,3209,-9,-7.5,81,13.5,421.5,0,88,100,26.7,0
716.669,13.4,99.6,10.1,10.4,21.4,0,0,0,0,0,0,66,4,34,14.58,14.46,126.3,175,238.1,2591.2,3244,-6.3,-6.4,81,12.8,458.9,0,88.1,100,27,0
716.875,13.4,99.6,13.2,14.3,21.4,0,0,0,0,0,0,66.3,4,34,13.85,14.07,137.4,175,252.2,2735.7,3329,-8.8,-7,81,10.9,497.6,0,65.4,82.3,27.7,0
716.977,13.4,99.6,14.8,16,21.4,0,0,0,0,0,0,65.1,4,34,14.38,14.56,141.2,175,257.1,2698.9,3381,-6.1,-4.5,81,10.5,508.7,0,48.6,65.1,28.1,0
717.085,13.4,99.6,16.2,17.7,21.4,0,0,0,0,0,0,66.8,4,34,14.13,14.01,144.8,175,262.3,2704.4,3420,-5.5,-4.9,81,10.5,520.2,0,37.5,53.7,28.4,0
717.187,13.4,99.6,18.1,19,21.4,0,0,0,0,0,0,67.9,4,34,14.1,14.14,149.6,175,268.4,2615.1,3489,-3.9,-3,81.1,9.8,528.5,0,35.1,51.2,29,0
717.286,13.4,99.6,19.4,20,21.4,0,0,0,0,0,0,72.9,4,34,14.43,13.82,152.9,175,273.7,2523.3,3545,-1.2,-1.1,81,9.8,531.1,0,34,49.7,29.3,0
717.386,13.4,99.6,19.4,20.8,21.4,0,0,0,0,0,0,69.7,4,33,13.82,13.64,152.9,175,277.9,2383.5,3613,-0.6,0,81,9.8,532.3,0,33.8,49.6,29.7,0
717.586,13.4,99.6,20.8,21.3,21.4,0,0,0,0,0,0,74.1,4,33,13.37,13.29,156.4,175,281.1,2243,3650,1.2,0.3,81,9.4,543.1,0,33.2,49,29.7,0
717.726,13.4,99.6,20.8,22,21.4,0,0,0,0,0,0,55,4,33,13.04,13.19,156.5,175,286.2,2033.3,3770,2.1,4.2,81,9,548.7,0,33,48,30.1,0
717.821,13.4,99.6,20.8,21.9,21.4,0,0,0,0,0,0,69.9,4,33,13.05,12.95,156.5,175,287.6,1963.7,3813,3.2,5.2,81,9,551.3,0,32.9,48,30.2,0
717.927,13.4,99.6,20.8,22,21.4,0,0,0,0,0,0,56.1,4,33,12.75,12.62,156.6,175,289.4,1903.4,3864,3.7,5.1,81,9,554.4,0,32.9,49,30.2,0
718.026,13.4,99.6,20.8,21.7,21.4,0,0,0,0,0,0,55.9,4,32,12.86,12.99,156.6,175,290.8,1871.1,3891,2.7,3.3,81,9,556,0,32.9,48,30.1,0
718.127,13.4,99.6,20.8,21.3,21.4,0,0,0,0,0,0,71.1,4,32,12.86,12.83,156.6,175,292.7,1831.2,3925,2.7,2.4,81,9,558.3,0,34,49.1,30.4,0
718.228,13.4,99.6,20.7,20.7,21.4,0,0,0,0,0,0,59.1,4,32,12.53,12.48,156.5,175,295.4,1825,3964,1.8,2.9,81,9,560.1,0,35.2,50,30.5,0
718.333,13.4,99.6,20.4,20.4,21.4,0,0,0,0,0,0,58.7,4,32,12.62,12.55,155.7,175,299.1,1837.4,4010,1.5,2.2,81,8.2,556.6,0,35.8,50.8,30.9,0
718.437,13.4,99.6,20.1,20.2,21.4,0,0,0,0,0,0,66.7,4,32,12.28,12.58,155.1,175,301.9,1868.5,4053,-1.1,1.2,81,8.2,556.8,0,35.9,50.6,30.9,0
718.549,13.4,99.6,20,20.2,21.4,0,0,0,0,0,0,66,4,32,12.63,12.71,154.8,175,304.9,1905.2,4103,-2.1,-0.3,81,9,560.8,0,36.6,51.7,31.4,0
718.657,13.4,99.6,19.9,20,21.4,0,0,0,0,0,0,68.3,4,32,12.4,12.45,154.5,175,308,1929.7,4152,-2.7,-1.1,81,9,562.3,0,37,52.2,31.6,0
718.758,13.4,99.6,19.8,19.9,21.4,0,0,0,0,0,0,64,4,32,12.4,12.46,154.2,175,310.7,1951.4,4196,-3.3,-1.5,81,9,561.5,0,37.4,52.5,31.7,0
718.855,13.4,99.6,19.7,19.8,21.4,0,0,0,0,0,0,58.7,4,32,12.36,12.33,154.1,175,313.1,1982.7,4227,-4.4,-2.6,81,9,562.8,0,37.6,53.8,31.7,0
718.966,13.4,99.6,19.6,19.8,21.4,0,0,0,0,0,0,56.8,4,32,12.46,12.36,153.9,175,315.7,2003.5,4289,-4.2,-2.6,81,9,564.1,0,38.3,53.4,32.1,0
719.217,13.4,99.6,19.6,19.7,21.4,0,0,0,0,0,0,55.5,4,32,12.5,12.56,153.8,175,318.3,2006.2,4313,-3.8,-2.4,81,9,565,0,38.6,53.8,32.2,0
719.327,13.4,99.6,19.7,20.3,21.4,0,0,0,0,0,0,62.6,4,32,12.32,12.28,154.1,175,326,2004.8,4446,-3.5,-2.5,81,9,569.1,0,39.4,54.6,33.1,0
719.426,13.4,99.6,19.7,20.5,21.4,0,0,0,0,0,0,53.2,4,32,12.35,12.42,154.1,175,328.9,1951.4,4481,-2.5,-1.3,81,9,571.2,0,39.3,54.5,33.2,0
719.524,13.4,99.6,19.7,20.6,21.4,0,0,0,0,0,0,58,4,32,12.38,12.36,154.1,175,332,1909.6,4525,-2.1,-1.5,81,9.4,572.2,0,39.5,54.7,33.4,0
719.627,13.4,99.6,19.7,20.6,21.4,0,0,0,0,0,0,64.4,4,32,12.32,12.25,154.1,175,335.5,1872.2,4579,-1.8,-1.3,81,9.4,572.8,0,40,55.2,33.9,0
719.726,13.4,99.6,19.7,20.6,21.4,0,0,0,0,0,0,73.7,4,32,12.19,12.19,154.1,175,338.1,1867.8,4596,-1.7,-0.4,81,9.4,573.3,0,40,55.8,33.7,0
719.825,13.4,99.6,19.7,20.6,21.4,0,0,0,0,0,0,67.2,4,32,12.19,12.15,154.1,175,341,1867.7,4655,-1.3,-0.7,81,9.4,574,0,40.6,55.9,34.3,0
719.927,13.4,99.6,19.7,20.6,21.4,0,0,0,0,0,0,72.7,4,32,12.12,12.16,154.1,175,343.9,1853.8,4688,-1.2,-0.5,81,9.4,574.2,0,40.6,56.5,34.2,0
720.026,13.4,99.6,19.7,20.6,21.4,0,0,0,0,0,0,56.1,4,32,12.16,12.12,154.1,175,346.6,1862.2,4725,-1.2,-0.8,81,9.4,574.9,0,41,57.3,34.4,0
720.125,13.4,99.6,19.7,20.5,21.4,0,0,0,0,0,0,69,4,32,12.15,12.2,154.1,175,349.5,1872.1,4774,-1.7,-1.3,81,9.4,577.2,0,41.6,56.9,34.9,0
720.227,13.4,99.6,19.7,20.5,21.4,0,0,0,0,0,0,67.9,4,32,12.12,12.25,154.1,175,352.2,1865.7,4811,-1.7,-0.7,81,9.4,577.7,0,41.9,58.2,34.9,0
720.326,13.4,99.6,19.7,20.2,21.4,0,0,0,0,0,0,60.7,4,33,12.07,12.16,154.1,175,354.8,1887.8,4853,-2.3,-1.6,81,9.4,578.5,0,42.3,58.6,35.2,0
720.427,13.4,99.6,19.7,20.2,21.4,0,0,0,0,0,0,60.7,4,33,12.1,11.9,154,175,357.5,1892.9,4880,-2.8,-1.3,81,9.4,578.6,0,42.5,58.7,35.2,0
720.536,13.4,99.6,19.7,20.5,21.4,0,0,0,0,0,0,68.1,4,33,12.07,12.25,154,175,360.3,1924.4,4942,-3.1,-2.1,81,9.4,579.4,0,43,58.3,35.8,0
720.638,13.4,99.6,19.7,20.4,21.4,0,0,0,0,0,0,58,4,33,12.07,12.2,153.9,175,362.9,1934.2,4974,-3.3,-3.1,81,9.4,579.7,0,43.4,59.3,36,0
720.822,13.4,99.6,19.7,20.1,21.4,0,0,0,0,0,0,55.9,4,33,12.03,11.86,153.9,175,366.1,1960.3,5019,-3.2,-2.7,80.9,9.4,583.3,0,44.4,59.7,36.1,0
720.931,13.4,99.6,19.7,20,21.4,0,0,0,0,0,0,65.6,4,33,12.1,11.86,153.8,175,372.6,1998.3,5098,-3.9,-5.9,81,9.4,584.1,0,44.9,60.3,36.8,0
721.036,13.4,99.6,19.7,20.1,21.4,0,0,0,0,0,0,61.3,4,33,12.1,12.15,153.8,175,376.5,2012.6,5138,-4.1,-4,81,9.4,584.6,0,45.2,60.6,37.1,0
721.135,13.4,99.6,19.7,20.4,21.4,0,0,0,0,0,0,58.5,4,33,12.12,12.38,153.8,175,379.9,2028.9,5173,-3.7,-3.5,81.1,9.4,584.8,0,45.2,61.5,37.1,0
721.236,13.4,99.6,19.7,20.5,21.4,0,0,0,0,0,0,74.3,4,33,12.2,12.1,153.8,175,383.3,2032.2,5205,-2.8,-4.7,81,9.8,586.9,0,45.4,61.7,37.4,0
721.376,13.4,99.6,19.7,20.8,21.4,0,0,0,0,0,0,57.7,4,33,12.23,11.93,153.8,175,386.8,2007.2,5260,-2,-4.8,81,9.8,587.5,0,45.6,61.5,37.8,0
721.585,13.4,99.6,19.7,21.2,21.4,0,0,0,0,0,0,58.5,4,34,12.19,12.1,153.8,175,395.8,1943,5345,-0.1,-3.7,81,10.5,592.1,0,45.6,61,38.3,0
721.686,13.4,99.6,19.7,21.1,21.4,0,0,0,0,0,0,61.3,4,34,12.16,12.03,153.7,175,398.4,1920.1,5393,0,-2.4,80.9,10.5,592.3,0,45.7,61.1,38.3,0
721.786,13.4,99.6,20.6,21,21.4,0,0,0,0,0,0,67.5,4,34,11.99,11.86,156,175,401.7,1892.5,5434,-0.2,-4.3,81,9.8,595.3,0,46.5,61.8,39.1,0
721.887,13.4,99.6,20.6,20.8,21.4,0,0,0,0,0,0,63.1,4,34,12.02,11.9,155.9,175,405.6,1889.6,5480,-0.5,-2.7,81,9.8,595.3,0,46.7,63.1,39,0
721.986,13.4,99.6,20.5,20.8,21.4,0,0,0,0,0,0,61,4,34,12.02,12.42,155.7,175,408.3,1947.2,5496,-0.8,-2,81,9.8,595.1,0,47.1,62.5,39.1,0
722.088,13.4,99.6,20.5,20.7,21.4,0,0,0,0,0,0,52.5,4,34,12.03,12.15,155.5,175,411.1,1967.9,5528,-0.8,0.2,81,10.5,598.2,0,47.6,63.5,39.5,0
722.195,13.4,99.6,20.4,20.7,21.4,0,0,0,0,0,0,67.4,4,34,12.02,11.82,155.3,175,414.6,1969.2,5604,-1.1,-3.1,81,10.5,598,0,48.2,64.1,39.9,0
722.425,13.4,99.6,20.3,20.5,21.4,0,0,0,0,0,0,64.7,4,34,11.99,12.23,155.1,175,418.3,1978.1,5631,-1.9,-1.2,81,10.5,597.9,0,48.4,64.4,40,0
722.525,13.4,99.6,20.3,20.6,21.4,0,0,0,0,0,0,65.8,4,34,12.03,12.23,154.9,175,424.8,2008.5,5696,-0.7,-1.5,81,10.9,599.4,0,49.3,64.3,40.6,0
722.627,13.4,99.6,20.3,20.7,21.4,0,0,0,0,0,0,56.4,4,34,12.12,12.19,154.8,175,427.7,2019.2,5732,-1.3,-0.2,81,10.9,599.6,0,49.4,65.4,40.7,0
722.737,13.4,99.6,20.2,20.4,21.4,0,0,0,0,0,0,63.1,4,34,12.1,12.12,154.6,175,431,2017.2,5777,-1,0.2,81,10.9,596.2,0,50.2,66.5,41.1,0
722.848,13.4,99.6,20.1,20.4,21.4,0,0,0,0,0,0,67.5,4,34,11.99,12.06,154.3,175,434.2,2048.4,5803,-1.1,-0.1,81,10.9,595.8,0,50.2,65.6,41,0
722.956,13.4,99.6,20.1,20.7,21.4,0,0,0,0,0,0,57.1,4,34,12.07,11.97,154.3,175,437.6,2046.3,5857,-1,-1,81,10.9,596.1,0,50.7,65.7,41.7,0
723.055,13.4,99.6,20.1,20.7,21.4,0,0,0,0,0,0,58.9,4,34,12.07,12.03,154.2,175,440.5,2054,5904,-0.9,-1.1,81,10.9,596.1,0,51,66.4,41.8,0
723.156,13.4,99.6,20.1,20.7,21.4,0,0,0,0,0,0,67.7,4,34,12.06,11.99,154.2,175,443.1,2055.1,5937,-1.1,-2,81,10.9,596.1,0,50.7,66.8,41.5,0
723.255,13.4,99.6,20.1,20.8,21.4,0,0,0,0,0,0,62.4,4,35,12.06,12.1,154.2,175,445.7,2079,5969,-1.1,-1.2,81,10.9,596.2,0,51,67,41.7,0
723.355,13.4,99.6,20.1,20.5,21.4,0,0,0,0,0,0,65.3,4,35,12.07,12.1,154.1,175,448.5,2066.7,6005,-1,-0.9,81,10.9,596.4,0,51.7,67.1,42.3,0
723.468,13.4,99.6,20.1,20.7,21.4,0,0,0,0,0,0,57,4,35,12.07,12.12,154.1,175,451.5,2072.4,6036,-1.5,-1.3,81,10.9,594.5,0,52.1,67.6,42.6,0
723.565,13.4,99.6,20.1,20.6,21.4,0,0,0,0,0,0,61,4,35,12.16,12.28,154,175,454.1,2073.6,6051,-0.5,-1.1,81,10.9,594.4,0,51.9,67.4,42.4,0
723.666,13.4,99.6,20.1,20.8,21.4,0,0,0,0,0,0,61.3,4,35,12.25,12.38,154,175,456.9,2101.4,6099,0.5,0.1,81,10.9,594.3,0,51.8,68.3,42.6,0
723.766,13.4,99.6,20.1,21,21.4,0,0,0,0,0,0,57.4,4,35,12.25,12.42,153.9,175,459.7,2108.3,6136,1.2,1.1,81,10.9,594.1,0,51.8,67.8,42.6,0
724.025,13.4,99.6,20.1,20.9,21.4,0,0,0,0,0,0,55,4,35,12.15,12.15,153.9,175,462.4,2095.6,6169,2.3,1.6,81,10.9,593.8,0,52.2,68.7,43.1,0
724.136,13.4,99.6,20.1,21,21.4,0,0,0,0,0,0,58.7,4,36,12.12,12.12,153.8,175,469.5,2060.4,6278,3.5,5,81,10.9,593.2,0,53,69.5,43.5,0
724.236,13.4,99.6,20.1,20.9,21.4,0,0,0,0,0,0,51.8,4,36,12.03,12.03,153.7,175,472.3,2067,6298,3.2,4.6,81,10.9,593.1,0,53.2,69.8,43.1,0
724.336,13.4,99.6,20.1,20.8,21.4,0,0,0,0,0,0,57.8,4,36,12.1,12.02,153.7,175,474.3,2068,6307,3.8,4.4,81,11.2,594.4,0,52.6,69.6,43,0
724.436,13.4,99.6,20.1,20.6,21.4,0,0,0,0,0,0,59.6,4,36,12.06,12.19,153.6,175,476.5,2056.4,6344,3.6,5.7,81,11.2,594.3,0,53.4,68.4,43.5,0
724.536,13.4,99.6,20.1,21,21.4,0,0,0,0,0,0,55.9,4,37,12.06,11.97,153.6,175,479.5,2030.9,6398,3.5,4.9,81,11.2,594,0,53.5,68.5,43.9,0
724.637,13.4,99.6,20.1,21,21.4,0,0,0,0,0,0,60.8,4,37,12.1,11.99,153.5,175,482.3,1999.5,6409,3.6,4.5,81,11.2,593.7,0,53.3,68.8,43.7,0
724.741,13.4,99.6,20.1,21.1,21.4,0,0,0,0,0,0,57.3,4,37,12.1,11.99,153.4,175,484.2,1956.2,6451,3.9,6.1,81,11.2,593.5,0,53.1,68.6,43.6,0
724.846,13.4,99.6,20.1,20.9,21.4,0,0,0,0,0,0,57.7,4,37,12.06,12.07,153.4,175,486.5,1904.9,6479,3.3,4.7,81,11.2,593.4,0,53.6,68.7,43.9,0
724.946,13.4,99.6,20.1,21.1,21.4,0,0,0,0,0,0,60,4,37,12.06,12.06,153.3,175,489.2,1921.3,6502,3.8,4.9,81,12,594.6,0,53.5,69.1,43.9,0
725.046,13.4,99.6,20.1,20.9,21.4,0,0,0,0,0,0,57.7,4,37,12.02,11.95,153.3,175,491.5,1866.3,6544,3,5.1,81,12,594.5,0,53.6,70.2,43.9,0
725.154,13.4,99.6,20.1,21.2,21.4,0,0,0,0,0,0,59.2,4,38,12.03,12.12,153.2,175,493.9,1820.8,6574,3.2,3.9,81,12,594.2,0,54,69.6,44.3,0
725.257,13.4,99.6,20.1,21.2,21.4,0,0,0,0,0,0,59.8,4,38,12.03,12.06,153.2,175,496.2,1782.1,6593,3.1,3.9,81,12,594.1,0,53.8,68.9,44.2,0
725.355,13.4,99.6,20.1,21.3,21.4,0,0,0,0,0,0,62.4,4,38,12.16,12.06,153.1,175,498.3,1749.2,6638,3.9,3.3,81,12,593.7,0,53.6,70.2,44.3,0
725.455,13.4,99.6,21,21.5,21.4,0,0,0,0,0,0,57,4,38,12.03,12.07,155.2,175,501.2,1703.6,6660,3.4,4.7,81,11.2,595.2,0,53.8,70.3,44.4,0
725.670,13.4,99.6,21,21.6,21.4,0,0,0,0,0,0,58.9,4,38,12.16,12.29,155.2,175,503.9,1667.4,6701,3.8,5.5,81,11.2,594.9,0,53.6,69.7,44.4,0
725.776,13.4,99.6,21,21.9,21.4,0,0,0,0,0,0,61.9,4,38,12.25,12.19,155.1,175,509.8,1549.9,6754,5.2,6.9,81,11.2,594.7,0,53.7,70.2,44.6,0
725.876,13.4,99.6,21,21.8,21.4,0,0,0,0,0,0,58.3,4,38,12.06,12.16,155,175,512,1493.3,6785,4.9,6.8,81,11.2,594.6,0,53.7,70.8,44.7,0
725.975,13.4,99.6,21,21.6,21.4,0,0,0,0,0,0,57.7,4,38,12.16,11.95,155,175,514.3,1486.7,6812,6.4,6.2,81,12,597.6,0,53.8,70.4,44.8,0
726.078,13.4,99.6,21,21.9,21.4,0,0,0,0,0,0,57.4,4,38,12.16,12.2,154.9,175,516.4,1480.2,6840,6.5,8.1,81,12,597.3,0,54,69.6,45,0
726.181,13.4,99.6,21,22.1,21.4,0,0,0,0,0,0,60.8,4,38,12.03,12.02,154.9,175,518.5,1413.4,6887,6,7.5,81,12,597.2,0,54,69.6,45.1,0
726.285,13.4,99.6,21,21.6,21.4,0,0,0,0,0,0,58.9,4,39,12.12,11.99,154.8,175,520.5,1353.9,6896,5.6,5.2,81,12,597.1,0,54,70.6,45,0
726.386,13.4,99.6,21,21.4,21.4,0,0,0,0,0,0,59.4,4,39,12.03,12.12,154.8,175,522.1,1317.6,6926,6.2,6.2,81,12,596.9,0,54.2,69.8,45.1,0
726.483,13.4,99.6,21,21.7,21.4,0,0,0,0,0,0,56.1,4,39,11.89,12.15,154.7,175,525.1,1288.6,6980,3.8,7.1,81,12,596.6,0,54.5,71.1,45.4,0
726.601,13.4,99.6,21,22,21.4,0,0,0,0,0,0,57.4,4,39,11.93,12.07,154.6,175,527.2,1268.2,6992,3.4,6.6,81,12.4,596.4,0,54.4,70.4,45.5,0
726.836,13.4,99.6,21,21.8,21.4,0,0,0,0,0,0,57.1,4,40,12.1,12.07,154.4,175,532.7,1279.8,7052,3.2,5.4,81,12.4,594.1,0,54.1,71.2,45.3,0
726.937,13.4,99.6,21,21.9,21.4,0,0,0,0,0,0,57.7,4,40,12.02,12.12,154.3,175,534.7,1240.7,7080,2.6,5.3,81,12.4,594,0,54.3,70.4,45.6,0
727.036,13.4,99.6,21,21.7,21.4,0,0,0,0,0,0,58.9,4,40,11.89,12.12,154.3,175,536.4,1214.5,7104,1.5,4.9,81,12.4,593.9,0,54.6,71.6,45.6,0
727.226,13.4,99.6,21,21.7,21.4,0,0,0,0,0,0,58.2,4,40,11.9,12.16,154.2,175,538.1,1214.5,7144,1.3,4.9,81,12.4,593.8,0,54.8,69.9,45.5,0
727.325,13.4,99.6,21.6,22.2,21.4,0,0,0,0,0,0,55.3,4,40,12.07,12.19,155.6,175,542.3,1158,7209,1.7,5.2,76.1,12,595.4,0,54.3,70.9,45.9,0
727.426,13.4,99.6,21.6,22.6,21.4,0,0,0,0,0,0,56.1,4,40,12.28,12.29,155.6,175,544.3,1177.5,7219,2.9,6.6,74.1,5.2,551.1,2048,50,66.2,45.7,0
727.527,13.4,99.6,21.6,23,21.4,0,0,0,0,0,0,55.9,4,41,12.23,12.33,155.5,175,545.8,1195,7227,3.4,8.1,59.3,4.5,547.8,2048,49.8,65.1,45.8,0
