﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 00005BA8134601 v1.11 stg 2 95_102-1
175.079,1.008,20.4,25,0.033,0.363,0.392,3,40,14.56,14.52,30,30.9,5.921,1.11,1.12,20.6,180.44,178.025,2084,1.7,6.6,11.7,29,29,29,29,29,29,73,100,1.4,0.392,2,2,0,0,0,0,0,0,30.7,22.3,21.4,0,0,0,0.31,2.78,4,0,0
175.228,1.008,21.2,25,0.031,0.364,0.392,3,40,14.61,14.51,31.5,32.5,5.934,1.13,1.15,21.5,182.125,186.73,2098,2.2,6.1,12.3,28,28,28,28,28,28,76,100,1.4,0.393,2.1,2.1,0,0,0,0,0,0,32,23.55,22.59,0,0,0,0.31,2.79,4,0,0
175.388,1.008,21.2,25,0.033,0.363,0.393,3,40,14.66,14.6,31.5,32.5,5.961,1.14,1.15,21.7,185.705,186.545,2106,3.3,6.4,12.4,28,28,28,28,28,28,78,100,1.4,0.393,2.1,2.1,0,0,0,0,0,0,32,24.09,23.15,0,0,0,0.31,2.78,4,0,0
175.494,1.008,21.6,25,0.035,0.362,0.393,3,40,14.72,14.58,32.2,33.2,6.018,1.16,1.17,22.4,188.6,190.245,2121,4.2,6.1,12.7,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.393,2.1,2.1,0,0,0,0,0,0,32.8,24.24,23.26,0,0,0,0.31,2.77,4,0,0
175.624,1.008,21.6,25,0.035,0.362,0.393,3,40,14.74,14.59,32.2,33.2,6.014,1.16,1.17,22.4,190.39,190.175,2123,4.9,6.1,12.7,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.392,2.1,2.1,0,0,0,0,0,0,32.7,24.31,23.34,0,0,0,0.31,2.77,4,0,0
176.007,1.008,21.6,25,0.035,0.362,0.392,3,40,14.71,14.61,32.2,33.2,5.976,1.16,1.17,22.4,192.035,190.16,2130,5.1,6.1,12.6,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.392,2,2,0,0,0,0,0,0,32.6,24.58,23.59,0,0,0,0.31,2.75,4,0,0
176.104,1.008,21.6,25,0.038,0.358,0.392,3,40,14.64,14.6,32.2,33.1,6.033,1.16,1.17,22.7,192.46,190.115,2156,4.4,5.9,12.6,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.391,2,2,0,0,0,0,0,0,32.6,24.71,23.72,0,0,0,0.3,2.73,4,0,0
176.225,1.008,21.6,25,0.038,0.357,0.391,3,40,14.67,14.64,32.2,33.2,6.018,1.16,1.18,22.8,192.36,190.08,2168,5,6.3,12.7,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.391,2,2,0,0,0,0,0,0,32.6,24.76,23.77,0,0,0,0.31,2.73,4,0,0
176.324,1.008,21.6,25,0.038,0.357,0.391,3,40,14.67,14.61,32.2,33.2,6.008,1.16,1.18,22.8,192.28,190.045,2177,5.3,6.7,12.7,27.5,27.5,27.5,27.5,27.5,27.5,79,100,1.4,0.391,2,2,0,0,0,0,0,0,32.6,24.93,23.93,0,0,0,0.3,2.73,4,0,0
176.424,1.008,21.6,25,0.038,0.357,0.391,3,40,14.66,14.59,32.2,33.2,6.005,1.17,1.18,22.9,192.525,190.355,2178,5.4,5.8,12.7,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.391,2,2,0,0,0,0,0,0,32.6,24.95,23.94,0,0,0,0.3,2.73,4,0,0
176.526,1.008,21.6,25,0.038,0.357,0.39,3,40,14.66,14.63,32.2,33.2,6.004,1.17,1.18,23.1,192.585,190.3,2198,5.1,6,12.8,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.391,2,2,0,0,0,0,0,0,32.6,25.11,24.11,0,0,0,0.3,2.72,4,0,0
176.624,1.008,21.6,25,0.04,0.356,0.391,3,40,14.7,14.71,32.2,33.2,6,1.17,1.18,23.1,192.515,190.3,2192,5.9,7.4,12.8,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.4,0.396,2.1,2.1,0,0,0,0,0,0,34.3,27.48,26.5,0,0,0,0.31,2.74,4,0,0
176.903,1.008,31.8,25,0.035,0.405,0.399,3,40,14.72,14.69,39,44.3,5.956,1.23,1.25,28.4,194.87,200,2218,7.1,7.7,16.9,24.3,24.3,24.3,24.3,24.3,24.3,88,100,2,0.99,32.7,10.6,0,0,0,0,0,0,82,133.07,134.6,0,0,0,12.04,10.12,2.98,0,0
177.004,1.008,100,25,0.058,1.039,1.078,3,40,13.53,13.88,81.8,181.2,5.851,0.9,0.91,62.4,201.225,200,2352,0,0,70.1,16.5,16.5,16.5,16.5,16.5,16.5,247,100,2.23,1.19,42.6,13.5,0,0,0,0,0,0,84.3,144.84,146.76,0,0,0,16.76,12.32,2.88,0,0
177.239,1.008,100,25,0.097,1.086,1.172,3,40,14.15,14.34,86.2,183.3,6.058,0.82,0.83,65.1,202.265,200,2339,0,0,71.3,15.5,15.5,15.5,15.5,15.5,15.5,255,100,2.22,1.159,30.1,14.1,0,0,0,0,0,0,90.2,154.31,156.26,0,0,0,1.73,14.27,1.76,0,0
177.345,1.008,100,25,0.198,1.008,1.172,3,40,14.67,14.67,94.5,195.9,5.85,0.58,0.58,76.1,202.365,200,2490,1.3,1.5,74.9,14.5,14.5,14.5,14.5,14.5,14.5,284,100,2.29,1.226,33.5,15.8,0,0,0,0,0,0,96.8,164.88,166.86,0,0,0,1.82,15.94,1.73,0,0
177.494,1.008,100,25,0.245,0.993,1.226,3,40,14.75,14.7,99,198.4,5.761,0.47,0.47,80.5,202.02,200,2516,2.4,2.3,76.5,14.5,14.5,14.5,13,14.5,14.5,302,100,2.29,1.206,34.3,16.7,0,0,0,-1.5,0,0,104.5,177.04,179.11,0,0,0,0,17.63,1.55,0,0
177.649,1.008,100,25,0.323,0.883,1.191,3,40,14.63,14.64,106.5,208,5.939,0.29,0.3,90.3,202.21,200,2623,2.7,2.8,79.3,11,11,11,9.5,11,11,337,100,2.26,1.185,35.7,16.8,0,0,0,-1.5,0,0,109.5,186.79,189.04,0,0,0,0,18.9,1.45,0,0
177.804,1.008,100,25,0.42,0.77,1.18,3,40,14.49,14.52,114.8,217.9,5.958,0.16,0.16,100.4,202.195,200,2702,1.2,1.3,80.1,10,10,10,8.8,10,10,371,100,2.24,1.163,38,17.3,0,0,0,-1.2,0,0,122.6,201.76,203.87,0,0,0,0,20.74,1.34,0,0
177.961,1.008,100,25,0.539,0.626,1.152,3,40,14.51,14.53,125.2,218.8,5.893,0.06,0.07,114.2,202.04,200,2817,0.3,0.3,80.8,9,9,9,7.8,9,9,413,100,2.23,1.144,38.1,17.4,0,0,0,-1.2,0,0,129.2,209.32,211.33,0,0,0,0,20.7,1.25,0,0
178.114,1.008,100,25,0.693,0.457,1.143,3,40,14.61,14.61,138,219.8,6.039,0.02,0.02,129.3,201.385,200,2906,0.6,0.4,80.9,7.5,7.5,7.5,6.7,7.5,7.5,456,100,2.2,1.117,29.2,17.5,0,0,0,-0.8,0,0,147.5,220.72,221.78,0,0,0,0,11.68,0.88,0.27,0
178.223,1.008,100,25,0.861,0.276,1.112,3,40,14.53,14.52,152.2,220,6,0.01,0.01,150.2,200.965,187.62,3045,0.8,0.4,80.9,8,8,8,7.2,8,8,510,97.8,2.24,1.154,27.1,18.4,0,0,0,-0.8,0,0,158.8,228.79,229.2,0,0,0,0,8.73,0.84,0.76,0
178.368,1.008,100,25,0.986,0.19,1.158,3,40,14.67,15.03,163.5,220,6.412,0.01,0.01,164.6,140.435,121.925,3102,2.5,3.8,80.8,7,7,7,6.6,7,7,552,95.8,2.31,1.232,29.2,19.9,0,0,0,-0.4,0,0,167.3,238.78,238.5,0,0,0,1.4,7.98,0.87,1.33,0
178.533,1.008,100,25,1.161,0.144,1.253,3,40,14.26,13.92,179.2,220,5.704,0.01,0.01,191.2,122.655,120.005,3258,4.8,4.4,81.5,7,7,7,6.6,7,7,607,96.4,2.47,1.381,25.8,23.2,0,0,0,-0.4,0,0,193.2,258.39,256.38,0,0,0,0,2.64,0.72,2.35,0
178.681,1.008,100,25,1.398,0.075,1.381,3,40,13.67,13.67,191.2,220,5.52,0.01,0.01,225.4,115.72,120.005,3428,4.5,4.7,81.6,6,6,6,6,6,6,674,97.3,2.63,1.529,27.5,26.3,0,0,0,0,0,0,209.9,272.9,269.51,0,0,0,0,1.22,0.7,0.05,0
178.834,1.008,100,25,1.558,-0.02,1.501,3,40,13.26,13.15,191.2,220,6.136,0.01,0.01,255.9,110.245,120.005,3609,4.7,4.4,82.5,5.5,5.5,5.5,5.5,5.5,5.5,724,92,2.63,1.523,25.2,26.9,0,0,0,0,0,0,216.8,290.14,285.77,0,0,0,-0.16,-1.51,0.64,-0.09,0
178.990,1.008,100,25,1.595,-0.066,1.523,3,40,13.12,13.03,191.2,220,6.007,0.01,0.01,268,110.95,120.005,3728,5.1,4.4,83.3,5,5,5,5,5,5,740,89.9,2.62,1.515,25.2,27.1,0,0,0,0,0,-1.5,217.7,297.72,293.18,0,0,0,0,-1.89,0.64,-0.4,0
179.094,1.008,100,25,1.581,-0.074,1.511,3,40,12.89,12.8,191.2,220,5.928,0.01,0.01,282.8,111.435,120.005,3915,5.1,4,84.7,5.5,5.5,5.5,5.5,5.5,4,740,88.7,2.62,1.508,26,27.8,0,0,0,0,0,-1.5,216.6,311.88,307.18,0,0,0,0,-1.83,0.63,-0.81,0
179.294,1.008,100,25,1.575,-0.068,1.506,3,40,12.74,12.74,191.2,220,6.055,0.01,0.01,277.3,111.925,120.005,3953,5.9,4.2,85.5,5.5,5.5,5.5,5.5,5.5,4,740,87.3,2.61,1.502,27.5,27.9,0,0,0,0,0,-1.5,212.6,314.43,309.73,0,0,0,0,-0.38,0.62,-1,0
179.389,1.008,100,25,1.547,-0.029,1.497,3,40,12.64,12.73,191.2,220,6.059,0.01,0.01,281,113.065,120.005,3974,6.6,4.5,87.5,6.5,6.5,6.5,6.5,6.5,5.3,734,88.5,2.62,1.497,30,29.6,0,0,0,0,0,-1.2,209.8,339.44,335.49,0,0,0,0,0.37,0.61,-1.21,0
179.483,1.008,100,25,1.508,-0.003,1.497,3,40,12.83,12.64,191.2,220,6.051,0.01,0.01,303.6,113.18,120.005,4275,6.8,5.1,88.9,6.5,6.5,6.5,6.5,6.5,5.3,720,87.1,2.62,1.495,29.8,29.8,0,0,0,0,0,-1.2,210.8,342.19,338.64,0,0,0,0,-0.02,0.63,-1.21,0
179.594,1.008,100,25,1.505,-0.002,1.496,3,39,12.36,12.65,191.2,220,6.031,0.01,0.01,310.4,113.155,120.005,4360,6.3,4.8,90.1,7,7,7,7,7,6.2,720,86.9,2.62,1.497,30.4,30.4,0,0,0,0,0,-0.8,211.8,349.11,345.9,0,0,0,0,-0.02,0.62,-1.22,0
179.694,1.008,100,25,1.509,-0.009,1.497,3,39,12.64,12.72,191.2,220,6.05,0.01,0.01,317.3,114.41,120.005,4407,6.1,4.6,91.6,7,7,7,7,7,6.2,724,87.4,2.63,1.499,31.2,30.8,0,0,0,0,0,-0.8,209.1,352.99,350.45,0,0,0,0,0.46,0.63,-1.19,0
179.873,1.008,100,25,1.473,0.019,1.499,3,39,12.96,12.46,191.2,220,6.08,0.01,0.01,321.5,114.22,120.005,4544,8.2,3.8,92.8,7.5,7.5,7.5,7.5,7.5,6.7,714,87.2,2.64,1.504,34.2,32.2,0,0,0,0,0,-0.4,207.3,371.41,369.74,0,0,0,0,1.95,0.6,-0.51,0
179.974,1.008,100,25,1.478,0.028,1.503,3,39,12.35,12.67,191.2,220,6.153,0.01,0.01,330.8,113.835,120.005,4652,5.4,3,95.1,8,8,8,8,8,7.6,710,88.8,2.64,1.506,32.9,31.8,0,0,0,0,0,-0.4,208.6,364.89,363.08,0,0,0,0,1.09,0.64,-0.23,0
180.063,1.008,100,25,1.453,0.057,1.506,3,39,13.46,12.6,191.2,220,6.142,0.01,0.01,342.1,114.525,120.005,4832,9.9,2.2,95.9,9,9,9,9,9,8.6,706,89.1,2.65,1.51,35.9,33.4,0,0,0,0,0,-0.4,207.2,385.14,383.4,0,0,0,0,2.51,0.62,0.13,0
180.184,1.008,100,25,1.47,0.047,1.509,3,39,12.97,12.63,191.2,220,6.089,0.01,0.01,343.2,114.08,120.005,4875,9,0.8,96.9,9,9,9,9,9,8.6,703,90.9,2.66,1.516,36.3,34.6,0,0,0,0,0,0,209.1,397.79,396.29,0,0,0,0,1.67,0.62,0.59,0
180.286,1.008,100,25,1.535,0.005,1.513,3,39,12.26,12.74,191.2,220,6.077,0.01,0.01,357.1,114.15,120.005,4961,4.1,1.2,97.9,9,9,9,9,9,9,712,89.2,2.66,1.52,34.5,34.9,0,0,0,0,0,0,213.8,400.67,398.81,0,0,0,0,-0.43,0.62,0.65,0
180.576,1.008,100,25,1.562,-0.037,1.518,3,39,13.32,12.76,191.2,220,6.226,0.01,0.01,370.8,113.82,120.005,5077,7.4,1.1,98.2,9.5,9.5,9.5,9.5,9.5,9.5,725,88.9,2.67,1.522,35.4,36.4,0,0,0,0,0,0,214.7,414.89,413.32,0,0,0,0,-0.98,0.62,0.4,0
180.673,1.008,100,25,1.578,-0.046,1.53,3,39,12.7,13.15,191.2,220,5.981,0.01,0.01,390.3,111.93,120.005,5372,2.8,5.2,99.3,9,9,9,9,9,9,707,91.5,2.69,1.534,37.2,38.4,0,0,0,0,0,0,215.7,425.3,423.47,0,0,0,0,-1.17,0.64,-0.52,0
180.778,1.008,100,25,1.578,-0.048,1.534,3,39,12.57,14.29,191.2,220,6.131,0.01,0.01,390.6,113.165,120.005,5378,4.4,9.7,99.4,9,9,9,9,9,9,709,90.4,2.69,1.538,37.8,38.8,0,0,0,0,0,0,215.3,427.35,425.79,0,0,0,0,-1.02,0.64,-0.82,0
180.873,1.008,100,25,1.596,-0.045,1.535,3,39,12.89,13.03,191.2,220,6.206,0.01,0.01,396,115.34,120.005,5464,5.9,10.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,704,90.7,2.69,1.54,38.1,39.9,0,0,0,0,0,0,216.6,433.76,431.95,0,0,0,-0.04,-1.74,0.64,-1.16,0
180.984,1.008,100,25,1.592,-0.042,1.539,3,39,13.85,13.84,191.2,220,6.247,0.01,0.01,396,118.085,120.005,5503,13.1,18.9,99.6,10,10,10,10,10,10,705,91.2,2.69,1.542,35.1,37.3,0,0,0,0,0,0,219.1,418.69,416.5,0,0,4,-0.01,-2.26,0.6,-1.51,0
181.094,1.008,100,25,1.698,-0.148,1.541,4,39,13.15,12.54,191.2,220,6.229,0.01,0.01,344.3,117.655,120.005,4528,14.6,18.5,99.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,632,80.6,2.64,1.526,18.1,29.1,0,0,0,0,0,0,226.6,328.7,323.11,0,0,4,-4.53,-6.41,0.53,-2.25,0
181.247,1.008,100,25,1.564,-0.062,1.525,4,39,12.33,11.85,191.2,220,6.328,0.01,0.01,299.3,118.665,120.005,4170,11.4,16.1,54.4,7,7,7,7,7,7,740,94,2.63,1.505,33.1,29.2,0,0,0,0,0,0,203.5,330.87,328.61,0,0,4,1.16,2.76,0.77,-2.25,0
181.389,1.008,100,25,1.551,-0.056,1.5,4,39,12.47,11.1,191.2,220,6.475,0.01,0.01,313.9,117.34,120.005,4346,8.7,9,65.5,7,7,7,7,7,7,722,86.4,2.62,1.492,30.1,30,0,0,0,0,0,0,210.1,344.91,341.64,0,0,0,0,0.09,0.64,-2.16,0
181.757,1.008,57.6,25,1.473,-0.022,1.492,4,39,12.15,12.91,191.2,220,6.143,0.01,0.01,305.1,117.745,120.005,4302,7,10.8,69.8,7,7,7,7,7,7,726,89.9,1.9,0.812,0,13,0,0,0,0,0,0,198,227.93,216.17,0,0,0,-19.71,-14.12,0,-0.31,0
181.853,1.008,0,25,0.467,-0.112,0.43,4,40,71.61,74.31,45,12.8,7.067,0.15,0.15,62,134.19,55.01,4210,0,0,15.8,-13,-13,-13,-13,-13,-13,-38,41.2,1.38,0.371,1.9,1.9,0,0,0,0,0,0,26.6,20.69,18.27,0,0,0,0,0.04,4,0,0
182.013,1.008,0,25,0.32,0.033,0.378,4,39,70.94,81.07,18.8,12.9,6.976,0.08,0.09,26.5,134.745,55.01,4266,0,0,11.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,50,1.37,0.368,1.9,1.9,0,0,0,0,0,0,13.2,19,18.15,0,0,0,0.49,0.64,4,0.12,0
182.114,1.008,0,25,0.227,0.137,0.368,4,39,85.12,90.18,12,12.8,6.827,0.08,0.08,16.7,130.995,55.01,4246,0,0,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,0.1,1.37,0.367,1.9,1.9,0,0,0,0,0,0,12,18.84,18,0,0,0,0.58,1.07,4,0.13,0
182.283,1.008,0,25,0.183,0.178,0.367,4,39,29.95,23.21,11.2,12.8,6.832,0.08,0.08,16,118.115,55.01,4242,0,0,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,0.1,1.37,0.367,1.9,1.9,0,0,0,0,0,0,11.5,18.72,17.95,0,0,0,0.48,1.38,4,0.13,0
182.423,1.008,0,25,0.131,0.23,0.367,4,39,19.52,20.51,11.2,12.8,6.84,0.08,0.08,15.7,99.195,55.01,4214,0,0,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,0.1,1.37,0.367,1.9,1.9,0,0,0,0,0,0,11.7,18.65,17.86,0,0,0,0.28,1.77,4,0.11,0
182.583,1.008,0,25,0.112,0.251,0.367,4,39,16.23,15.86,11.2,12.8,6.831,0.09,0.09,15.9,84.17,55.01,4192,0,0,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,0.1,1.37,0.366,1.9,1.9,0,0,0,0,0,0,11.9,18.56,17.76,0,0,0,0.28,1.92,4,0.1,0
182.684,1.008,0,25,0.073,0.402,0.366,4,38,20.63,18.43,21.8,27.8,6.836,0.11,0.11,29.4,69.35,55.01,4186,0,0,17.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,25.5,39.73,38.49,0,0,0,4.15,3.39,3.35,0,0
182.785,1.008,0,25,0.073,0.402,0.474,4,38,21.3,21.49,26.2,27.7,6.834,0.13,0.14,36.2,69.77,55.01,4173,0,0,21.5,-13,-13,-13,-13,-13,-13,-41,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,27.1,39.81,38.3,0,0,0,0.41,3.4,3.37,0,0
182.943,1.008,0,25,0.066,0.407,0.474,4,38,58.29,77.35,27,27.5,6.844,0.15,0.15,36.7,70.23,55.01,4150,0,0,20.7,-13,-13,-13,-13,-13,-13,-41,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.9,39.25,37.74,0,0,0,0.41,3.43,3.41,0,0
183.043,1.008,0,25,0.077,0.406,0.474,4,38,92.55,105.71,26.2,27.4,6.809,0.15,0.15,35.5,70.99,55.01,4144,0,0,21,-13,-13,-13,-13,-13,-13,-41,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.7,39.08,37.59,0,0,0,0.4,3.38,3.43,0,0
183.202,1.008,0,25,0.084,0.399,0.474,4,38,114.15,115.5,26.2,27.3,6.84,0.15,0.15,35.3,71.38,55.01,4126,0,0,19.6,-13,-13,-13,-13,-13,-13,-41,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.5,38.39,36.92,0,0,0,0.23,3.26,3.53,0,0
183.304,1.008,0,25,0.091,0.39,0.474,4,38,140.9,130.05,26.2,27.1,6.836,0.16,0.16,35.1,71.875,55.01,4112,0,0,19.4,-13,-13,-13,-13,-13,-13,-41,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.5,38.39,36.92,0,0,0,0.38,3.21,3.56,0,0
183.473,1.008,0,25,0.097,0.385,0.474,4,38,144.24,148.42,26.2,27,6.816,0.16,0.16,35,72.25,55.01,4100,0,0,19,-13,-13,-13,-13,-13,-13,-40,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.6,37.92,36.42,0,0,0,0.37,3.12,3.66,0,0
183.574,1.008,0,25,0.102,0.378,0.474,4,38,147.58,168.3,26.2,26.8,6.815,0.17,0.17,35,72.795,55.01,4083,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.7,37.61,36.11,0,0,0,0.36,3.07,3.72,0,0
183.723,1.008,0,25,0.105,0.374,0.474,4,38,160.94,182.99,26.2,26.6,6.822,0.18,0.18,35.1,73.075,55.01,4070,0,0,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.8,37.47,35.97,0,0,0,0.36,3.05,3.76,0,0
183.823,1.008,0,25,0.109,0.37,0.474,4,38,184.62,199.3,26.2,26.5,6.814,0.19,0.19,35.1,73.505,55.01,4054,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.49,0.474,2.7,2.7,0,0,0,0,0,0,26.9,37.14,35.63,0,0,0,0.36,3.01,3.82,0,0
