Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][EDM 2015 Focus ST (StartStop)][Reflash: 11 WG DY Marcus Koch  JSTUNED Custom Tune-11.ptm]
1.547,1,100,12.49,15.19,17.24,45.7,184.3,82.11,2977,2835,0.20,0.00,0.00,0.00,9.24,51.2,0,0,0,0,1.956,-1.00,1.56,32.48,17.95,63.13,0
1.635,1,100,12.20,18.10,19.99,45.7,184.3,82.11,3031,2877,0.00,0.00,0.00,0.00,9.17,51.2,0,0,0,0,2.284,-1.00,1.56,34.91,20.12,56.61,0
1.695,1,100,11.91,20.39,21.44,45.7,184.3,82.11,3101,2587,0.00,0.00,0.00,0.00,9.57,51.1,0,0,0,0,2.284,-1.00,0.78,36.50,21.99,52.97,0
1.774,1,100,11.32,20.39,22.83,45.7,184.3,75.41,3200,2690,0.00,0.00,0.00,0.00,10.00,50.9,0,0,0,0,2.499,-1.00,-0.78,37.76,22.98,55.76,0
1.853,1,100,11.61,21.08,22.78,45.9,184.3,81.73,3298,2559,0.00,0.00,0.00,0.00,11.23,50.7,0,0,0,0,2.496,-1.00,-3.12,37.20,22.92,57.66,0
1.942,1,100,11.76,21.98,22.73,45.9,184.3,82.19,3370,2562,0.00,0.00,0.00,0.00,11.87,50.7,0,0,0,0,2.500,-1.00,-1.56,37.34,22.93,57.24,0
1.999,1,100,11.61,22.43,22.74,45.9,184.3,82.16,3494,2661,0.20,0.20,0.20,0.20,12.66,50.6,0,0,0,0,2.500,-1.00,-0.78,37.90,23.04,56.14,0
2.074,1,100,11.61,22.43,22.74,45.9,184.5,82.13,3587,2499,0.20,0.20,0.20,0.20,13.38,50.5,0,0,0,0,2.498,-1.00,-1.56,37.52,23.11,54.88,0
2.149,1,100,11.76,23.66,22.73,45.9,184.5,82.13,3540,2527,0.40,0.40,0.40,0.40,13.50,50.3,0,0,0,0,2.495,-1.00,-2.34,37.52,23.13,57.40,0
2.237,1,100,11.76,23.21,22.58,45.9,184.5,82.13,3605,2530,0.40,0.40,0.40,0.40,13.88,50.3,0,0,0,0,2.437,-1.00,-1.56,37.71,23.01,59.10,0
2.300,1,100,11.61,23.62,22.57,46.0,184.5,82.11,3703,2707,0.60,0.60,0.40,0.60,14.03,50.1,0,0,0,0,2.437,-1.00,-2.34,37.34,22.95,57.97,0
2.383,1,100,11.47,23.62,22.65,46.0,184.5,82.11,3650,2569,0.60,0.60,0.60,0.60,14.12,49.9,0,0,0,0,2.416,-1.00,-3.12,37.48,22.97,57.37,0
2.448,1,100,11.61,24.25,22.83,46.0,184.5,82.11,3732,2810,0.60,0.80,0.60,0.60,14.57,49.8,0,0,0,0,2.433,-1.00,-3.12,37.80,23.16,58.63,0
2.538,1,100,11.61,23.96,22.69,46.0,184.5,82.11,3775,2697,0.80,0.80,0.80,0.80,14.60,49.8,0,0,0,0,2.394,-1.00,-3.91,37.76,23.04,58.96,0
2.596,1,100,11.47,23.87,22.65,46.0,184.5,82.11,3851,2771,0.80,0.80,0.80,0.80,15.11,49.6,0,0,0,0,2.394,-1.00,-3.91,37.76,22.97,58.42,0
2.688,1,100,11.61,23.87,22.53,46.0,184.5,82.10,3886,2920,1.00,1.00,1.00,1.00,15.16,49.4,0,0,0,0,2.358,-1.00,-4.69,37.71,22.95,59.88,0
2.753,1,100,11.61,24.37,22.53,46.0,184.5,82.10,3953,2938,1.00,1.00,1.00,1.00,15.58,49.3,0,0,0,0,2.343,-1.00,-5.47,37.57,22.87,60.12,0
2.833,1,100,11.61,24.40,22.38,46.0,184.5,82.10,3997,2962,1.20,1.20,1.20,1.20,15.72,49.3,0,0,0,0,2.312,-1.00,-5.47,37.24,22.80,60.52,0
2.898,1,100,11.47,24.97,22.43,46.0,184.5,82.09,4043,2955,1.20,1.20,1.20,1.20,15.81,49.1,0,0,0,0,2.312,-1.00,-6.25,37.52,22.86,59.75,0
2.989,1,100,11.61,24.97,22.49,46.4,184.6,82.09,4112,2966,1.40,1.40,1.40,1.40,16.03,49.0,0,0,0,0,2.313,-1.00,-7.03,37.34,22.89,60.36,0
3.054,1,100,11.61,25.34,22.53,46.4,184.6,82.09,4153,2962,1.40,1.40,1.40,1.40,16.05,48.9,0,0,0,0,2.316,-1.00,-7.03,37.66,22.95,59.30,0
3.129,1,100,11.61,25.81,22.67,46.4,184.6,82.09,4215,2952,1.60,1.60,1.40,1.60,16.25,48.9,0,0,0,0,2.314,-1.00,-7.81,37.90,23.02,60.13,0
3.213,1,100,11.76,26.06,22.60,46.4,184.6,82.09,4259,2955,1.60,1.60,1.60,1.60,16.32,48.7,0,0,0,0,2.314,-1.00,-7.81,37.90,22.94,62.03,0
3.277,1,100,11.61,26.06,22.29,46.4,184.6,82.09,4330,2959,1.60,1.60,1.60,1.60,16.34,48.6,0,0,0,0,2.294,-1.00,-7.81,37.62,22.77,63.77,0
3.364,1,100,11.61,26.21,22.19,46.4,184.6,82.14,4380,2810,1.80,1.80,1.80,1.80,16.57,48.4,0,0,0,0,2.279,-1.00,-8.59,36.73,22.62,64.36,0
3.432,1,100,11.76,26.49,22.03,46.4,184.6,82.09,4419,2902,1.80,1.80,1.80,1.80,16.57,48.4,0,0,0,0,2.253,-1.00,-8.59,37.38,22.42,66.19,0
3.501,1,100,11.76,26.79,21.96,46.4,184.6,82.09,4471,2930,1.80,1.80,1.80,1.80,16.63,48.3,0,0,0,0,2.253,-1.00,-8.59,36.40,22.33,66.74,0
3.593,1,100,11.61,26.79,21.96,46.6,184.8,82.09,4532,2952,2.00,2.00,2.00,2.00,16.83,48.3,0,0,0,0,2.245,-1.00,-8.59,36.54,22.33,66.57,0
3.652,1,100,11.76,27.05,21.92,46.6,184.8,82.09,4576,2938,2.00,2.00,2.00,2.00,16.85,48.1,0,0,0,0,2.240,-1.00,-8.59,37.43,22.35,67.12,0
3.733,1,100,11.76,27.40,21.93,46.6,184.8,82.08,4646,2906,2.00,2.20,2.00,2.20,17.06,48.1,0,0,0,0,2.228,-1.00,-8.59,37.38,22.34,69.51,0
3.798,1,100,11.76,27.66,21.88,46.6,184.8,82.08,4668,2856,2.20,2.20,2.20,2.20,17.11,48.0,0,0,0,0,2.228,-1.00,-9.38,37.38,22.32,69.47,0
3.875,1,100,11.76,27.66,21.86,46.8,184.8,82.14,4732,2916,2.20,2.20,2.20,2.20,17.12,47.9,0,0,0,0,2.214,-1.00,-9.38,36.54,22.27,73.21,0
3.957,1,100,11.76,27.85,21.72,46.8,184.8,82.14,4771,2835,2.20,2.40,2.20,2.40,17.35,47.9,0,0,0,0,2.204,-1.00,-9.38,35.98,22.21,74.31,0
4.033,1,100,11.76,28.16,21.68,46.8,184.8,82.15,4799,2948,2.40,2.40,2.40,2.40,17.35,47.9,0,0,0,0,2.192,-1.00,-9.38,37.06,22.09,74.59,0
4.098,1,100,11.76,28.36,21.69,46.9,185.0,82.09,4862,2895,2.40,2.40,2.40,2.40,17.41,47.8,0,0,0,0,2.192,-1.00,-9.38,36.03,22.14,75.63,0
4.174,1,100,11.76,28.36,21.69,46.9,185.0,82.09,4924,2966,2.60,2.60,2.40,2.60,17.62,47.8,0,0,0,0,2.187,-1.00,-10.16,36.40,22.05,78.51,0
4.252,1,100,11.61,28.73,21.72,47.1,185.0,82.08,4952,2948,2.60,2.60,2.60,2.60,17.64,47.6,0,0,0,0,2.183,-1.00,-10.16,37.01,22.09,77.90,0
4.329,1,100,11.61,29.03,21.74,47.1,185.0,82.15,5022,2955,2.60,2.60,2.60,2.60,17.63,47.6,0,0,0,0,2.182,-1.00,-10.94,37.20,22.12,77.58,0
4.400,1,100,11.61,29.34,21.73,47.1,185.0,82.16,5050,2962,2.80,2.80,2.60,2.80,17.88,47.6,0,0,0,0,2.182,-1.00,-10.94,36.45,22.13,79.86,0
4.490,1,100,11.61,29.34,21.63,47.5,185.0,82.08,5103,2821,2.80,2.80,2.80,2.80,17.93,47.5,0,0,0,0,2.177,-1.00,-10.94,36.92,22.10,79.86,0
4.559,1,100,11.61,29.47,21.59,47.5,185.2,82.13,5137,2966,2.80,2.80,2.80,2.80,17.99,47.5,0,0,0,0,2.167,-1.00,-11.72,36.68,22.03,83.76,0
4.640,1,100,11.61,29.72,21.54,47.5,185.2,82.13,5172,2966,3.00,3.00,3.00,3.00,18.19,47.5,0,0,0,0,2.158,-1.00,-12.50,36.45,21.97,86.80,0
4.704,1,100,11.61,29.99,21.41,47.7,185.2,82.07,5236,2778,3.00,3.00,3.00,3.00,18.25,47.4,0,0,0,0,2.158,-1.00,-12.50,36.36,21.79,84.14,0
4.785,1,100,11.61,29.99,21.19,47.8,185.2,82.13,5282,2789,3.00,3.00,3.00,3.20,18.27,47.3,0,0,0,0,2.144,-1.00,-12.50,36.22,21.67,84.61,0
4.864,1,100,11.61,30.21,21.04,47.8,185.2,82.13,5308,2966,3.20,3.20,3.20,3.20,18.54,47.3,0,0,0,0,2.136,-1.00,-13.28,36.03,21.54,82.99,0
4.939,1,100,11.61,30.20,21.01,47.8,185.2,82.14,5362,2877,3.20,3.20,3.20,3.20,18.56,47.3,0,0,0,0,2.123,-1.00,-13.28,35.84,21.42,89.14,0
4.999,1,100,11.61,30.41,20.94,48.0,185.2,82.14,5367,2902,3.20,3.40,3.20,3.40,18.78,47.2,0,0,0,0,2.123,-1.00,-13.28,35.75,21.36,89.04,0
5.077,1,100,11.61,30.41,20.91,48.0,185.4,82.14,5434,2930,3.40,3.40,3.40,3.40,18.81,47.2,0,0,0,0,2.116,-1.00,-14.06,36.45,21.33,90.21,0
5.153,1,100,11.61,30.60,20.85,48.2,185.4,82.09,5493,2810,3.40,3.40,3.40,3.40,18.89,47.2,0,0,0,0,2.106,-1.00,-14.84,35.66,21.22,96.40,0
5.238,1,100,11.47,30.93,20.76,48.2,185.4,82.08,5508,2941,3.40,3.60,3.40,3.60,19.13,47.2,0,0,0,0,2.106,-1.00,-14.84,35.38,21.17,96.58,0
5.296,1,100,11.61,31.10,20.77,48.6,185.4,82.08,5523,2792,3.60,3.60,3.60,3.60,19.12,47.2,0,0,0,0,2.106,-1.00,-14.84,36.45,21.18,95.94,0
5.388,1,100,11.47,31.10,20.77,48.7,185.5,82.14,5587,2920,3.60,3.60,3.60,3.60,19.19,47.1,0,0,0,0,2.099,-1.00,-15.62,35.89,21.22,100.00,0
5.448,1,100,11.61,31.41,20.83,48.9,185.5,82.14,5610,2955,3.60,3.80,3.60,3.80,19.39,47.1,0,0,0,0,2.097,-1.00,-15.62,36.45,21.27,100.00,0
5.538,1,100,11.47,31.86,20.91,48.9,185.5,82.09,5664,2955,3.80,3.80,3.80,3.80,19.46,47.1,0,0,0,0,2.101,-1.00,-16.41,35.98,21.33,100.00,0
5.599,1,100,11.61,32.04,20.89,48.9,185.5,82.08,5629,2828,3.80,3.80,3.80,3.80,19.49,47.0,0,0,0,0,2.101,-1.00,-16.41,36.64,21.36,100.00,0
5.674,1,100,11.47,32.04,20.92,49.1,185.5,82.08,5720,2948,4.00,4.00,4.00,4.00,19.73,47.1,0,0,0,0,2.105,-1.00,-17.19,35.42,21.35,100.00,0
5.753,1,100,11.47,32.10,20.99,49.3,185.5,82.13,5754,2962,4.00,4.00,4.00,3.69,19.71,47.0,0,0,0,1,2.100,-1.00,-17.97,35.80,21.46,100.00,0
5.838,1,100,11.47,32.84,21.24,49.3,185.5,82.14,5782,2966,3.00,4.00,4.00,3.69,18.74,47.0,1,0,0,1,2.119,-1.00,-17.97,36.96,21.65,100.00,0
5.903,1,100,11.32,33.40,21.30,49.3,185.7,82.14,5793,2930,3.00,4.20,4.20,3.69,18.78,47.0,1,0,0,1,2.119,-1.00,-18.75,35.84,21.78,100.00,0
5.974,1,100,11.32,33.40,21.56,49.8,185.7,82.06,5882,2959,2.25,4.20,4.20,3.69,18.09,47.0,2,0,0,1,2.130,-1.00,-19.53,36.59,21.93,100.00,0
6.054,1,100,11.61,33.45,21.55,50.0,185.7,82.06,5882,2952,2.25,4.20,4.20,3.69,18.09,47.0,2,0,0,1,2.119,-1.00,-19.53,36.45,21.92,100.00,0
6.130,1,100,11.76,33.66,21.55,50.0,185.7,82.13,5915,2962,2.25,4.40,4.40,3.69,17.08,47.0,3,0,0,1,2.121,-1.00,-18.75,36.45,22.01,100.00,0
6.197,1,70,11.61,32.74,21.56,50.2,185.9,82.13,5946,2962,1.25,4.40,4.40,3.69,17.15,47.0,4,0,0,1,2.121,-1.00,-19.53,37.15,22.04,100.00,0
6.281,1,8,11.61,32.74,20.37,50.4,185.9,38.29,5800,2966,0.29,4.60,4.40,3.69,2.60,47.0,5,0,0,1,2.060,-1.00,-20.31,38.46,22.63,89.31,0
6.347,1,0,11.61,17.16,11.47,50.7,185.9,13.12,5748,2792,0.29,4.36,4.40,3.69,7.11,47.0,5,0,0,1,1.072,-1.00,-18.75,33.09,21.32,0.00,0
6.438,1,0,12.49,4.76,-6.44,50.7,185.9,7.40,5840,2474,0.29,4.36,4.36,3.69,8.82,47.0,5,0,0,1,0.306,-1.00,-26.56,29.59,15.96,0.00,0
6.494,1,0,14.41,2.72,-8.94,50.9,185.9,7.68,5861,2233,0.00,0.00,0.00,0.00,16.62,47.0,0,0,0,0,0.306,-1.00,-23.44,26.19,11.93,0.00,0
6.579,1,0,16.02,2.72,-10.91,51.1,186.1,6.55,5887,2088,0.00,0.00,0.00,0.00,28.89,47.1,0,0,0,0,0.173,-1.00,4.69,23.06,8.98,0.00,0
6.650,1,0,15.88,2.90,-10.77,51.1,186.1,7.81,5852,2052,0.00,0.00,0.00,0.00,26.26,47.2,0,0,0,0,0.183,-1.00,2.34,21.10,6.70,0.00,0
6.738,1,0,15.73,2.77,-10.76,51.1,186.1,8.20,5833,2013,0.00,0.00,0.00,0.00,20.67,47.2,0,0,0,0,0.175,-1.00,2.34,19.75,5.43,0.00,0
6.798,1,0,15.43,2.75,-10.83,51.1,186.1,8.35,5857,1999,0.00,0.00,0.00,0.00,19.56,47.5,0,0,0,0,0.175,-1.00,2.34,19.00,4.51,0.00,0
6.878,1,0,15.29,2.75,-10.76,50.9,186.1,8.86,5823,1950,0.00,0.00,0.00,0.00,18.56,47.7,0,0,0,0,0.175,-1.00,2.34,18.25,3.80,0.00,0
6.953,1,0,15.29,2.69,-10.80,50.9,186.1,8.90,5824,1921,0.00,0.00,0.00,0.00,18.91,47.8,0,0,0,0,0.170,-1.00,0.00,17.83,3.28,0.00,0
7.033,1,0,15.14,2.62,-10.80,50.9,186.1,9.10,5807,1928,0.00,0.00,0.00,0.00,18.98,47.8,0,0,0,0,0.167,-1.00,0.00,17.37,2.92,0.00,0
7.098,1,0,15.43,2.57,-10.80,50.9,186.1,9.04,5791,1882,0.00,0.00,0.00,0.00,19.20,48.0,0,0,0,0,0.167,-1.00,0.00,17.09,2.54,0.00,0
7.176,1,0,16.02,2.57,-10.84,50.7,186.3,9.12,5793,1889,0.00,0.00,0.00,0.00,19.34,48.0,0,0,0,0,0.163,-1.00,0.00,16.85,2.32,0.00,0
7.250,1,0,16.46,2.54,-10.85,50.7,186.3,9.16,5778,1904,0.00,0.00,0.00,0.00,19.18,48.1,0,0,0,0,0.162,-1.00,0.00,16.67,2.12,0.00,0
7.331,1,0,17.35,2.57,-10.83,50.7,186.3,9.28,5766,1851,0.00,0.00,0.00,0.00,19.16,48.1,0,0,0,0,0.165,-1.00,0.00,16.48,1.94,0.00,0
7.397,1,0,18.08,2.60,-10.82,50.7,186.1,9.38,5751,1911,0.00,0.00,0.00,0.00,18.82,48.2,0,0,0,0,0.165,-1.00,0.00,16.39,1.80,0.00,0
7.475,1,0,18.96,2.60,-10.77,50.7,186.1,9.40,5746,1843,0.00,0.00,0.00,0.00,18.96,48.3,0,0,0,0,0.167,-1.00,0.00,16.30,1.68,0.00,0
7.551,1,0,19.70,2.59,-10.78,50.7,186.1,9.41,5734,1847,0.00,0.00,0.00,0.00,18.86,48.4,0,0,0,0,0.167,-1.00,0.00,16.20,1.61,0.00,0
7.631,1,0,21.02,2.62,-10.75,50.7,186.1,9.48,5719,1851,0.00,0.00,0.00,0.00,18.82,48.4,0,0,0,0,0.169,-1.00,0.00,16.15,1.57,0.00,0
7.695,1,0,21.90,2.63,-10.74,50.7,186.1,9.48,5710,1836,0.00,0.00,0.00,0.00,18.52,48.5,0,0,0,0,0.169,-1.00,0.00,16.06,1.51,0.00,0
