Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][EDM 2015 Focus ST (StartStop)][Reflash: 11 WG DY Marcus Koch  JSTUNED Custom Tune-11.ptm]
1.624,1,100,11.76,23.28,23.10,41.7,170.2,82.12,3559,2626,0.20,0.20,0.20,0.20,13.70,45.9,0,0,0,0,2.529,-1.00,-0.78,37.52,23.45,59.84,0
1.690,1,100,11.61,23.74,23.06,41.9,170.2,82.12,3639,2506,0.40,0.40,0.40,0.40,14.19,45.6,0,0,0,0,2.505,-1.00,-1.56,37.99,23.41,59.82,0
1.760,1,100,11.76,23.85,23.02,41.9,170.2,82.12,3696,2725,0.40,0.40,0.40,0.40,14.32,45.6,0,0,0,0,2.505,-1.00,-2.34,37.57,23.43,60.56,0
1.835,1,100,11.76,23.85,23.00,41.9,170.2,82.12,3751,2644,0.40,0.60,0.40,0.60,14.65,45.5,0,0,0,0,2.459,-1.00,-2.34,37.80,23.37,61.27,0
1.899,1,100,11.61,24.20,23.02,41.9,170.2,82.12,3815,2725,0.60,0.60,0.60,0.60,14.90,45.2,0,0,0,0,2.427,-1.00,-2.34,37.94,23.35,60.16,0
1.976,1,100,11.61,24.49,23.03,41.9,170.2,82.12,3875,2775,0.60,0.60,0.60,0.60,15.20,45.1,0,0,0,0,2.399,-1.00,-3.12,37.62,23.43,61.41,0
2.054,1,100,11.76,24.62,22.94,41.9,170.2,82.12,3959,2831,0.80,0.80,0.80,0.80,15.56,45.1,0,0,0,0,2.399,-1.00,-3.12,37.76,23.36,61.36,0
2.109,1,100,11.61,24.62,22.89,42.3,170.2,82.10,4002,2768,0.80,0.80,0.80,0.80,15.66,44.9,0,0,0,0,2.365,-1.00,-3.91,37.66,23.31,61.78,0
2.179,1,100,11.61,25.14,22.91,42.3,170.2,82.10,4046,2913,1.00,1.00,1.00,1.00,15.93,44.7,0,0,0,0,2.349,-1.00,-4.69,37.62,23.29,62.85,0
2.254,1,100,11.61,25.42,22.87,42.3,170.2,82.10,4124,2955,1.00,1.00,1.00,1.00,15.93,44.7,0,0,0,0,2.349,-1.00,-4.69,37.43,23.30,62.49,0
2.319,1,100,11.47,25.42,22.91,42.3,170.2,82.10,4158,2810,1.20,1.20,1.00,1.20,16.16,44.5,0,0,0,0,2.347,-1.00,-5.47,37.71,23.30,61.42,0
2.388,1,100,11.47,26.12,22.89,42.3,170.2,82.09,4246,2962,1.20,1.20,1.20,1.20,16.22,44.4,0,0,0,0,2.344,-1.00,-6.25,37.43,23.37,62.41,0
2.471,1,100,11.47,26.31,22.73,42.3,170.2,82.09,4275,2867,1.20,1.20,1.20,1.20,16.21,44.4,0,0,0,0,2.344,-1.00,-7.03,37.15,23.22,65.20,0
2.530,1,100,11.47,26.31,22.62,42.4,170.2,82.09,4363,2962,1.40,1.40,1.20,1.40,16.51,44.2,0,0,0,0,2.321,-1.00,-7.03,36.92,23.07,66.64,0
2.601,1,100,11.47,26.48,22.38,42.4,170.2,82.09,4374,2909,1.40,1.40,1.40,1.40,16.47,44.0,0,0,0,0,2.295,-1.00,-7.81,37.38,22.76,68.97,0
2.683,1,100,11.47,26.93,22.28,42.4,170.2,82.08,4455,2930,1.40,1.40,1.40,1.40,16.47,43.9,0,0,0,0,2.283,-1.00,-8.59,37.34,22.70,69.40,0
2.738,1,100,11.61,27.07,22.20,42.4,170.4,82.14,4506,2955,1.60,1.60,1.40,1.60,16.76,43.9,0,0,0,0,2.283,-1.00,-8.59,36.50,22.60,71.49,0
2.812,1,100,11.61,27.07,22.13,42.4,170.4,82.14,4589,2966,1.60,1.60,1.60,1.60,16.78,43.8,0,0,0,0,2.260,-1.00,-8.59,37.29,22.48,70.96,0
2.881,1,100,11.61,27.29,22.06,42.4,170.4,82.14,4618,2945,1.60,1.60,1.60,1.60,16.78,43.7,0,0,0,0,2.242,-1.00,-9.38,37.15,22.48,73.39,0
2.962,1,100,11.76,27.83,21.98,42.4,170.4,82.14,4671,2792,1.80,1.80,1.60,1.80,17.01,43.7,0,0,0,0,2.242,-1.00,-9.38,36.50,22.40,74.15,0
3.034,1,100,11.61,27.83,21.94,42.6,170.4,82.08,4694,2959,1.80,1.80,1.80,1.80,17.02,43.6,0,0,0,0,2.234,-1.00,-9.38,35.94,22.38,75.45,0
3.091,1,100,11.76,28.12,22.06,42.6,170.4,82.14,4777,2966,1.80,1.80,1.80,1.80,17.08,43.4,0,0,0,0,2.230,-1.00,-10.16,36.59,22.44,76.03,0
3.158,1,100,11.61,28.45,22.06,42.6,170.4,82.14,4810,2938,2.00,2.00,1.80,2.00,17.27,43.4,0,0,0,0,2.230,-1.00,-10.16,36.03,22.46,77.80,0
3.236,1,100,11.61,28.45,22.09,42.8,170.4,82.14,4888,2962,2.00,2.00,2.00,2.00,17.34,43.3,0,0,0,0,2.224,-1.00,-10.94,37.29,22.50,77.85,0
3.298,1,100,11.61,28.95,22.13,42.8,170.4,82.09,4942,2860,2.00,2.00,2.00,2.00,17.35,43.1,0,0,0,0,2.225,-1.00,-10.94,36.64,22.56,78.99,0
3.372,1,100,11.61,29.47,22.15,42.8,170.4,82.14,4923,2938,2.20,2.20,2.00,2.20,17.52,43.0,0,0,0,0,2.212,-1.00,-10.94,37.10,22.48,83.63,0
3.438,1,100,11.61,29.23,22.15,43.0,170.4,82.15,5013,2952,2.20,2.20,2.20,2.20,17.62,43.0,0,0,0,0,2.212,-1.00,-11.72,36.40,22.54,78.14,0
3.519,1,100,11.61,29.23,22.03,43.0,170.6,82.10,5048,2959,2.20,2.20,2.20,2.20,17.60,43.0,0,0,0,0,2.207,-1.00,-11.72,37.24,22.42,80.59,0
3.597,1,100,11.61,29.84,21.96,43.0,170.6,82.09,5107,2948,2.20,2.40,2.20,2.40,17.84,42.9,0,0,0,0,2.193,-1.00,-12.50,37.10,22.38,84.06,0
3.654,1,100,11.61,30.08,21.88,43.3,170.6,82.09,5127,2959,2.40,2.40,2.40,2.40,17.91,42.9,0,0,0,0,2.193,-1.00,-11.72,37.01,22.25,85.68,0
3.720,1,100,11.61,30.08,21.72,43.3,170.6,82.09,5178,2959,2.40,2.40,2.40,2.40,17.93,42.8,0,0,0,0,2.184,-1.00,-12.50,36.87,22.10,87.49,0
3.789,1,100,11.61,29.98,21.54,43.5,170.6,82.14,5230,2959,2.40,2.60,2.40,2.60,18.20,42.8,0,0,0,0,2.166,-1.00,-13.28,36.73,21.97,88.63,0
3.860,1,100,11.61,30.18,21.35,43.5,170.6,82.15,5276,2952,2.60,2.60,2.60,2.60,18.24,42.8,0,0,0,0,2.166,-1.00,-13.28,36.54,21.85,95.58,0
3.935,1,100,11.47,30.18,21.31,43.7,170.6,82.13,5361,2853,2.60,2.60,2.60,2.60,18.31,42.6,0,0,0,0,2.152,-1.00,-13.28,35.84,21.67,94.12,0
4.003,1,100,11.47,30.60,21.19,43.7,170.8,82.09,5390,2962,2.80,2.80,2.60,2.80,18.51,42.6,0,0,0,0,2.141,-1.00,-14.06,35.75,21.55,100.00,0
4.072,1,100,11.47,30.79,21.06,43.7,170.8,82.14,5394,2902,2.80,2.80,2.80,2.80,18.52,42.5,0,0,0,0,2.131,-1.00,-14.06,35.47,21.43,100.00,0
4.138,1,100,11.61,30.94,21.07,43.9,170.8,82.14,5436,2966,2.80,2.80,2.80,2.80,18.62,42.5,0,0,0,0,2.131,-1.00,-14.84,36.36,21.44,100.00,0
4.215,1,100,11.61,30.94,21.06,44.2,170.8,82.14,5507,2824,2.80,3.00,2.80,2.80,18.79,42.5,0,0,0,0,2.127,-1.00,-14.84,35.66,21.47,100.00,0
4.280,1,100,11.47,31.22,21.06,44.2,171.0,82.08,5503,2952,3.00,3.00,3.00,3.00,18.84,42.4,0,0,0,0,2.128,-1.00,-14.84,36.40,21.50,100.00,0
4.355,1,100,11.47,31.69,21.17,44.2,171.0,82.13,5606,2959,3.00,3.00,3.00,3.00,18.92,42.4,0,0,0,0,2.128,-1.00,-16.41,35.70,21.57,100.00,0
4.420,1,100,11.47,31.69,21.17,44.4,171.0,82.13,5590,2930,3.00,3.00,3.00,3.00,19.12,42.3,0,0,0,0,2.127,-1.00,-15.62,35.42,21.63,100.00,0
4.489,1,100,11.47,31.76,21.12,44.6,171.0,82.13,5649,2877,3.20,3.20,3.20,3.20,19.18,42.3,0,0,0,0,2.118,-1.00,-17.19,35.98,21.59,100.00,0
4.564,1,100,11.61,32.07,21.20,44.6,171.0,82.13,5664,2899,3.20,3.20,3.20,3.20,19.19,42.3,0,0,0,0,2.118,-1.00,-16.41,36.59,21.57,100.00,0
4.630,1,100,11.17,32.07,21.23,44.8,171.1,82.08,5716,2962,3.20,3.20,3.20,3.20,19.43,42.3,0,0,0,0,2.122,-1.00,-17.19,36.03,21.67,100.00,0
4.700,1,100,11.47,32.65,21.28,45.0,171.1,82.14,5781,2895,3.40,3.40,3.40,3.40,19.46,42.2,0,0,0,0,2.127,-1.00,-17.97,35.84,21.66,100.00,0
4.778,1,100,11.61,32.89,21.29,45.0,171.1,82.14,5814,2831,3.40,3.40,3.40,2.40,19.47,42.2,0,0,0,1,2.130,-1.00,-17.19,36.78,21.79,100.00,0
4.838,1,100,11.47,33.23,21.31,45.0,171.1,82.14,5784,2955,2.63,3.40,3.40,2.40,18.78,42.2,1,0,0,1,2.130,-1.00,-17.97,35.52,21.74,100.00,0
4.909,1,100,11.47,33.23,21.31,45.3,171.3,82.08,5862,2962,2.63,3.60,3.60,2.40,18.72,42.1,1,0,0,2,2.123,-1.00,-18.75,36.96,21.79,100.00,0
4.979,1,100,11.61,33.05,21.27,45.3,171.3,82.08,5906,2948,1.94,3.60,3.60,1.40,18.10,42.1,2,0,0,2,2.107,-1.00,-17.97,36.03,21.35,78.62,0
5.054,1,100,11.61,33.28,21.26,45.5,171.3,82.08,5975,2955,1.94,3.60,3.60,1.40,18.12,42.1,2,0,0,2,2.107,-1.00,-18.75,35.98,21.57,60.28,0
5.125,1,18,11.76,33.28,21.10,45.7,171.3,79.81,5903,2966,1.94,3.80,3.80,1.40,2.82,42.0,2,0,0,2,2.101,-1.00,-19.53,35.98,21.60,100.00,0
5.192,1,0,12.35,28.96,17.66,45.7,171.5,20.65,5839,2966,1.94,3.80,3.80,1.40,3.41,42.0,2,0,0,2,1.796,-1.00,-17.97,40.74,25.78,0.00,0
5.259,1,0,11.76,6.03,0.08,45.7,171.5,8.81,5908,2658,1.94,3.80,3.80,1.40,11.76,42.0,2,0,0,2,1.796,-1.00,-17.19,31.69,18.70,0.00,0
5.335,1,0,12.79,6.03,-7.99,46.0,171.5,8.36,5859,2385,0.00,0.00,0.00,0.00,28.57,42.1,2,0,0,2,0.385,-1.00,-24.22,27.91,14.73,0.00,0
5.404,1,0,14.26,3.44,-9.90,46.4,171.5,6.64,5867,2162,0.00,0.00,0.00,0.00,19.50,42.0,0,0,0,0,0.215,-1.00,-17.19,24.74,11.06,0.00,0
5.480,1,0,15.73,2.60,-10.76,46.4,171.5,6.70,5881,1967,0.00,0.00,0.00,0.00,23.50,42.1,0,0,0,0,0.165,-1.00,-13.28,22.17,8.75,0.00,0
5.545,1,0,15.73,2.82,-10.58,46.4,171.7,8.30,5893,1953,0.00,0.00,0.00,0.00,22.54,42.1,0,0,0,0,0.165,-1.00,-10.94,20.49,6.56,0.00,0
5.611,1,0,15.58,2.82,-10.52,46.4,171.7,8.62,5911,1957,0.00,0.00,0.00,0.00,19.84,42.1,0,0,0,0,0.178,-1.00,-10.94,19.42,5.36,0.00,0
5.682,1,0,15.58,2.80,-10.53,46.4,171.7,8.81,5901,1911,0.00,0.00,0.00,0.00,20.55,42.2,0,0,0,0,0.176,-1.00,-9.38,18.77,4.64,0.00,0
5.758,1,0,15.58,2.76,-10.58,46.4,171.7,8.87,5881,1950,0.00,0.00,0.00,0.00,18.95,42.2,0,0,0,0,0.176,-1.00,-7.03,18.21,4.07,0.00,0
5.824,1,0,15.58,2.76,-10.56,46.0,171.9,9.05,5879,1914,0.00,0.00,0.00,0.00,18.96,42.3,0,0,0,0,0.173,-1.00,0.00,17.74,3.54,0.00,0
5.890,1,0,15.29,2.66,-10.62,46.0,171.9,9.12,5881,1943,0.00,0.00,0.00,0.00,19.14,42.4,0,0,0,0,0.167,-1.00,0.00,17.37,3.18,0.00,0
5.957,1,0,15.29,2.62,-10.63,46.0,171.9,9.17,5866,1911,0.00,0.00,0.00,0.00,19.20,42.4,0,0,0,0,0.167,-1.00,0.00,17.04,2.77,0.00,0
6.032,1,0,15.58,2.62,-10.61,46.0,171.9,9.34,5867,1897,0.00,0.00,0.00,0.00,19.24,42.4,0,0,0,0,0.165,-1.00,0.00,16.81,2.53,0.00,0
6.098,1,0,16.17,2.59,-10.63,45.9,171.9,9.40,5898,1932,0.00,0.00,0.00,0.00,19.29,42.5,0,0,0,0,0.164,-1.00,0.00,16.62,2.40,0.00,0
6.173,1,0,16.61,2.61,-10.57,45.9,171.9,9.54,5858,1879,0.00,0.00,0.00,0.00,19.22,42.6,0,0,0,0,0.165,-1.00,0.00,16.48,2.19,0.00,0
6.237,1,0,17.64,2.62,-10.55,45.9,171.9,9.54,5843,1865,0.00,0.00,0.00,0.00,19.37,42.6,0,0,0,0,0.165,-1.00,0.00,16.43,2.12,0.00,0
6.315,1,0,18.82,2.62,-10.57,45.9,172.0,9.54,5846,1907,0.00,0.00,0.00,0.00,19.19,42.7,0,0,0,0,0.166,-1.00,0.00,16.30,2.01,0.00,0
