Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][EDM 2015 Focus ST (StartStop)][Reflash: Marcus Koch JSTUNED Custom Tune-15.ptm]
1.448,1,29,14.70,5.02,-3.05,72.0,186.6,12.55,2646,1769,0.00,0.00,0.00,0.00,26.02,74.9,0,0,0,0,0.710,-1.00,-3.12,19.28,4.71,74.92,0
1.532,1,60,14.70,5.02,0.53,72.1,186.6,23.23,2707,2120,0.00,0.00,0.00,0.00,22.79,74.9,0,0,0,0,0.710,-1.00,-2.34,18.07,4.06,74.92,0
1.583,1,90,14.55,7.09,3.84,72.0,186.6,59.26,2701,2123,0.00,0.00,0.00,0.00,22.43,74.8,0,0,0,0,0.992,-1.00,-2.34,19.23,4.16,74.92,0
1.656,1,100,14.70,7.77,5.15,72.0,186.6,81.41,2684,2212,0.00,0.00,0.00,0.00,19.39,74.8,0,0,0,0,0.992,-1.00,-2.34,20.21,5.35,74.92,0
1.711,1,100,15.58,7.77,6.17,72.0,186.8,82.25,2772,2700,0.00,0.00,0.00,0.00,19.02,74.7,0,0,0,0,1.060,-1.00,0.78,21.05,6.38,74.92,0
1.783,1,100,13.67,8.79,7.26,72.0,186.8,82.24,2743,2693,0.00,0.00,0.20,0.00,17.96,74.6,0,0,0,0,1.221,-1.00,3.91,22.78,7.43,74.92,0
1.837,1,100,12.49,10.13,8.55,72.0,186.8,82.17,2793,2686,0.20,0.20,0.20,0.20,16.73,74.6,0,0,0,0,1.221,-1.00,0.78,23.71,9.02,74.92,0
1.906,1,100,11.91,10.13,10.30,72.0,186.8,82.15,2834,2743,0.00,0.00,0.00,0.00,12.97,74.6,0,0,0,0,1.360,-1.00,0.00,25.72,10.41,74.92,0
1.964,1,100,11.61,11.27,11.83,72.0,186.8,82.14,2847,2768,0.00,0.00,0.00,0.00,12.44,74.5,0,0,0,0,1.494,-1.00,-1.56,27.54,12.39,74.92,0
2.041,1,100,11.91,12.68,13.92,72.0,186.8,82.14,2913,2693,0.00,0.00,0.20,0.20,10.02,74.5,0,0,0,0,1.494,-1.00,-1.56,29.03,14.06,74.92,0
2.096,1,100,12.05,12.68,15.70,72.1,186.8,82.14,2936,2757,0.00,0.00,0.00,0.00,8.38,74.4,0,0,0,0,1.658,-1.00,0.00,30.90,15.85,74.92,0
2.176,1,100,11.76,15.12,17.60,72.1,187.0,82.14,2984,2899,0.00,0.00,0.00,0.00,8.36,74.3,0,0,0,0,1.924,-1.00,0.00,33.28,17.71,74.92,0
2.230,1,100,11.47,17.43,19.41,72.1,187.0,82.14,3022,2877,0.00,0.00,0.00,0.00,8.36,74.3,0,0,0,0,1.924,-1.00,-1.56,35.05,19.97,74.97,0
2.299,1,100,11.17,17.43,21.54,72.1,187.0,74.44,3094,2888,0.20,0.20,0.00,0.20,9.31,74.2,0,0,0,0,2.179,-1.00,-2.34,36.78,21.66,75.09,0
2.356,1,100,11.17,19.28,22.71,72.1,187.0,51.76,3139,2761,0.20,0.20,0.20,0.20,10.08,73.9,0,0,0,0,2.351,-1.00,-3.91,37.99,23.34,75.32,0
2.437,1,100,11.32,20.72,23.87,72.3,187.0,44.42,3213,2750,0.20,0.20,0.20,0.20,11.27,73.9,0,0,0,0,2.351,-1.00,-3.91,39.67,24.54,75.49,0
2.504,1,100,11.17,20.72,24.41,72.3,187.0,41.67,3252,2647,0.40,0.40,0.40,0.40,11.49,73.8,0,0,0,0,2.457,-1.00,-3.91,39.90,25.21,75.70,0
2.559,1,100,11.47,21.60,24.74,72.3,187.0,41.44,3304,2718,0.40,0.40,0.40,0.40,11.72,73.6,0,0,0,0,2.487,-1.00,-5.47,40.56,25.62,75.88,0
2.619,1,100,11.61,21.60,24.94,72.5,187.2,41.67,3363,2502,0.60,0.60,0.40,0.60,12.30,73.6,0,0,0,0,2.487,-1.00,-4.69,40.37,25.89,76.01,0
2.691,1,100,11.61,22.06,24.88,72.5,187.2,41.43,3415,2661,0.60,0.60,0.60,0.60,12.52,73.4,0,0,0,0,2.480,-1.00,-4.69,40.23,25.85,76.21,0
2.745,1,100,11.76,22.47,24.74,72.5,187.2,41.70,3475,2654,0.60,0.60,0.60,0.60,12.70,73.4,0,0,0,0,2.455,-1.00,-3.91,40.56,25.70,76.38,0
2.814,1,100,11.76,22.47,24.61,72.7,187.2,42.92,3528,2626,0.80,0.80,0.80,0.80,13.09,73.2,0,0,0,0,2.455,-1.00,-3.91,40.00,25.57,76.54,0
2.883,1,100,11.76,22.66,24.50,72.7,187.2,44.04,3570,2491,0.80,0.80,0.80,0.80,13.27,73.1,0,0,0,0,2.423,-1.00,-4.69,39.86,25.48,76.61,0
2.943,1,100,11.76,22.91,24.49,72.7,187.2,45.60,3619,2573,0.80,0.80,0.80,0.80,13.68,73.1,0,0,0,0,2.423,-1.00,-4.69,40.18,25.34,76.64,0
3.003,1,100,11.76,22.91,24.48,72.7,187.3,47.04,3656,2668,1.00,1.00,1.00,1.00,13.77,72.9,0,0,0,0,2.394,-1.00,-4.69,40.18,25.27,76.69,0
3.073,1,100,11.76,23.14,24.45,72.7,187.3,48.49,3706,2619,1.00,1.00,1.00,1.00,13.94,72.7,0,0,0,0,2.375,-1.00,-5.47,39.62,25.22,76.73,0
3.132,1,100,11.61,23.29,24.37,72.7,187.3,49.50,3744,2718,1.20,1.20,1.00,1.20,14.27,72.7,0,0,0,0,2.375,-1.00,-5.47,39.95,25.04,76.79,0
3.217,1,100,11.61,23.29,24.25,72.9,187.3,51.61,3796,2750,1.20,1.20,1.20,1.20,14.36,72.5,0,0,0,0,2.347,-1.00,-5.47,39.34,24.89,76.83,0
3.287,1,100,11.47,23.50,24.17,72.9,187.3,54.23,3829,2640,1.20,1.20,1.20,1.20,14.79,72.4,0,0,0,0,2.326,-1.00,-6.25,39.16,24.74,76.89,0
3.334,1,100,11.61,23.66,24.15,72.9,187.3,57.04,3911,2690,1.40,1.40,1.40,1.40,14.95,72.4,0,0,0,0,2.326,-1.00,-7.03,38.97,24.62,76.95,0
3.393,1,100,11.61,23.66,24.09,72.9,187.5,59.71,3978,2722,1.40,1.40,1.40,1.40,15.09,72.3,0,1,0,0,2.299,-1.00,-7.03,39.44,24.51,77.02,0
3.463,1,100,11.61,24.08,24.02,72.9,187.5,63.55,3997,2768,1.60,1.40,1.60,1.60,15.46,72.1,0,1,0,0,2.280,-1.00,-7.81,38.88,24.44,77.08,0
3.530,1,100,11.61,24.57,24.04,73.0,187.5,66.52,4025,2870,1.60,1.40,1.60,1.60,15.48,72.1,0,1,0,0,2.280,-1.00,-7.81,38.83,24.39,77.16,0
3.598,1,100,11.61,24.57,23.93,73.0,187.7,69.26,4080,2920,1.60,1.40,1.60,1.60,15.70,72.0,0,1,0,0,2.276,-1.00,-7.81,39.20,24.33,77.42,0
3.658,1,100,11.61,24.81,23.88,73.0,187.7,70.98,4106,2959,1.80,1.40,1.80,1.80,15.70,71.8,0,1,0,0,2.273,-1.00,-8.59,39.11,24.24,77.69,0
3.726,1,100,11.61,25.17,23.82,73.0,187.7,74.31,4177,2959,1.80,1.40,1.80,1.80,15.78,71.8,0,1,0,0,2.273,-1.00,-8.59,38.69,24.21,78.08,0
3.784,1,100,11.61,25.17,23.76,73.0,187.7,76.77,4194,2955,2.00,1.40,1.80,1.80,15.95,71.7,0,1,0,0,2.275,-1.00,-9.38,38.78,24.11,78.26,0
3.855,1,100,11.76,25.57,23.63,73.0,187.7,81.10,4247,2941,2.00,1.40,2.00,2.00,15.96,71.5,0,1,0,0,2.267,-1.00,-9.38,38.55,24.05,78.47,0
3.919,1,100,11.76,25.57,23.41,73.4,187.7,82.25,4292,2959,2.00,1.40,2.00,2.00,16.02,71.5,0,1,0,0,2.267,-1.00,-9.38,38.78,23.85,78.86,0
3.997,1,100,11.61,25.78,23.34,73.6,187.7,82.16,4343,2874,2.00,1.40,2.00,2.20,16.21,71.4,0,1,0,0,2.252,-1.00,-9.38,38.69,23.74,79.05,0
4.066,1,100,11.76,25.85,23.16,73.6,187.7,82.15,4386,2888,2.20,1.40,2.20,2.20,16.22,71.4,0,1,0,0,2.230,-1.00,-10.16,37.90,23.56,79.46,0
4.131,1,100,11.61,25.85,22.94,73.6,187.9,82.15,4438,2959,2.20,1.40,2.20,2.20,16.29,71.3,0,1,0,0,2.230,-1.00,-10.16,38.32,23.42,79.69,0
4.175,1,100,11.76,26.10,22.75,73.8,187.9,82.15,4479,2941,2.20,1.40,2.20,2.20,16.29,71.2,0,1,0,0,2.207,-1.00,-10.16,37.34,23.15,79.95,0
4.243,1,100,11.76,26.25,22.58,73.8,187.9,82.20,4522,2892,2.40,1.40,2.40,2.40,16.50,71.2,0,1,0,0,2.207,-1.00,-10.16,38.13,22.97,80.20,0
4.312,1,100,11.76,26.25,22.45,73.8,187.9,82.13,4533,2920,2.40,1.40,2.40,2.40,16.50,71.1,0,1,0,0,2.184,-1.00,-10.16,37.94,22.82,80.20,0
4.385,1,100,11.76,26.46,22.40,73.9,188.1,82.13,4600,2828,2.40,1.40,2.40,2.40,16.54,70.9,0,1,0,0,2.172,-1.00,-10.16,37.94,22.74,80.20,0
4.451,1,100,11.76,26.51,22.27,73.9,188.1,82.11,4633,2955,2.60,1.90,2.60,2.60,16.78,70.9,0,1,0,0,2.172,-1.00,-10.16,37.85,22.61,80.20,0
4.511,1,100,11.76,26.51,22.21,73.9,188.1,82.11,4669,2888,2.60,1.90,2.60,2.60,16.76,70.9,0,1,0,0,2.155,-1.00,-10.16,37.76,22.52,80.20,0
4.565,1,100,11.76,26.83,22.08,74.1,188.1,82.11,4706,2941,2.60,1.90,2.60,2.60,16.76,70.8,0,1,0,0,2.142,-1.00,-10.94,37.66,22.43,80.20,0
4.652,1,100,11.76,26.85,21.97,74.1,188.1,82.16,4750,2959,2.80,1.90,2.60,2.80,17.00,70.8,0,1,0,0,2.142,-1.00,-10.94,37.57,22.38,80.20,0
4.696,1,100,11.76,26.85,21.84,74.1,188.1,82.16,4803,2966,2.80,1.90,2.80,2.80,17.02,70.7,0,1,0,0,2.124,-1.00,-10.94,36.45,22.16,80.20,0
4.764,1,100,11.76,27.01,21.67,74.1,188.2,82.11,4853,2899,2.80,1.90,2.80,2.80,17.02,70.6,0,1,0,0,2.107,-1.00,-10.94,37.20,22.04,80.20,0
4.841,1,100,11.76,27.34,21.56,74.3,188.2,82.17,4858,2955,2.80,1.90,2.80,2.80,17.27,70.6,0,1,0,0,2.107,-1.00,-10.94,35.80,21.93,80.20,0
4.894,1,100,11.76,27.34,21.46,74.5,188.2,82.17,4894,2923,3.00,1.90,3.00,3.00,17.26,70.5,0,1,0,0,2.097,-1.00,-10.94,37.01,21.83,80.20,0
4.961,1,100,11.76,27.29,21.29,74.5,188.2,82.17,4951,2962,3.00,1.90,3.00,3.00,17.27,70.4,0,1,0,0,2.082,-1.00,-10.94,35.98,21.65,80.20,0
5.027,1,100,11.76,27.54,21.12,74.7,188.2,82.11,4993,2807,3.00,1.90,3.00,3.00,17.33,70.4,0,1,0,0,2.082,-1.00,-11.72,35.94,21.53,80.20,0
5.085,1,100,11.76,27.54,21.10,74.7,188.2,82.11,5011,2966,3.20,1.90,3.20,3.20,17.51,70.3,0,1,0,0,2.072,-1.00,-11.72,35.84,21.48,80.20,0
5.168,1,100,11.76,27.85,21.03,74.7,188.2,82.11,5061,2814,3.20,1.90,3.20,3.20,17.53,70.2,0,1,0,0,2.068,-1.00,-11.72,36.54,21.44,80.14,0
5.214,1,100,11.76,27.85,20.85,74.8,188.4,82.11,5096,2814,3.20,1.90,3.20,3.20,17.59,70.2,0,1,0,0,2.068,-1.00,-11.72,36.36,21.31,80.04,0
5.292,1,100,11.76,28.07,20.81,75.0,188.4,82.11,5128,2856,3.40,1.90,3.20,3.40,17.82,70.3,0,1,0,0,2.062,-1.00,-11.72,36.26,21.23,79.96,0
5.346,1,100,11.76,28.14,20.72,75.0,188.4,82.11,5155,2860,3.40,1.90,3.40,3.40,17.82,70.3,0,1,0,0,2.049,-1.00,-11.72,36.12,21.11,79.91,0
5.416,1,100,11.76,28.14,20.57,75.2,188.4,82.11,5219,2962,3.40,2.40,3.40,3.40,17.87,70.1,0,1,0,0,2.049,-1.00,-12.50,35.33,20.99,79.79,0
5.477,1,100,11.76,28.25,20.41,75.2,188.6,82.11,5257,2913,3.40,2.40,3.40,3.40,18.14,70.1,0,1,0,0,2.036,-1.00,-12.50,35.24,20.78,79.67,0
5.546,1,100,11.76,28.51,20.22,75.2,188.6,82.11,5284,2945,3.60,2.40,3.60,3.60,18.17,70.1,0,1,0,0,2.036,-1.00,-12.50,35.61,20.60,79.59,0
5.604,1,100,11.76,28.51,19.95,75.6,188.6,82.11,5293,2902,3.60,2.40,3.60,3.60,18.16,70.1,0,1,0,0,2.016,-1.00,-12.50,34.68,20.35,79.64,0
5.684,1,100,11.76,28.38,19.77,75.7,188.6,82.11,5342,2817,3.60,2.40,3.60,3.60,18.40,70.0,0,1,0,0,1.989,-1.00,-12.50,34.91,20.14,79.54,0
5.740,1,100,11.76,28.20,19.51,75.7,188.6,82.11,5349,2948,3.80,2.40,3.80,3.80,18.43,70.0,0,1,0,0,1.989,-1.00,-12.50,34.35,19.85,79.48,0
5.805,1,100,11.91,28.20,19.35,75.9,188.6,82.16,5399,2962,3.80,2.40,3.80,3.80,18.46,69.9,0,1,0,0,1.971,-1.00,-12.50,34.77,19.76,79.44,0
5.863,1,100,11.76,28.36,19.28,76.1,188.8,82.16,5427,2846,3.80,2.40,3.80,3.80,18.50,69.9,0,1,0,0,1.964,-1.00,-12.50,34.40,19.71,79.34,0
5.942,1,100,11.76,28.70,19.24,76.1,188.8,82.16,5465,2934,4.00,2.40,4.00,4.00,18.72,69.9,0,1,0,0,1.964,-1.00,-12.50,34.16,19.63,79.28,0
6.001,1,100,11.76,28.70,19.23,76.3,188.8,82.16,5491,2966,4.00,2.40,4.00,4.00,18.74,69.9,0,1,0,0,1.964,-1.00,-13.28,34.07,19.61,79.21,0
6.070,1,100,11.61,28.98,19.23,76.3,188.8,82.16,5508,2899,4.00,2.40,4.00,4.00,18.75,69.8,0,1,0,0,1.958,-1.00,-13.28,34.02,19.64,79.18,0
6.125,1,100,11.76,28.85,19.15,76.3,188.8,82.16,5558,2962,4.20,2.40,4.20,4.20,19.00,69.8,0,1,0,0,1.958,-1.00,-13.28,34.02,19.50,79.16,0
6.196,1,100,11.61,28.85,19.00,76.5,188.8,82.16,5587,2934,4.20,2.40,4.20,4.20,19.03,69.8,0,1,0,0,1.950,-1.00,-13.28,33.70,19.41,79.14,0
6.254,1,100,11.76,29.20,18.91,76.5,188.8,82.16,5635,2838,4.20,2.40,4.20,4.20,19.06,69.8,0,1,0,0,1.939,-1.00,-14.06,33.74,19.28,79.13,0
6.324,1,100,11.76,29.23,18.80,76.6,189.0,82.16,5643,2941,4.20,2.40,4.20,4.20,19.29,69.8,0,1,0,0,1.939,-1.00,-13.28,33.46,19.22,79.11,0
6.393,1,100,11.76,29.23,18.69,76.8,189.0,82.16,5672,2952,4.40,2.40,4.40,4.40,19.31,69.7,0,1,0,0,1.928,-1.00,-14.06,34.02,19.12,79.10,0
6.453,1,100,11.76,29.26,18.63,76.8,189.0,82.16,5716,2899,4.40,2.90,4.40,4.40,19.33,69.7,0,1,0,0,1.923,-1.00,-14.06,34.16,19.09,79.10,0
6.531,1,100,11.76,29.26,18.59,77.0,189.0,82.16,5729,2941,4.40,2.90,4.40,4.40,19.57,69.7,0,1,0,0,1.923,-1.00,-14.84,33.32,19.02,79.08,0
6.585,1,100,11.61,29.54,18.55,77.2,189.0,82.16,5775,2948,4.60,2.90,4.60,4.60,19.59,69.6,0,1,0,0,1.918,-1.00,-14.84,33.88,18.96,79.07,0
6.645,1,100,11.76,29.69,18.48,77.2,189.0,82.10,5796,2959,4.60,2.90,4.60,4.60,19.61,69.6,0,1,0,0,1.910,-1.00,-14.84,33.32,18.91,79.06,0
6.724,1,100,11.76,29.69,18.46,77.4,189.1,82.10,5844,2962,4.60,2.90,4.60,4.60,19.64,69.6,0,1,0,0,1.910,-1.00,-14.84,33.98,18.89,79.04,0
6.781,1,100,11.61,29.77,18.37,77.7,189.1,82.10,5857,2966,4.80,2.90,4.80,4.80,19.89,69.6,0,1,0,0,1.906,-1.00,-14.84,33.04,18.83,79.02,0
6.844,1,100,11.47,30.09,18.29,77.7,189.1,82.10,5866,2952,4.80,2.90,4.80,4.80,19.89,69.6,0,1,0,0,1.906,-1.00,-15.62,33.04,18.73,79.02,0
6.912,1,100,11.61,30.09,18.36,77.9,189.1,82.16,5898,2959,4.80,2.90,4.80,4.80,19.91,69.5,0,1,0,0,1.902,-1.00,-16.41,33.74,18.78,79.02,0
6.976,1,100,11.61,30.12,18.33,77.9,189.1,82.16,5927,2959,5.00,2.90,5.00,5.00,20.14,69.6,0,1,0,0,1.900,-1.00,-16.41,33.65,18.74,79.00,0
7.033,1,100,11.76,30.24,18.32,77.9,189.1,82.16,5964,2966,5.00,2.90,5.00,5.00,20.15,69.6,0,1,0,0,1.900,-1.00,-16.41,33.65,18.74,78.99,0
7.104,1,100,11.76,30.24,18.27,78.1,189.3,82.16,5997,2966,5.00,2.90,5.00,5.00,20.19,69.5,0,1,0,0,1.895,-1.00,-16.41,33.18,18.71,78.98,0
7.164,1,100,11.76,30.36,18.27,78.3,189.3,82.11,6019,2959,5.20,2.90,5.20,5.20,20.41,69.5,0,1,0,0,1.892,-1.00,-16.41,33.23,18.68,78.97,0
7.234,1,100,11.76,30.49,18.21,78.3,189.3,82.11,6056,2962,5.20,2.90,5.20,5.20,20.41,69.5,0,1,0,0,1.892,-1.00,-16.41,33.14,18.60,78.97,0
7.302,1,100,11.76,30.49,18.13,78.4,189.3,82.16,6055,2948,5.20,2.90,5.20,5.20,20.40,69.5,0,1,0,0,1.885,-1.00,-17.19,33.37,18.49,78.97,0
7.370,1,100,11.61,30.62,18.17,78.4,189.3,82.11,6091,2952,5.20,2.90,5.20,5.20,20.60,69.5,0,1,0,0,1.879,-1.00,-17.19,33.37,18.56,78.97,0
7.425,1,100,11.61,30.71,18.10,78.6,189.3,82.11,6109,2941,5.40,3.40,5.40,5.40,20.59,69.5,0,1,0,0,1.879,-1.00,-17.97,33.42,18.49,78.97,0
7.504,1,100,11.61,30.71,18.11,78.8,189.5,82.11,6138,2955,5.40,3.40,5.40,5.40,20.59,69.4,0,1,0,0,1.873,-1.00,-17.97,32.58,18.52,78.97,0
7.560,1,100,11.76,30.77,18.04,78.8,189.5,82.11,6181,2955,5.40,3.40,5.40,5.40,20.59,69.4,0,1,0,0,1.861,-1.00,-18.75,32.48,18.47,78.97,0
7.627,1,100,11.76,30.99,18.03,79.2,189.5,82.11,6213,2955,5.50,3.40,5.50,5.50,20.68,69.4,0,1,0,0,1.861,-1.00,-17.97,33.70,18.43,78.97,0
7.685,1,100,11.91,30.99,17.99,79.3,189.5,82.16,6230,2938,5.50,3.40,5.50,5.31,20.67,69.4,0,1,0,1,1.860,-1.00,-17.97,33.04,18.42,78.97,0
7.753,1,100,11.76,31.13,17.99,79.3,189.5,82.16,6238,2966,5.50,3.40,5.50,5.31,20.67,69.4,0,1,0,1,1.855,-1.00,-17.97,33.09,18.39,78.97,0
7.818,1,100,11.61,31.13,17.87,79.5,189.5,82.16,6284,2962,5.50,3.40,5.50,5.31,20.67,69.4,0,1,0,1,1.855,-1.00,-17.97,32.44,18.37,78.97,0
7.885,1,100,11.76,31.14,17.87,79.5,189.7,82.16,6316,2966,5.50,3.40,5.50,5.31,20.66,69.3,0,1,0,1,1.847,-1.00,-18.75,33.51,18.35,78.97,0
7.952,1,100,11.76,31.09,17.79,79.5,189.7,82.17,6332,2874,5.50,3.40,5.50,5.31,20.66,69.3,0,1,0,1,1.832,-1.00,-17.97,32.81,18.25,78.97,0
8.018,1,100,11.76,31.09,17.63,79.7,189.7,82.17,6343,2962,5.50,3.40,5.50,5.31,20.66,69.3,0,1,0,1,1.832,-1.00,-18.75,32.30,18.11,78.97,0
8.077,1,92,11.91,31.09,17.58,80.2,189.7,82.17,6367,2952,5.50,3.40,5.50,5.31,20.65,69.3,0,1,0,1,1.820,-1.00,-18.75,33.32,18.04,78.97,0
8.145,1,84,11.76,31.18,17.57,80.2,189.7,82.10,6374,2916,5.50,3.40,5.50,5.31,20.65,69.3,0,1,0,1,1.820,-1.00,-18.75,32.72,18.05,78.97,0
8.212,1,67,11.76,31.18,17.55,80.2,189.9,82.10,6423,2955,5.50,3.40,5.50,5.31,20.65,69.3,0,1,0,1,1.822,-1.00,-19.53,33.04,18.02,78.97,0
8.281,1,24,11.91,30.80,17.33,80.4,189.9,80.14,6421,2909,5.50,3.40,5.50,5.31,4.08,69.3,0,1,0,1,1.788,-1.00,-20.31,32.72,18.05,78.97,0
8.336,1,0,11.91,15.40,14.90,80.4,189.9,27.66,6263,2966,5.50,3.40,5.50,5.31,2.66,69.3,0,1,0,1,1.788,-1.00,-21.09,37.06,19.85,0.00,0
8.406,1,0,11.32,15.40,-0.13,80.6,189.9,10.57,6300,2846,4.11,3.40,4.11,4.11,23.37,69.3,0,1,0,1,0.889,-1.00,-21.88,32.16,19.37,0.00,0
8.472,1,0,12.35,5.10,-7.31,80.8,190.0,9.00,6275,2594,0.00,0.00,0.00,4.11,27.25,69.3,0,0,0,0,0.303,-1.00,-28.91,28.57,14.35,0.00,0
8.533,1,0,14.99,2.92,-9.51,80.8,190.0,8.14,6381,2421,0.00,0.00,0.00,0.00,36.19,69.3,0,0,0,0,0.303,-1.00,-21.09,25.25,11.26,0.00,0
