Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][EDM 2015 Focus ST (StartStop)][Reflash: Marcus Koch JSTUNED Custom Tune-15.ptm]
1.547,1,7,15.43,1.07,-11.18,69.6,189.3,4.60,2909,395,0.00,0.00,0.00,0.00,34.69,78.2,0,0,0,0,0.136,-1.00,8.59,15.78,1.31,74.92,0
1.618,1,12,14.99,1.85,-10.91,69.6,189.3,7.50,2940,838,0.00,0.00,0.00,0.00,18.79,78.2,0,0,0,0,0.238,-1.00,7.03,15.74,1.00,74.92,0
1.689,1,20,14.55,3.92,-7.86,69.6,189.3,13.49,2988,1153,0.00,0.00,0.00,0.00,3.84,78.2,0,0,0,0,0.238,-1.00,3.12,15.22,0.72,74.92,0
1.744,1,28,13.96,3.92,-4.45,69.4,189.3,18.35,2933,1822,0.00,0.00,0.00,0.00,4.07,78.2,0,0,0,0,0.496,-1.00,3.12,14.80,0.31,74.92,0
1.811,1,35,13.96,5.71,-0.50,69.4,189.3,33.93,2947,1918,0.00,0.00,0.00,0.00,32.27,78.3,0,0,0,0,0.706,-1.00,0.78,14.80,-0.10,74.92,0
1.868,1,40,14.26,5.71,0.71,69.4,189.3,64.77,2991,1950,0.00,0.00,0.00,0.00,31.93,78.3,0,0,0,0,0.706,-1.00,0.00,15.69,1.04,74.92,0
1.942,1,53,15.29,5.94,1.82,69.4,189.3,81.68,2956,1925,0.00,0.00,0.00,0.00,28.89,78.2,0,0,0,0,0.756,-1.00,0.78,16.67,1.89,74.92,0
2.012,1,62,16.02,7.56,2.59,69.4,189.3,82.25,3028,2102,0.00,0.00,0.00,0.00,28.62,78.2,0,0,0,0,0.941,-1.00,3.12,17.51,2.93,74.94,0
2.093,1,80,16.02,7.56,3.68,69.4,189.3,82.18,3041,2247,0.00,0.00,0.00,0.00,24.45,78.1,0,0,0,0,0.941,-1.00,3.12,18.72,3.89,75.05,0
2.131,1,90,15.14,9.06,4.89,69.4,189.3,82.14,3056,2353,0.00,0.00,0.20,0.00,22.94,78.1,0,0,0,0,1.112,-1.00,3.91,20.12,5.19,75.07,0
2.195,1,98,14.41,10.42,6.49,69.4,189.3,82.19,3095,2488,0.20,0.20,0.20,0.20,21.35,78.1,0,0,0,0,1.112,-1.00,3.12,21.71,6.64,75.21,0
2.254,1,100,13.67,10.42,8.01,69.4,189.3,82.14,3107,2591,0.00,0.00,0.00,0.00,16.31,77.9,0,0,0,0,1.267,-1.00,0.78,23.85,8.69,75.27,0
2.330,1,100,12.79,11.57,10.26,69.6,189.3,82.14,3155,2683,0.00,0.20,0.00,0.00,15.48,77.7,0,0,0,0,1.385,-1.00,-0.78,25.81,10.50,75.33,0
2.385,1,100,12.05,13.03,11.98,69.6,189.3,82.14,3197,2821,0.20,0.20,0.20,0.20,14.80,77.7,0,0,0,0,1.385,-1.00,-0.78,27.40,12.64,75.52,0
2.454,1,100,11.76,13.03,14.38,69.4,189.3,82.14,3225,2856,0.00,0.00,0.00,0.00,10.91,77.5,0,0,0,0,1.546,-1.00,-1.56,30.01,14.60,75.64,0
2.520,1,100,11.76,15.66,16.42,69.6,189.1,82.13,3276,2718,0.00,0.20,0.00,0.00,9.81,77.3,0,0,0,0,1.815,-1.00,-2.34,31.74,16.73,75.76,0
2.586,1,100,11.47,18.41,18.52,69.6,189.1,82.13,3329,2768,0.00,0.00,0.00,0.00,10.16,77.3,0,0,0,0,1.815,-1.00,-2.34,34.49,18.77,75.94,0
2.651,1,100,11.32,18.41,20.53,69.6,189.1,81.70,3358,2718,0.00,0.00,0.00,0.00,10.19,77.1,0,0,0,0,2.098,-1.00,-3.12,36.50,21.29,76.06,0
2.721,1,100,11.17,20.74,22.82,69.6,189.1,53.82,3431,2789,0.00,0.00,0.00,0.00,10.96,76.8,0,0,0,0,2.309,-1.00,-3.91,38.08,23.13,76.21,0
2.775,1,100,11.17,21.92,23.54,69.6,189.1,40.98,3485,2761,0.20,0.20,0.00,0.00,11.76,76.8,0,0,0,0,2.309,-1.00,-4.69,39.44,24.93,76.45,0
2.853,1,100,11.32,21.92,24.07,69.8,189.1,38.86,3540,2814,0.20,0.20,0.20,0.20,12.54,76.5,0,0,0,0,2.380,-1.00,-5.47,40.42,25.46,76.55,0
2.909,1,100,11.61,22.74,24.44,69.8,189.1,40.64,3602,2718,0.20,0.40,0.20,0.20,12.80,76.3,0,0,0,0,2.402,-1.00,-6.25,40.51,25.65,76.64,0
2.984,1,100,11.91,23.01,24.44,69.8,189.1,41.89,3651,2644,0.40,0.40,0.40,0.40,13.14,76.3,0,0,0,0,2.402,-1.00,-4.69,39.95,25.61,76.68,0
3.040,1,100,11.76,23.01,24.43,70.0,189.1,43.26,3699,2700,0.40,0.40,0.40,0.40,13.33,75.9,0,0,0,0,2.379,-1.00,-4.69,39.86,25.45,76.72,0
3.105,1,100,11.76,23.29,24.47,70.0,189.1,45.25,3760,2810,0.60,0.60,0.40,0.40,13.68,75.7,0,0,0,0,2.360,-1.00,-4.69,40.23,25.44,76.79,0
3.173,1,100,11.61,23.29,24.41,70.0,189.1,46.29,3801,2697,0.60,0.60,0.60,0.60,13.85,75.7,0,0,0,0,2.360,-1.00,-5.47,40.04,25.20,76.86,0
3.240,1,100,11.76,23.62,24.27,70.0,189.1,48.83,3871,2715,0.60,0.80,0.60,0.60,14.06,75.4,0,0,0,0,2.332,-1.00,-4.69,39.34,25.04,76.90,0
3.295,1,100,11.61,23.71,24.14,70.0,189.1,51.05,3918,2817,0.80,0.80,0.80,0.80,14.39,75.4,0,0,0,0,2.302,-1.00,-5.47,39.11,24.82,76.98,0
3.367,1,100,11.61,23.71,24.00,70.0,189.1,54.09,3981,2846,0.80,0.80,0.80,0.80,14.65,75.1,0,0,0,0,2.302,-1.00,-6.25,38.97,24.58,77.04,0
3.446,1,100,11.61,23.99,23.87,70.0,189.1,58.11,4013,2895,1.00,1.00,1.00,0.80,14.91,74.8,0,0,0,0,2.274,-1.00,-6.25,38.78,24.36,77.08,0
3.501,1,100,11.61,24.47,23.85,70.0,189.1,64.62,4090,2853,1.00,1.00,1.00,1.00,14.93,74.8,0,0,0,0,2.274,-1.00,-7.03,39.06,24.30,77.47,0
3.556,1,100,11.61,24.47,23.73,70.0,189.1,68.95,4124,2867,1.00,1.20,1.00,1.00,14.97,74.6,0,0,0,0,2.271,-1.00,-7.03,38.92,24.10,77.76,0
3.637,1,100,11.61,25.04,23.69,70.0,189.1,76.53,4165,2913,1.20,1.20,1.20,1.20,15.20,74.3,0,0,0,0,2.270,-1.00,-7.81,38.83,24.09,77.97,0
3.692,1,100,11.61,25.31,23.59,70.0,189.1,81.15,4215,2955,1.20,1.20,1.20,1.20,15.20,74.3,0,0,0,0,2.270,-1.00,-7.81,38.60,24.00,78.35,0
3.762,1,100,11.61,25.31,23.43,70.0,189.1,82.25,4256,2945,1.20,1.40,1.20,1.20,15.44,74.0,0,0,0,0,2.266,-1.00,-7.81,38.27,23.85,78.57,0
3.817,1,100,11.61,25.59,23.30,70.2,189.1,82.25,4316,2938,1.40,1.40,1.40,1.40,15.43,73.8,0,0,0,0,2.249,-1.00,-8.59,38.55,23.67,78.90,0
3.886,1,100,11.61,25.76,23.02,70.2,189.1,82.17,4371,2860,1.40,1.40,1.40,1.40,15.49,73.8,0,0,0,0,2.249,-1.00,-9.38,38.50,23.47,79.24,0
3.947,1,100,11.61,25.76,22.85,70.2,189.0,82.16,4414,2962,1.60,1.60,1.40,1.40,15.72,73.6,0,0,0,0,2.223,-1.00,-9.38,38.22,23.25,79.57,0
4.014,1,100,11.61,25.98,22.66,70.2,189.0,82.12,4450,2945,1.60,1.60,1.60,1.60,15.75,73.4,0,0,0,0,2.202,-1.00,-9.38,38.08,23.05,79.80,0
4.082,1,100,11.61,26.19,22.47,70.2,189.0,82.12,4506,2803,1.60,1.60,1.60,1.60,15.78,73.4,0,0,0,0,2.202,-1.00,-10.16,37.94,22.89,80.16,0
4.148,1,100,11.76,26.19,22.33,70.2,189.0,82.12,4553,2945,1.60,1.80,1.60,1.60,15.79,73.1,0,0,0,0,2.182,-1.00,-10.16,36.78,22.72,80.20,0
4.212,1,100,11.76,26.39,22.25,70.2,189.0,82.12,4599,2874,1.80,1.80,1.80,1.60,15.98,72.9,0,0,0,0,2.164,-1.00,-10.16,36.73,22.56,80.20,0
4.277,1,100,11.76,26.48,22.06,70.2,189.0,82.12,4657,2916,1.80,1.80,1.80,1.80,16.07,72.9,0,0,0,0,2.164,-1.00,-10.16,36.40,22.47,80.20,0
4.335,1,100,11.76,26.48,21.90,70.3,189.0,82.12,4691,2877,1.80,1.80,1.80,1.80,16.05,72.8,0,0,0,0,2.143,-1.00,-10.16,37.48,22.27,80.20,0
4.412,1,100,11.76,26.84,21.80,70.3,189.0,82.12,4722,2930,2.00,2.00,1.80,1.80,16.25,72.5,0,0,0,0,2.130,-1.00,-10.16,36.08,22.22,80.20,0
4.478,1,100,11.76,26.84,21.71,70.3,189.0,82.12,4768,2966,2.00,2.00,2.00,2.00,16.31,72.5,0,0,0,0,2.130,-1.00,-10.16,37.29,22.08,80.20,0
4.538,1,100,11.76,26.88,21.55,70.3,189.0,82.12,4834,2856,2.00,2.00,2.00,2.00,16.32,72.4,0,0,0,0,2.111,-1.00,-10.94,36.22,21.93,80.20,0
4.594,1,100,11.76,27.11,21.41,70.3,189.0,82.12,4859,2916,2.20,2.20,2.00,2.00,16.52,72.4,0,0,0,0,2.094,-1.00,-10.94,36.87,21.73,80.20,0
4.677,1,100,11.76,27.11,21.25,70.5,189.0,82.12,4891,2938,2.20,2.20,2.20,2.20,16.56,72.2,0,0,0,0,2.094,-1.00,-10.94,35.47,21.64,80.20,0
4.732,1,100,11.76,27.31,21.15,70.5,189.0,82.11,4950,2959,2.20,2.20,2.20,2.20,16.58,72.0,0,0,0,0,2.082,-1.00,-10.94,36.64,21.52,80.20,0
4.797,1,100,11.76,27.51,20.97,70.5,189.0,82.17,4987,2909,2.20,2.40,2.20,2.20,16.78,72.0,0,0,0,0,2.082,-1.00,-10.94,35.66,21.39,80.20,0
4.867,1,100,11.76,27.51,20.89,70.7,189.0,82.18,5030,2962,2.40,2.40,2.40,2.40,16.81,71.9,0,0,0,0,2.072,-1.00,-10.94,35.61,21.32,80.17,0
4.932,1,100,11.76,27.77,20.78,70.7,189.0,82.18,5071,2884,2.40,2.40,2.40,2.40,16.85,71.7,0,0,0,0,2.067,-1.00,-11.72,35.52,21.24,80.07,0
4.987,1,100,11.61,28.12,20.77,70.7,189.0,82.18,5095,2814,2.40,2.60,2.40,2.40,16.87,71.7,0,0,0,0,2.067,-1.00,-11.72,35.52,21.18,80.04,0
5.068,1,100,11.61,28.12,20.65,70.9,189.1,82.18,5157,2860,2.60,2.60,2.60,2.40,17.13,71.6,0,0,0,0,2.062,-1.00,-11.72,35.33,21.07,79.92,0
5.123,1,100,11.76,28.06,20.44,70.9,189.1,82.11,5175,2895,2.60,2.60,2.60,2.60,17.16,71.4,0,0,0,0,2.040,-1.00,-11.72,35.80,20.84,79.85,0
5.189,1,100,11.76,28.32,20.28,70.9,189.1,82.16,5215,2934,2.60,2.60,2.60,2.60,17.19,71.4,0,0,0,0,2.040,-1.00,-12.50,35.70,20.72,79.76,0
5.248,1,100,11.76,28.32,20.16,71.2,189.1,82.16,5241,2952,2.80,2.80,2.60,2.60,17.42,71.3,0,0,0,0,2.025,-1.00,-12.50,34.86,20.56,79.72,0
5.315,1,100,11.76,28.50,19.98,71.2,189.1,82.16,5316,2966,2.80,2.80,2.80,2.80,17.50,71.2,0,0,0,0,2.018,-1.00,-12.50,34.82,20.41,79.65,0
5.383,1,100,11.76,28.41,19.81,71.4,189.1,82.16,5333,2909,2.80,2.80,2.80,2.80,17.50,71.2,0,0,0,0,2.018,-1.00,-13.28,34.86,20.21,79.54,0
5.451,1,100,11.76,28.41,19.68,71.6,189.1,82.17,5375,2916,3.00,3.00,2.80,2.80,17.72,71.1,0,0,0,0,1.996,-1.00,-12.50,34.49,20.07,79.50,0
5.510,1,100,11.76,28.59,19.47,71.6,189.1,82.17,5424,2966,3.00,3.00,3.00,3.00,17.77,70.9,0,0,0,0,1.980,-1.00,-13.28,34.30,19.89,79.36,0
5.578,1,100,11.76,28.82,19.35,71.6,189.1,82.17,5451,2923,3.00,3.00,3.00,3.00,17.84,70.9,0,0,0,0,1.980,-1.00,-13.28,34.35,19.79,79.32,0
5.638,1,100,11.76,28.82,19.28,71.8,189.1,82.17,5470,2930,3.00,3.20,3.00,3.00,18.04,70.8,0,0,0,0,1.975,-1.00,-13.28,34.68,19.69,79.24,0
5.712,1,100,11.76,28.91,19.12,71.8,189.1,82.17,5521,2966,3.20,3.20,3.20,3.20,18.10,70.8,0,0,0,0,1.960,-1.00,-13.28,34.16,19.56,79.17,0
5.768,1,100,11.76,28.91,19.00,72.0,189.1,82.17,5533,2927,3.20,3.20,3.20,3.20,18.10,70.8,0,0,0,0,1.960,-1.00,-13.28,34.49,19.41,79.16,0
5.835,1,100,11.76,28.93,18.85,72.0,189.1,82.17,5585,2962,3.20,3.40,3.20,3.20,18.14,70.7,0,0,0,0,1.944,-1.00,-14.06,34.02,19.29,79.14,0
5.900,1,100,11.76,29.00,18.74,72.0,189.1,82.17,5612,2966,3.40,3.40,3.40,3.20,18.38,70.7,0,0,0,0,1.932,-1.00,-14.06,34.26,19.16,79.13,0
5.980,1,100,11.61,29.00,18.61,72.1,189.1,82.17,5658,2952,3.40,3.40,3.40,3.40,18.38,70.6,0,0,0,0,1.932,-1.00,-14.06,33.93,19.07,79.12,0
6.034,1,100,11.76,29.33,18.58,72.3,189.1,82.17,5693,2884,3.40,3.40,3.40,3.40,18.46,70.5,0,0,0,0,1.928,-1.00,-14.06,33.37,19.04,79.10,0
6.101,1,100,11.61,29.43,18.56,72.3,189.1,82.17,5734,2966,3.60,3.60,3.40,3.40,18.66,70.5,0,0,0,0,1.928,-1.00,-14.06,33.18,19.02,79.08,0
6.159,1,100,11.61,29.43,18.50,72.5,189.1,82.17,5760,2952,3.60,3.60,3.60,3.60,18.71,70.4,0,0,0,0,1.923,-1.00,-14.84,33.74,18.95,79.07,0
6.225,1,100,11.76,29.72,18.43,72.5,189.1,82.12,5792,2952,3.60,3.60,3.60,3.60,18.73,70.3,0,0,0,0,1.920,-1.00,-14.84,33.23,18.84,79.06,0
6.287,1,100,11.76,29.76,18.43,72.5,189.1,82.12,5828,2962,3.80,3.80,3.60,3.60,18.94,70.3,0,0,0,0,1.920,-1.00,-14.84,33.98,18.86,79.04,0
6.362,1,100,11.47,29.76,18.40,72.7,189.1,82.12,5844,2846,3.80,3.80,3.80,3.80,18.98,70.3,0,0,0,0,1.914,-1.00,-15.62,33.04,18.85,79.03,0
6.423,1,100,11.47,30.15,18.32,72.9,189.1,82.12,5875,2966,3.80,3.80,3.80,3.80,19.01,70.2,0,0,0,0,1.916,-1.00,-16.41,33.04,18.77,79.02,0
6.492,1,100,11.61,30.25,18.32,72.9,189.1,82.12,5911,2934,3.80,4.00,3.80,3.80,19.25,70.2,0,0,0,0,1.916,-1.00,-16.41,33.56,18.76,79.00,0
6.547,1,100,11.61,30.25,18.30,73.0,189.1,82.12,5934,2966,4.00,4.00,4.00,4.00,19.25,70.2,0,0,0,0,1.905,-1.00,-17.19,33.60,18.71,79.00,0
6.615,1,100,11.61,30.30,18.28,73.0,189.1,82.12,5969,2966,4.00,4.00,4.00,4.00,19.30,70.1,0,0,0,0,1.899,-1.00,-17.19,33.51,18.69,78.98,0
6.677,1,100,11.76,30.42,18.17,73.4,189.1,82.12,6000,2945,4.00,4.20,4.00,4.00,19.53,70.1,0,0,0,0,1.899,-1.00,-17.19,33.46,18.59,78.97,0
6.752,1,100,11.76,30.42,18.11,73.6,189.1,82.17,6044,2934,4.20,4.20,4.20,4.20,19.53,70.1,0,0,0,0,1.890,-1.00,-17.19,33.28,18.46,78.97,0
6.817,1,100,11.76,30.58,18.04,73.6,189.1,82.17,6073,2966,4.20,4.20,4.20,4.20,19.53,70.0,0,0,0,0,1.879,-1.00,-17.19,33.23,18.45,78.97,0
6.882,1,100,11.61,30.59,17.96,73.8,189.1,82.17,6086,2892,4.20,4.40,4.20,4.20,19.52,70.0,0,0,0,0,1.879,-1.00,-17.19,33.18,18.38,78.97,0
6.934,1,100,11.61,30.59,17.93,73.9,189.1,82.12,6124,2966,4.40,4.40,4.40,4.20,19.72,70.0,0,0,0,0,1.871,-1.00,-17.97,32.25,18.28,78.97,0
7.010,1,100,11.61,30.69,17.80,73.9,189.1,82.12,6164,2934,4.40,4.40,4.40,4.40,19.72,69.9,0,0,0,0,1.864,-1.00,-18.75,32.21,18.24,78.97,0
7.070,1,100,11.76,30.69,17.91,73.9,189.1,82.12,6193,2966,4.40,4.40,4.40,4.40,19.72,69.9,0,0,0,0,1.864,-1.00,-18.75,33.56,18.29,78.97,0
7.137,1,100,11.76,30.91,17.84,74.3,189.1,82.12,6222,2959,4.60,4.60,4.40,4.40,19.91,69.9,0,0,0,0,1.860,-1.00,-18.75,32.95,18.32,78.97,0
7.202,1,100,11.76,31.06,17.77,74.3,189.1,82.12,6230,2959,4.60,4.60,4.60,4.60,19.91,69.9,0,0,0,0,1.854,-1.00,-17.97,32.86,18.20,78.97,0
7.272,1,100,11.76,31.06,17.79,74.3,189.1,82.12,6274,2966,4.60,4.60,4.60,4.60,19.91,69.8,0,0,0,0,1.854,-1.00,-18.75,32.30,18.20,78.97,0
7.328,1,100,11.76,30.84,17.63,74.5,189.1,82.12,6319,2948,4.80,4.80,4.60,4.60,20.10,69.8,0,0,0,0,1.838,-1.00,-19.53,33.32,18.03,78.97,0
7.397,1,100,11.91,31.15,17.58,74.5,189.1,82.12,6311,2962,4.80,4.80,4.80,4.80,20.10,69.8,0,0,0,0,1.838,-1.00,-18.75,32.67,18.05,78.97,0
7.462,1,100,11.76,31.15,17.59,74.7,189.1,82.11,6344,2895,4.80,4.80,4.80,4.80,20.10,69.8,0,0,0,0,1.832,-1.00,-18.75,32.21,18.01,78.97,0
7.532,1,100,11.76,31.11,17.42,74.8,189.1,82.17,6387,2952,4.80,5.00,4.80,4.80,20.29,69.7,0,0,0,0,1.825,-1.00,-18.75,33.18,18.00,78.97,0
7.593,1,100,11.76,31.31,17.44,74.8,189.1,82.17,6401,2966,5.00,5.00,5.00,5.00,20.29,69.7,0,0,0,0,1.825,-1.00,-18.75,32.62,17.95,78.97,0
7.657,1,100,11.61,31.31,17.39,75.2,189.1,82.12,6444,2955,5.00,5.00,5.00,5.00,20.29,69.7,0,0,0,0,1.821,-1.00,-18.75,32.86,17.89,78.97,0
7.715,1,76,11.76,31.48,17.37,75.2,189.1,82.12,6451,2966,5.00,5.20,5.00,4.75,20.28,69.6,0,0,0,1,1.817,-1.00,-19.53,32.53,17.91,78.97,0
7.790,1,0,11.61,28.52,17.49,75.2,189.1,67.73,6360,2959,5.20,5.20,5.00,4.75,3.30,69.6,0,0,0,1,1.817,-1.00,-20.31,33.09,17.85,78.97,0
7.846,1,0,11.47,28.52,11.34,75.6,189.1,18.66,6415,2938,5.20,5.20,5.00,4.75,3.62,69.6,0,0,0,1,1.640,-1.00,-22.66,39.44,25.39,0.00,0
7.915,1,0,11.91,6.13,-5.67,75.6,189.1,8.94,6382,2576,0.00,0.00,5.00,4.75,27.88,69.6,0,0,0,0,0.357,-1.00,-25.00,31.37,17.81,0.00,0
7.975,1,0,13.67,3.73,-8.72,75.7,189.1,8.92,6320,2357,0.00,0.00,0.00,0.00,25.61,69.6,0,0,0,0,0.357,-1.00,-25.78,27.59,13.99,0.00,0
