﻿Time, Intake air temperature (°C), Ignition timing advance for #1 cylinder (deg), Engine RPM (RPM), Commanded boost pressure A (psi), Boost pressure sensor A (psi), O2 sensor lambda (Bank 1  Sensor 1), Mass air flow sensor A (g/s)
11/27/2022 09:46:51.8747 am,39,3,1384,0,16.71107,0,0
11/27/2022 09:46:51.9745 am,39,3,1430,0,17.27309,0,0
11/27/2022 09:46:52.0746 am,39,3,1430,0,17.27309,0,0
11/27/2022 09:46:52.1749 am,39,2.5,1486.75,0,18.11159,0,0
11/27/2022 09:46:52.2751 am,39,2.5,1486.75,0,18.11159,0,0
11/27/2022 09:46:52.3752 am,39,2.5,1486.75,0,18.11159,0,0
11/27/2022 09:46:52.4754 am,37,1.5,1525.5,0,18.29742,0,0
11/27/2022 09:46:52.5755 am,37,1.5,1525.5,0,18.29742,0,0
11/27/2022 09:46:52.6755 am,37,1.5,1525.5,0,18.29742,0,0
11/27/2022 09:46:52.7755 am,37,0.5,1591.25,0,19.79312,0,0
11/27/2022 09:46:52.8756 am,37,0.5,1591.25,0,19.79312,0,0
11/27/2022 09:46:52.9756 am,37,-0.5,1632.5,0,20.30528,0,0
11/27/2022 09:46:53.0757 am,37,-0.5,1632.5,0,20.30528,0,0
11/27/2022 09:46:53.1761 am,37,-0.5,1676.25,0,21.14378,0,0
11/27/2022 09:46:53.2761 am,37,-0.5,1676.25,0,21.14378,0,0
11/27/2022 09:46:53.3759 am,37,-0.5,1676.25,0,21.14378,0,0
11/27/2022 09:46:53.4762 am,36,-1,1737.75,0,21.33414,0,0
11/27/2022 09:46:53.5762 am,36,-1,1737.75,0,21.33414,0,0
11/27/2022 09:46:53.6765 am,36,-0.5,1800.25,0,22.77999,0,0
11/27/2022 09:46:53.7762 am,36,-0.5,1800.25,0,22.77999,0,0
11/27/2022 09:46:53.8763 am,36,-0.5,1837,0,22.5443,0,0
11/27/2022 09:46:53.9764 am,36,-0.5,1837,0,22.5443,0,0
11/27/2022 09:46:54.0765 am,36,-0.5,1837,0,22.5443,0,0
11/27/2022 09:46:54.1767 am,36,-1,1883.5,0,23.33748,0,0
11/27/2022 09:46:54.2770 am,36,-1,1883.5,0,23.33748,0,0
11/27/2022 09:46:54.3767 am,36,-1,1883.5,0,23.33748,0,0
11/27/2022 09:46:54.4768 am,34,-1.5,1949.25,0,24.13065,0,0
11/27/2022 09:46:54.5767 am,34,-1.5,1949.25,0,24.13065,0,0
11/27/2022 09:46:54.6771 am,34,-1.5,1949.25,0,24.13065,0,0
11/27/2022 09:46:54.7773 am,34,-2.5,2030.25,0,25.15952,0,0
11/27/2022 09:46:54.8771 am,34,-2.5,2030.25,0,25.15952,0,0
11/27/2022 09:46:54.9771 am,34,-2.5,2088.5,0,26.36967,0,0
11/27/2022 09:46:55.0773 am,34,-2.5,2088.5,0,26.36967,0,0
11/27/2022 09:46:55.1776 am,34,-4,2161,0,27.21271,0,0
11/27/2022 09:46:55.2775 am,34,-4,2161,0,27.21271,0,0
11/27/2022 09:46:55.3780 am,34,-4,2161,0,27.21271,0,0
11/27/2022 09:46:55.4779 am,34,-4,2161,0,27.21271,0,0
11/27/2022 09:46:55.5781 am,32,-4,2237.5,0,31.12873,0,0
11/27/2022 09:46:55.6780 am,32,-4,2237.5,0,31.12873,0,0
11/27/2022 09:46:55.7781 am,32,-4,2237.5,0,31.12873,0,0
11/27/2022 09:46:55.8783 am,32,-5,2355.25,0,32.90544,0,0
11/27/2022 09:46:55.9781 am,32,-5,2355.25,0,32.90544,0,0
11/27/2022 09:46:56.0782 am,32,-5.5,2437.75,0,34.86345,0,0
11/27/2022 09:46:56.1786 am,32,-5.5,2437.75,0,34.86345,0,0
11/27/2022 09:46:56.2788 am,32,-6,2508.5,0,37.61463,0,0
11/27/2022 09:46:56.3790 am,32,-6,2508.5,0,37.61463,0,0
11/27/2022 09:46:56.4790 am,32,-6,2508.5,0,37.61463,0,0
11/27/2022 09:46:56.5794 am,30,-6.5,2594.25,0,40.64683,0,0
11/27/2022 09:46:56.6793 am,30,-6.5,2594.25,0,40.64683,0,0
11/27/2022 09:46:56.7794 am,30,-5.5,2699.75,0,39.06047,0,0
11/27/2022 09:46:56.8795 am,30,-5.5,2699.75,0,39.06047,0,0
11/27/2022 09:46:56.9796 am,30,-5.5,2699.75,0,39.06047,0,0
11/27/2022 09:46:57.0797 am,30,-5.5,2699.75,0,39.06047,0,0
11/27/2022 09:46:57.1799 am,30,-5,2807.5,0,39.763,0,0
11/27/2022 09:46:57.2799 am,30,-5,2807.5,0,39.763,0,0
11/27/2022 09:46:57.3800 am,30,-4.5,2922.25,0,40.08934,0,0
11/27/2022 09:46:57.4800 am,30,-4.5,2922.25,0,40.08934,0,0
11/27/2022 09:46:57.5801 am,30,-4.5,2922.25,0,40.08934,0,0
11/27/2022 09:46:57.6803 am,28,-4,3013,0,40.41567,0,0
11/27/2022 09:46:57.7804 am,28,-4,3013,0,40.41567,0,0
11/27/2022 09:46:57.8805 am,28,-4.5,3159,0,39.57717,0,0
11/27/2022 09:46:57.9806 am,28,-4.5,3159,0,39.57717,0,0
11/27/2022 09:46:58.0806 am,28,-5,3233.75,0,41.25417,0,0
11/27/2022 09:46:58.1808 am,28,-5,3233.75,0,41.25417,0,0
11/27/2022 09:46:58.2808 am,28,-5,3233.75,0,41.25417,0,0
11/27/2022 09:46:58.3810 am,28,-4.5,3336.75,0,40.17999,0,0
11/27/2022 09:46:58.4811 am,28,-4.5,3336.75,0,40.17999,0,0
11/27/2022 09:46:58.5813 am,28,-4.5,3336.75,0,40.17999,0,0
11/27/2022 09:46:58.6812 am,27,-5,3395.75,0,41.81619,0,0
11/27/2022 09:46:58.7813 am,27,-5,3395.75,0,41.81619,0,0
11/27/2022 09:46:58.8815 am,27,-5.5,3520.75,0,41.02302,0,0
11/27/2022 09:46:58.9816 am,27,-5.5,3520.75,0,41.02302,0,0
11/27/2022 09:46:59.0816 am,27,-5.5,3520.75,0,41.02302,0,0
11/27/2022 09:46:59.1817 am,27,-5.5,3600.25,0,41.58051,0,0
11/27/2022 09:46:59.2818 am,27,-5.5,3600.25,0,41.58051,0,0
11/27/2022 09:46:59.3820 am,27,-4.5,3688.75,0,40.22984,0,0
11/27/2022 09:46:59.4820 am,27,-4.5,3688.75,0,40.22984,0,0
11/27/2022 09:46:59.5820 am,27,-4.5,3688.75,0,40.22984,0,0
11/27/2022 09:46:59.6822 am,27,-4.5,3688.75,0,40.22984,0,0
11/27/2022 09:46:59.7823 am,27,-3.5,3789.75,0,41.81619,0,0
11/27/2022 09:46:59.8824 am,27,-3.5,3789.75,0,41.81619,0,0
11/27/2022 09:46:59.9825 am,27,-3,3904.5,0,40.92784,0,0
11/27/2022 09:47:00.0825 am,27,-3,3904.5,0,40.92784,0,0
11/27/2022 09:47:00.1827 am,27,-2.5,3989.5,0,42.04735,0,0
11/27/2022 09:47:00.2828 am,27,-2.5,3989.5,0,42.04735,0,0
11/27/2022 09:47:00.3829 am,27,-2.5,4079.5,0,40.41567,0,0
11/27/2022 09:47:00.4831 am,27,-2.5,4079.5,0,40.41567,0,0
11/27/2022 09:47:00.5833 am,27,-2.5,4079.5,0,40.41567,0,0
11/27/2022 09:47:00.6833 am,26,-2.5,4150.25,0,41.34935,0,0
11/27/2022 09:47:00.7834 am,26,-2.5,4150.25,0,41.34935,0,0
11/27/2022 09:47:00.8835 am,26,-2.5,4150.25,0,41.34935,0,0
11/27/2022 09:47:00.9836 am,26,-2.5,4150.25,0,41.34935,0,0
11/27/2022 09:47:01.0836 am,26,-1.5,4264,0,40.97769,0,0
11/27/2022 09:47:01.1837 am,26,-1.5,4264,0,40.97769,0,0
11/27/2022 09:47:01.2836 am,26,-1.5,4264,0,40.97769,0,0
11/27/2022 09:47:01.3838 am,26,-4,4405.5,0,39.763,0,0
11/27/2022 09:47:01.4840 am,26,-4,4405.5,0,39.763,0,0
11/27/2022 09:47:01.5839 am,26,-3,4474.75,0,42.23318,0,0
11/27/2022 09:47:01.6840 am,26,-3,4474.75,0,42.23318,0,0
11/27/2022 09:47:01.7843 am,26,-3,4474.75,0,42.23318,0,0
11/27/2022 09:47:01.8845 am,27,-3,4558,0,39.763,0,0
11/27/2022 09:47:01.9846 am,27,-3,4558,0,39.763,0,0
11/27/2022 09:47:02.0846 am,27,-3,4558,0,39.763,0,0
11/27/2022 09:47:02.1847 am,27,-2.5,4670.25,0,40.92784,0,0
11/27/2022 09:47:02.2850 am,27,-2.5,4670.25,0,40.92784,0,0
11/27/2022 09:47:02.3849 am,27,-2,4744.5,0,40.08934,0,0
11/27/2022 09:47:02.4851 am,27,-2,4744.5,0,40.08934,0,0
11/27/2022 09:47:02.5852 am,27,-1.5,4819.75,0,40.51085,0,0
11/27/2022 09:47:02.6853 am,27,-1.5,4819.75,0,40.51085,0,0
11/27/2022 09:47:02.7853 am,27,-1.5,4819.75,0,40.51085,0,0
11/27/2022 09:47:02.8858 am,27,-1,4874.5,0,41.90684,0,0
11/27/2022 09:47:02.9856 am,27,-1,4874.5,0,41.90684,0,0
11/27/2022 09:47:03.0856 am,27,-1,4989.5,0,41.81619,0,0
11/27/2022 09:47:03.1857 am,27,-1,4989.5,0,41.81619,0,0
11/27/2022 09:47:03.2860 am,27,-1,5062.5,0,40.6015,0,0
11/27/2022 09:47:03.3858 am,27,-1,5062.5,0,40.6015,0,0
11/27/2022 09:47:03.4859 am,27,-1,5062.5,0,40.6015,0,0
11/27/2022 09:47:03.5861 am,27,0.5,5151,0,40.46099,0,0
11/27/2022 09:47:03.6862 am,27,0.5,5151,0,40.46099,0,0
11/27/2022 09:47:03.7865 am,27,0.5,5151,0,40.46099,0,0
11/27/2022 09:47:03.8865 am,28,0.5,5197.5,0,40.04401,0,0
11/27/2022 09:47:03.9865 am,28,0.5,5197.5,0,40.04401,0,0
11/27/2022 09:47:04.0870 am,28,0.5,5325.75,0,40.55618,0,0
11/27/2022 09:47:04.1872 am,28,0.5,5325.75,0,40.55618,0,0
11/27/2022 09:47:04.2871 am,28,0.5,5350.5,0,41.2995,0,0
11/27/2022 09:47:04.3871 am,28,0.5,5350.5,0,41.2995,0,0
11/27/2022 09:47:04.4873 am,28,0.5,5445,0,41.11367,0,0
11/27/2022 09:47:04.5873 am,28,0.5,5445,0,41.11367,0,0
11/27/2022 09:47:04.6874 am,28,0.5,5445,0,41.11367,0,0
11/27/2022 09:47:04.7875 am,28,0.5,5475.25,0,40.27517,0,0
11/27/2022 09:47:04.8876 am,28,0.5,5475.25,0,40.27517,0,0
11/27/2022 09:47:04.9878 am,28,0.5,5541.75,0,39.94883,0,0
11/27/2022 09:47:05.0879 am,28,0.5,5541.75,0,39.94883,0,0
11/27/2022 09:47:05.1882 am,28,0.5,5541.75,0,39.94883,0,0
11/27/2022 09:47:05.2883 am,28,0.5,5619,0,39.90351,0,0
11/27/2022 09:47:05.3884 am,28,0.5,5619,0,39.90351,0,0
11/27/2022 09:47:05.4883 am,28,0.5,5619,0,39.90351,0,0
11/27/2022 09:47:05.5884 am,28,0.5,5692.75,0,39.85365,0,0
11/27/2022 09:47:05.6886 am,28,0.5,5692.75,0,39.85365,0,0
11/27/2022 09:47:05.7886 am,29,1,5753.5,0,37.94097,0,0
11/27/2022 09:47:05.8888 am,29,1,5753.5,0,37.94097,0,0
11/27/2022 09:47:05.9887 am,29,1,5753.5,0,37.94097,0,0
11/27/2022 09:47:06.0889 am,29,1.5,5812,0,38.87465,0,0
11/27/2022 09:47:06.1892 am,29,1.5,5812,0,38.87465,0,0
11/27/2022 09:47:06.2891 am,29,1.5,5812,0,38.87465,0,0
11/27/2022 09:47:06.3891 am,29,2,5871.25,0,37.00729,0,0
11/27/2022 09:47:06.4893 am,29,2,5935.5,0,38.08147,0,0
11/27/2022 09:47:06.5894 am,29,2,5935.5,0,38.08147,0,0
11/27/2022 09:47:06.6895 am,29,2,5935.5,0,38.08147,0,0
11/27/2022 09:47:06.7898 am,30,2,5979.25,0,38.54831,0,0
11/27/2022 09:47:06.8898 am,30,2,5979.25,0,38.54831,0,0
11/27/2022 09:47:06.9899 am,30,2,5979.25,0,38.54831,0,0
11/27/2022 09:47:07.0900 am,30,2.5,6061.25,0,37.14779,0,0
11/27/2022 09:47:07.1901 am,30,2.5,6061.25,0,37.14779,0,0
11/27/2022 09:47:07.2902 am,30,2.5,6061.25,0,37.14779,0,0
11/27/2022 09:47:07.3902 am,30,3,6113.75,0,37.24297,0,0
11/27/2022 09:47:07.4906 am,30,3,6113.75,0,37.24297,0,0
11/27/2022 09:47:07.5909 am,30,3.5,6174,0,36.73081,0,0
11/27/2022 09:47:07.6907 am,30,3.5,6174,0,36.73081,0,0
11/27/2022 09:47:07.7907 am,30,3.5,6174,0,36.73081,0,0
11/27/2022 09:47:07.8909 am,30,3.5,6222.75,0,37.00729,0,0
11/27/2022 09:47:07.9910 am,30,3.5,6222.75,0,37.00729,0,0
11/27/2022 09:47:08.0912 am,30,3.5,6222.75,0,37.00729,0,0
11/27/2022 09:47:08.1912 am,30,4,6271.25,0,36.35461,0,0
11/27/2022 09:47:08.2912 am,30,4,6271.25,0,36.35461,0,0
11/27/2022 09:47:08.3913 am,30,4.5,6328.75,0,36.44979,0,0
11/27/2022 09:47:08.4916 am,30,4.5,6328.75,0,36.44979,0,0
11/27/2022 09:47:08.5919 am,30,4.5,6372,0,35.98296,0,0
11/27/2022 09:47:08.6917 am,30,4.5,6372,0,35.98296,0,0
11/27/2022 09:47:08.7917 am,30,4.5,6372,0,35.98296,0,0
11/27/2022 09:47:08.8918 am,31,5,6423.75,0,35.51612,0,0
11/27/2022 09:47:08.9918 am,31,5,6423.75,0,35.51612,0,0
11/27/2022 09:47:09.0921 am,31,5,6423.75,0,35.51612,0,0
11/27/2022 09:47:09.1923 am,31,5.5,6476.25,0,35.93763,0,0
11/27/2022 09:47:09.2921 am,31,5.5,6476.25,0,35.93763,0,0
11/27/2022 09:47:09.3921 am,31,5.5,6521.25,0,35.28043,0,0
11/27/2022 09:47:09.4921 am,31,5.5,6521.25,0,35.28043,0,0
11/27/2022 09:47:09.5923 am,31,5.5,6521.25,0,35.28043,0,0
11/27/2022 09:47:09.6923 am,31,6,6567.25,0,33.78926,0,0
11/27/2022 09:47:09.7925 am,31,6,6567.25,0,33.78926,0,0
11/27/2022 09:47:09.8926 am,31,6,6567.25,0,33.78926,0,0
11/27/2022 09:47:09.9927 am,31,6,6567.25,0,33.78926,0,0
11/27/2022 09:47:10.0927 am,31,0,5491,0,37.38348,0,0
11/27/2022 09:47:10.1928 am,31,0,5491,0,37.38348,0,0
11/27/2022 09:47:10.2929 am,31,-0.5,5091.5,0,41.58051,0,0
11/27/2022 09:47:10.3930 am,31,-0.5,5091.5,0,41.58051,0,0
11/27/2022 09:47:10.4930 am,31,-0.5,5111.5,0,40.22984,0,0
11/27/2022 09:47:10.5930 am,31,-0.5,5111.5,0,40.22984,0,0
11/27/2022 09:47:10.6932 am,31,0,5143.75,0,42.04735,0,0
11/27/2022 09:47:10.7933 am,31,0,5143.75,0,42.04735,0,0
11/27/2022 09:47:10.8933 am,31,0,5143.75,0,42.04735,0,0
11/27/2022 09:47:10.9935 am,31,0,5143.75,0,42.04735,0,0
11/27/2022 09:47:11.0938 am,32,-1.5,5152.5,0,28.79906,0,0
11/27/2022 09:47:11.1936 am,32,-1.5,5152.5,0,28.79906,0,0
11/27/2022 09:47:11.2937 am,32,-1.5,5152.5,0,28.79906,0,0
11/27/2022 09:47:11.3938 am,32,28.5,5130.75,0,20.8673,0,0
11/27/2022 09:47:11.4941 am,32,28.5,5130.75,0,20.8673,0,0
11/27/2022 09:47:11.5942 am,32,19,5079,0,18.62828,0,0
11/27/2022 09:47:11.6945 am,32,19,5079,0,18.62828,0,0
11/27/2022 09:47:11.7946 am,32,19,5079,0,18.62828,0,0
11/27/2022 09:47:11.8947 am,32,12,5049.5,0,16.99208,0,0
11/27/2022 09:47:11.9946 am,32,12,5049.5,0,16.99208,0,0
11/27/2022 09:47:12.0947 am,32,12,5049.5,0,16.99208,0,0
11/27/2022 09:47:12.1951 am,29,9.5,5027,0,16.1989,0,0
11/27/2022 09:47:12.2951 am,29,9.5,5027,0,16.1989,0,0
11/27/2022 09:47:12.3954 am,29,8.5,5001.5,0,15.96775,0,0
11/27/2022 09:47:12.4953 am,29,8.5,5001.5,0,15.96775,0,0
11/27/2022 09:47:12.5952 am,29,8.5,4965.5,0,15.73206,0,0
11/27/2022 09:47:12.6957 am,29,8.5,4965.5,0,15.73206,0,0
11/27/2022 09:47:12.7954 am,29,8,4950.75,0,15.64141,0,0
11/27/2022 09:47:12.8959 am,29,8,4950.75,0,15.64141,0,0
11/27/2022 09:47:12.9958 am,29,8,4950.75,0,15.64141,0,0
11/27/2022 09:47:13.0961 am,29,8,4950.75,0,15.64141,0,0
11/27/2022 09:47:13.1961 am,29,8,4919.75,0,15.59156,0,0
11/27/2022 09:47:13.2964 am,29,8,4919.75,0,15.59156,0,0
11/27/2022 09:47:13.3964 am,29,7.5,4871,0,15.50091,0,0
11/27/2022 09:47:13.4964 am,29,7.5,4871,0,15.50091,0,0
11/27/2022 09:47:13.5966 am,29,7,4844,0,15.64141,0,0
11/27/2022 09:47:13.6968 am,29,7,4844,0,15.64141,0,0
11/27/2022 09:47:13.7967 am,29,7,4832.75,0,15.91789,0,0
11/27/2022 09:47:13.8968 am,29,7,4832.75,0,15.91789,0,0
11/27/2022 09:47:13.9970 am,29,7,4832.75,0,15.91789,0,0
11/27/2022 09:47:14.0969 am,29,7,4832.75,0,15.91789,0,0
11/27/2022 09:47:14.1970 am,31,7,4802.25,0,15.91789,0,0
11/27/2022 09:47:14.2971 am,31,7,4769.5,0,15.96775,0,0
11/27/2022 09:47:14.3971 am,31,7,4769.5,0,15.96775,0,0
11/27/2022 09:47:14.4973 am,31,7,4769.5,0,15.96775,0,0
11/27/2022 09:47:14.5973 am,31,7,4737,0,15.96775,0,0
