﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
408.262,14.54,0,0.2,-0.8,-0.2,0,88,5,26,32.86,135.61,11.2,11.6,4.97,4.3,39.55,97,1016.2,1019.1,1142,48,0,4.5,4.4,0,0,0,0,0,0,-4,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,433.8,0,16.8,0,11.3,4.6,4.52,1000,4.61806,38,87.5,0,0,10,0,8,8,8,99.99543,0
408.489,14.54,0,0.2,-0.8,-0.2,0,88,5,26,27.73,86.01,10.5,11.6,2.95,4.2,39.89,97,1025.1,1019.1,1174,48,0,4.6,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-3,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,433.8,0,17.6,0,10.9,4.79,4.64,1000,4.52257,38,85.7,0,0,10,0,8,8,8,99.99543,0
408.634,14.54,0,0.2,-0.8,-0.2,0,88,5,26,20.14,43.29,11.2,11.7,-4.56,5.1,40.94,97,1040,1019.1,1354,47,0,5.1,5.1,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-6,82,38.6,29.88281,-0.15,1,0,0,0,0,0,0,0,0,437.6,0,20.6,0,11.2,5.6,5.26,1000,5.11285,38,82.7,0,0,10,0,0,0,0,99.99543,0
408.837,14.54,0,0.1,-0.7,-0.1,0,89,5,26,18.29,33.65,11.2,11.7,-6.84,5.3,41.36,97,1020.4,1018.8,1452,47,0,5.5,5.5,-21,-21,-21,-21,-21,-21,-18,82,38.6,29.88281,-0.15,1,0,0,0,0,0,0,0,0,441.5,0,22.5,0,11.3,6.01,5.79,1000,5.74653,38,86.6,0,0,10,0,0,0,0,99.99543,0
408.943,14.54,0.8,0.2,-0.7,-0.1,0,89,5,26,18.71,26.11,11.2,11.8,-7.13,5.6,41.28,97,1027.8,1018.7,1478,47,0,5.6,5.7,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,-22,82,38.6,29.88281,-0.15,1,0,0,0,0,0,0,0,0,441.5,0,23.6,0,11.9,5.98,5.92,1000,6.05035,38,85.7,0,0,10,0,0,0,0,99.99543,0
409.047,14.54,0.8,0.2,-0.7,-0.2,0,89,5,26,22.38,23.58,11.2,11.8,-7.09,5.6,41.03,97,1049.8,1018.7,1470,46,0,5.6,5.7,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-17,82,38.6,29.88281,-0.15,1,0,0,0,0,0,0,0,0,445.7,0,23.1,0,11.8,5.95,5.9,1000,6.05035,38,83.5,0,0,10,0,0,0,0,99.99543,0
409.153,14.54,1.2,0.2,-0.7,-0.2,0,89,5,26,24.35,21.57,11.2,11.8,-6.95,5.6,40.81,97,1059.4,1018.7,1466,46,0,5.5,5.6,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-12,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,445.7,0,22.5,0,11.6,5.92,5.9,1000,5.97222,38,83.5,0,0,10,0,8,8,0,99.99543,0
409.252,14.54,1.2,0.2,-0.7,-0.2,0,89,4,26,27.64,20.2,11.2,11.8,-6.83,5.5,40.7,97,1065,1018.7,1443,46,0,5.6,5.6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-10,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,449.7,0,22.5,0,11.6,5.89,5.85,1000,5.85069,38,83.5,0,0,10,0,8,8,8,99.99543,0
409.351,14.54,1.2,0.2,-0.7,-0.2,0,89,4,26,31.08,21.59,12,13,-7.07,5.8,40.61,97,1061.5,1018.7,1476,46,2.4,6,5.7,24.8,24.8,24.8,24.8,24.8,24.8,2,82,39,29.88281,-0.16,1,0,0,0,0,0,0,0,0,449.7,0,25,0,12.5,6.37,6.22,1000,6.02431,38,83.5,0,0,10,0,8,8,8,99.99543,0
409.451,14.54,1.2,0.2,-0.8,-0.2,0,89,4,26,29.12,22.62,12,12.6,-7.1,5.9,40.73,97,1059.9,1018.6,1462,45,7.4,5.9,5.8,24.4,24.4,24.4,24.4,24.4,24.4,14,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,451.5,0,25,0,12.7,6.34,6.28,1000,6.36285,38,86.2,0,0,10,0,8,8,8,99.99543,0
409.656,14.54,2,0.2,-0.8,-0.2,0,89,4,26,24.88,22.46,12,11.9,-7.07,5.9,40.74,97,1031.8,1018.5,1470,45,6.2,5.7,5.8,18.9,18.9,18.9,18.9,18.9,18.9,14,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,451.9,0,23.6,0,11.9,6.08,6.05,1000,6.33681,38,87.5,0,0,10,0,8,8,8,99.99543,0
409.862,14.54,8.6,0.2,-0.7,-0.2,0,89,4,26,20.95,20.7,12.8,13.4,-7.23,6.3,40.83,97,1047,1018.3,1490,45,1.7,6.4,6.1,24.9,24.9,24.9,24.9,24.9,24.9,13,82,38.6,28.95813,-0.15,1,0,0,0,0,0,0,0,0,452.5,0,32.7,0,15.4,8.52,7.66,1000,7.30035,38,90.1,0,0,10,0,8,8,8,99.99543,0
410.011,14.54,11.8,0.2,-0.7,-0.2,0,89,4,26,18.67,18.89,16.5,17.6,-7.5,8.7,41.13,97,1089.7,1086,1614,45,0.9,8.7,8.5,26.5,26.5,26.5,26.5,26.5,26.5,32,82,37.2,30.43823,-0.15,1,0,0,0,0,0,0,0,0,454.6,0,39.3,0,16.2,10.34,9.45,1000,9.80035,37,86.6,0,0,10,0,0,0,0,99.99543,0
410.112,14.54,21.2,0.1,-0.8,-0.1,0,89,4,26,17.83,17.54,18,19.7,-6.59,11,44.08,97,1104,1131.8,1886,44,3.1,10.7,9.3,28,28,28,28,28,28,36,82,37.5,48.99292,-0.13,1,0,0,0,0,0,0,0,0,454.6,0,55.9,0,22.1,16.45,12.8,1000,11.90972,37,84.8,0,0,10,0,0,0,0,99.99848,0
410.214,14.54,21.6,0.1,-0.8,-0.1,0,89,4,26,17.75,16.51,25.5,27.7,-6.41,16.3,48.98,97,1447.7,1530.1,1924,44,7,13.8,13.5,25.5,25.5,25.5,25.5,25.5,25.5,54,82,55.5,46.2616,-0.1,1,0,0,0,0,0,0,0,0,458.2,0,74.6,0,31.1,21.18,17.52,1000,17.53472,56,88.3,0,0,10,0,0,0,0,99.99848,0
410.323,14.54,21.6,0.1,-0.7,-0.1,0,89,4,26,16.44,15.27,33,34.6,-6.52,20.4,52.88,97,1957.8,1911.3,1910,44,7.5,16.7,16.2,24,24,24,24,24,24,89,82,51.4,42.14478,-0.09,1,0,0,0,0,0,0,0,0,458.2,0,87,0,36.4,24.67,21.86,1000,21.97917,52,90.1,0,0,10,0,0,0,0,99.99696,0
410.423,14.54,21.6,0.1,-0.5,-0.1,0,89,4,26,14.85,14.55,39,39.2,-6.6,23.8,53.58,97,2264,2256.5,1889,44,5.5,19.7,19.3,22,22,22,22,22,22,108,82,48.3,39.1449,-0.08,1,0,0,0,0,0,0,0,0,464,0,93.9,0,41.1,27.02,24.76,1000,25.41667,49,87.5,0,0,10,0,0,0,0,99.99696,0
410.523,14.54,21.6,0.1,-0.3,-0.1,0,89,4,26,14.26,14.08,42,42.5,-6.67,25.8,54.4,97,2536.7,2421.3,1877,45,5.6,23.1,22.3,21,21,21,21,21,21,128,82,45.5,35.90699,-0.06,1,0.1,0,0,0,0,0,0,0,464,0,101.7,0,44.1,28.76,26.87,1000,27.76042,45,87.9,0,0,10,0,0,0,0,99.99696,0
410.742,14.54,21.6,0.1,-0.1,0,0.2,89,4,26,13.84,13.75,44.2,44.6,-6.67,27.2,55.67,97,2483.6,2457.7,1882,45,5.5,30.7,32.2,21.5,21.5,21.5,21.5,21.5,21.5,140,82,43,33.20008,0.02,1.01,0.2,0,0,0,0,0,0,0,470.4,0,103.6,0,45,29.22,28.18,1000,29.22743,43,86.6,0,0,10,0,0,0,0,99.99543,0
410.916,14.54,22.7,0.2,0,0.1,0.3,89,4,26,13.92,13.41,47.2,49.8,-6.59,29.2,57.36,97,2511.6,2502.3,1906,45,8,36.1,36.5,21.5,21.5,21.5,21.5,21.5,21.5,150,82,38.1,26.19629,0.48,1.04,0.7,0,0,0,0,0,0,0,476.7,0,136.9,0,51.3,34.66,32.83,1000,32.95139,36,87.5,0,0,10,0,0,0,0,99.71162,0
411.023,14.54,23.9,0.3,0.1,0.4,0.6,89,4,26,14.23,13.37,51,51.8,-6.48,32.2,62.5,97,2585.8,2569.7,1946,46,11.5,43.5,43.7,21,21,21,21,21,21,168,82,33.6,22.75391,0.3,1.04,0.5,0,0,0,0,0,0,0,483.3,0,140.8,0,51.3,34.86,34.07,1000,34.67014,33,87.9,0,0,10,0,0,0,0,98.85712,0
411.122,14.54,23.9,0.4,0.2,0.3,0.7,89,4,26,14.36,13.4,51,51.7,-6.45,32.3,61.73,97,2586,2574.4,1956,46,13.5,44.8,43.7,21,21,21,21,21,21,168,82,31.3,20.48035,0.36,1.05,0.8,0,0,0,0,0,0,0,483.3,0,148.4,0,52.4,36.67,35.22,1000,34.82639,31,88.8,0,0,10,0,0,0,0,98.29255,0
411.223,14.54,25.1,0.4,0.3,0.4,0.9,89,4,26,14.36,13.44,52.5,55,-6.35,34.1,61.26,97,2614.1,2606.9,1988,47,14.8,46.6,45.9,20,20,20,20,20,20,172,82,29.2,17.76123,0.52,1.06,1.1,0,0,0,0,0,0,0,490.1,0,155.5,0,53.8,40.11,37.32,1000,36.66667,29,87.9,0,0,10,0,0,0,0,97.97059,0
411.323,14.54,26.3,0.5,0.4,0.7,1.3,89,4,26,14.32,13.47,54,59.2,-6.28,35.5,64.22,97,2676.7,2651.6,2017,47,15.7,48.9,49.3,19.5,19.5,19.5,19.5,19.5,19.5,176,82,27.2,15.89356,0.79,1.09,1.4,0,0,0,0,0,0,0,490.1,0,165.9,0,56.5,42.73,40.35,1000,38.22049,27,88.3,0,0,10,0,0,0,0,97.91108,0
411.423,14.54,27.8,0.7,0.5,0.7,1.3,89,4,26,14.26,13.52,57.8,61.5,-6.21,38.3,65.73,97,2682.3,2679.4,2054,47,16.8,50.7,50.5,18,18,18,18,18,18,184,82,12.4,0,0.66,1.1,1.3,0,0,0,0,0,0,0,497.3,0,177.2,0,59.4,44.56,42.78,1000,41.19792,25,88.3,0,0,10,0,0,0,0,10.74677,0
411.522,14.54,28.2,0.8,0.7,0.5,1.3,89,4,26,14.18,13.57,60.8,62.7,-6.19,40.5,63.76,97,2698.6,2689.2,2066,48,17.4,51.6,51.3,16,16,16,16,16,16,193,82,12.4,0,0.47,1.1,1.3,0,0,0,0,0,0,0,497.3,0,184.2,0,63.3,46.52,44.49,1000,43.56771,12,87.9,0,0,10,0,0,0,0,10.38666,0
411.622,14.54,30.2,0.9,0.8,0.8,1.8,89,4,26,14.14,13.62,67.5,71.9,-6.18,45.3,63.93,97,2693.4,2700.5,2077,48,18.2,54.3,53.8,11,11,11,11,11,11,207,82,14.8,1.74561,0.76,1.12,1.7,0,0,0,0,0,0,0,505.3,0,222,0,71.9,51.92,48.83,1000,48.61979,12,87.9,0,0,10,0,0,0,0,65.24812,0
411.839,14.54,30.6,1.2,1,0.3,1.3,89,4,26,13.9,13.73,75,72.7,-6.22,50.3,65.64,97,2754.4,2719.8,2082,49,18.3,54.7,55.2,3.8,3.8,3.8,3.8,3.8,3.8,220,82,12.4,0,-0.32,1.09,1.1,0,0,0,0,0,0,0,516.9,0,235.1,0,75.2,53.6,52.16,1000,54.85243,12,87,0,0,10,0,0,0,0,8.46405,0
411.972,14.54,32.5,1.9,0.7,-0.9,0.9,89,4,26,13.66,14.03,75.8,74.6,-6.11,51.9,64.31,97,2750.5,2734,2121,50,16.2,25.6,26.4,6.8,6.8,6.8,6.8,6.8,6.8,235,82,13.4,5.85632,-1.34,1.07,0.7,0,0,0,0,0,0,0,516.9,0,238.7,0,73.3,54.22,53.85,1000,55.13021,15,87.9,0,0,10,0,0,0,0,89.14796,0
412.078,14.54,34.5,2.3,0.3,-1.3,0.9,89,4,26,13.99,14.5,72.8,75.5,-6.07,50.4,65.99,97,2748.1,2734.5,2150,51,14.8,23,21.7,14.5,14.5,14.5,14.5,14.5,14.5,234,82,12.4,0.82397,-1.23,1.08,1,0,0,0,0,0,0,0,526.9,0,245.9,0,75,56.68,55.3,1000,53.94098,13,88.3,0,0,10,0,0,0,0,30.42298,0
412.227,14.54,35.7,2.4,0.8,-1.1,1.4,89,4,26,14.11,14.64,77.2,78.8,-6.03,55,65.7,97,2729.5,2742.5,2184,52,13.7,26.5,25.3,13.5,13.5,13.5,13.5,13.5,13.5,244,82,13.1,1.17188,-0.96,1.1,1.5,0,0,0,0,0,0,0,535.3,0,258.5,0,81.1,61.07,58.54,1000,58.64584,13,87.9,0,0,10,0,0,0,0,36.81031,0
412.332,14.54,38,2.9,1.2,-1.3,1.5,89,4,26,14.04,14.69,81.8,81.5,-6,58.4,66.7,97,2768.2,2754.3,2216,53,11.9,24.7,24.6,10.1,10.1,10.1,10.1,10.1,10.1,258,82,12.3,1.85852,-1.2,1.12,1.8,0,0,0,0,0,0,0,535.3,0,268.2,0,82.9,64.73,61.96,1000,62.66493,12,87.9,0,0,10,0,0,0,0,48.52906,0
412.437,14.54,39.2,3,1.6,-1.1,1.8,89,4,26,14.12,14.7,85.5,85.9,-5.97,62,66.64,97,2783,2765.4,2252,53,10.9,29,29.4,11.3,11.3,11.3,11.3,11.3,11.3,268,82,12.5,0.27161,-1.27,1.13,1.8,0,0,0,0,0,0,0,544.9,0,275.7,0,87,66.68,64.83,1000,66.71875,13,87.9,0,0,10,0,0,0,0,11.81641,0
412.543,14.54,40.4,3.4,1.7,-1.5,1.9,89,4,26,14.18,14.7,86.2,87.1,-5.95,63.8,66.44,97,2794.7,2773.1,2280,54,9.7,26.8,26.7,12.7,12.7,12.7,12.7,12.7,12.7,280,82,12.3,0.27161,-1.6,1.14,1.8,0,0,0,0,0,0,0,544.9,0,280.7,0,87.7,68.43,67.08,1000,68.20312,12,87.5,0,0,10,0,0,0,0,10.98633,0
412.744,14.54,41.6,3.7,1.8,-1.8,1.9,89,4,26,14.21,14.7,87,88.8,-5.93,64.8,68.04,97,2794.5,2778.3,2305,55,8.8,26.1,25,13,13,13,13,13,13,283,82,12.3,0.27161,-1.73,1.15,2,0,0,0,0,0,0,0,555.1,0,292.2,0,89.9,72.4,69.81,1000,69.67883,12,88.3,0,0,10,0,0,0,0,10.47363,0
412.893,14.54,44.7,4.1,3.5,-0.8,3.3,89,4,26,14.22,14.7,99.8,99.9,-5.9,76.9,67.6,97,2819,2807.1,2390,56,6.8,41.1,42.7,11.4,8.5,11.4,11.4,11.4,11.4,317,82,15.7,0.354,-0.88,1.24,3.5,0,0,-3,0,0,0,0,565.5,0,302.8,0,101.7,84.21,81.11,1000,83.50695,12,87.5,0,0,10,0,0,0,0,5.40009,0
412.993,14.54,46.3,4.8,4.1,-0.8,3.9,89,4,26,14.22,14.67,102.8,104,-5.89,80.7,68.68,97,2848.3,2823.6,2429,58,5.4,42.5,41.9,10.9,8,10.9,10.9,10.9,10.9,333,82,14.4,3.03955,-0.72,1.28,4.2,0,0,-3,0,0,0,0,577.3,0,302.8,0,105.1,89.06,85.18,1000,86.61459,14,87.5,0,0,10,0,0,0,0,34.94721,0
413.094,14.54,46.3,5.2,4.6,-0.8,4.3,89,4,26,14.36,14.65,105.8,105.6,-5.87,84.4,68.43,97,2854.4,2834.6,2469,58,5,41.2,43.6,10.2,7.5,10.2,10.2,10.2,10.2,344,82,12.7,0,-1.07,1.31,4.3,0,0,-3,0,0,0,0,577.3,0,302.7,0,106,90.56,88.14,1000,90.54688,12,87.9,0,0,10,0,0,0,0,0.68359,0
413.194,14.54,46.3,5.8,4.6,-1.4,4.3,89,4,25,14.41,14.6,105.8,105.5,-5.87,85.1,69.73,97,2858.8,2840.5,2498,59,4.8,34.1,34.6,10.5,7.8,10.5,10.5,10.5,10.5,348,82,12.4,0.07324,-1.93,1.31,4.2,0,0,-2.7,0,0,0,0,589.3,0,302.8,0,104.1,90.7,89.42,1000,91.28473,12,87.9,0,0,10,0,0,0,0,1.31989,0
413.293,14.54,46.3,6.5,4.5,-2.2,4.2,89,4,25,14.51,14.58,104.2,104.2,-5.86,85.3,68.82,97,2847.2,2841.6,2538,60,4.8,28.7,28.5,11,8.3,11,11,11,11,342,82,12.4,0,-2.37,1.31,4.2,0,0,-2.7,0,0,0,0,589.3,0,302.8,0,103.6,91.66,90.45,1000,91.44965,12,87.5,0,0,10,0,0,0,0,0.61646,0
413.462,14.54,46.3,6.9,4.4,-2.6,4.2,89,4,25,14.48,14.58,103.5,104.1,-5.85,86.1,70.15,97,2853.3,2841.9,2578,61,4.6,26.6,26.4,11.5,8.8,11.5,11.5,11.5,11.5,340,82,12.5,0.14648,-2.79,1.31,4.2,0,0,-2.7,0,0,0,0,600.9,0,302.7,0,103.5,92.18,91.44,1000,92.28299,12,87.9,0,0,10,0,0,0,0,1.93176,0
413.562,14.54,46.3,7.6,4.3,-3.4,4.1,89,4,25,14.34,14.59,102,102.8,-5.85,86.7,71.2,97,2845.7,2838.3,2632,63,4,23.8,23.5,12,9.7,12,12,12,12,336,82,12.4,0.16479,-3.52,1.3,4.1,0,0,-2.3,0,0,0,0,600.9,0,302.8,0,102.6,92.82,92.54,1000,93.02084,12,87.9,0,0,10,0,0,0,0,1.99127,0
413.738,14.54,46.3,7.9,4.2,-3.8,4.1,89,4,25,14.32,14.6,101.2,102.6,-5.84,87.8,70.68,97,2849.3,2834.3,2672,63,3.2,23.1,22.6,12.5,10.2,12.5,12.5,12.5,12.5,336,82,12.4,0,-3.77,1.3,4.1,0,0,-2.3,0,0,0,0,612.2,0,302.8,0,102.2,94.7,93.53,1000,93.60243,12,87.9,0.5,0,10,0,0,0,0,0.42419,0
413.924,14.54,46.7,8.3,4.2,-4.2,3.9,89,4,25,14.26,14.6,102.8,102.3,-5.84,90.7,72.68,97,2842.8,2835.4,2737,65,1.6,22.4,22.5,12.5,10.6,12.5,12.5,12.5,12.5,336,82,12.4,0.10986,-4.56,1.29,3.9,0,0,-1.9,0,0,0,0,623.2,0,302.8,0,102,97.89,96.59,1000,97.57813,12,87.9,1,0,10,0,0,0,0,1.00861,0
414.092,14.54,46.7,8.6,4.1,-4.7,3.8,89,4,25,14.36,14.6,101.2,102.3,-5.84,91.7,72.56,97,2844.9,2835.4,2800,67,0.7,21.7,21.9,13.5,11.6,13.5,13.5,13.5,13.5,332,82,12.4,0.14648,-4.77,1.29,3.8,0,0,-1.9,0,0,0,0,633.9,0,302.8,0,101,98.36,97.4,1000,98.47223,12,87.9,1,0,10,0,0,0,0,1.20239,0
414.188,14.54,46.7,8.8,4,-4.9,3.8,89,4,25,14.45,14.61,99.8,101.1,-5.84,92.1,72.5,97,2833.7,2832.1,2856,68,0.1,21.6,21.5,13.5,12,13.5,13.5,13.5,13.5,326,82,12.4,0.10986,-4.95,1.28,3.9,0,0,-1.5,0,0,0,0,644.2,0,302.8,0,100.1,99.84,98.85,1000,98.87154,12,87.5,1.5,0,10,0,0,0,0,0.87585,0
414.277,14.54,46.7,8.8,4,-4.9,3.9,89,4,25,14.52,14.62,99.8,101,-5.84,93.2,73.66,97,2831.9,2831.9,2888,69,0,21.7,21.7,14,12.5,14,14,14,14,324,82,12.4,0.14648,-4.99,1.29,3.9,0,0,-1.5,0,0,0,0,644.2,0,302.8,0,100.5,100.99,99.85,1000,100.0868,12,87.9,2,0,10,0,0,0,0,1.02234,0
414.381,14.54,46.7,8.9,4.1,-5,3.9,89,4,25,14.55,14.62,100.5,100.9,-5.84,94.7,74.09,97,2839.7,2831.4,2923,69,0,21.8,21.9,14,12.5,14,14,14,14,326,82,12.4,0.10986,-5.07,1.29,3.9,0,0,-1.5,0,0,0,0,654.2,0,302.8,0,100.7,102.19,100.98,1000,101.5625,12,87.5,1.5,0,10,0,0,0,0,0.71716,0
414.477,14.54,46.7,9.2,4.2,-5.2,4,89,4,24,14.57,14.61,100.5,100.9,-5.84,95.9,73.32,97,2847.5,2829.7,2958,70,0,21.7,21.8,14,12.5,14,14,14,14,326,82,12.4,0.10986,-5.24,1.29,4,0,0,-1.2,0,0,0,0,654.2,0,302.7,0,100.7,103.23,102.1,1000,103.0469,12,87.9,2.5,0,10,0,0,0,0,0.67749,0
