﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2440.530,14.66,0,0.2,0,84,3,22,21,19.26,11.2,11.8,9.92,5.9,40.84,98,1048.7,1016.7,1533,30,0,5.4,-20,-20,-20,-20,-20,-20,-42,82,50.1,23.32154,1,0,0.2,0,0,0,0,0,0,461,0,0,0,11.9,6.21,6.15,1000,6.32813,0,0,0,0,98.99903,0
2440.710,14.66,0,0.2,0,84,3,22,23.36,21.6,11.2,11.8,10.06,5.8,40.8,98,1049.1,1016.7,1520,29,0,5.3,-20,-20,-20,-20,-20,-20,-42,82,49.9,22.92481,1,0,0.2,0,0,0,0,0,0,458.3,0,0,0,12,6.1,6.04,1000,6.21528,0,0,0,0,98.89985,0
2440.810,14.65,0,0.2,0,84,3,22,31.92,26.31,11.2,11.8,10.36,5.8,40.71,98,1052.3,1016.7,1490,29,0,5.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,82,49.2,22.79968,1,0,0.2,0,0,0,0,0,0,455.8,0,0,0,12,6.02,5.96,1000,6.16319,0,0,0,0,98.86933,0
2440.909,14.65,0,0.2,0,84,3,22,38.07,29.23,11.2,11.8,10.5,5.7,40.67,98,1052.9,1016.7,1476,29,0,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,82,49.1,22.68677,1,0,0.2,0,0,0,0,0,0,455.8,0,0,0,11.9,5.97,5.9,1000,6.09375,0,0,0,0,98.84187,0
2441.104,14.65,1.6,0.2,0,84,3,22,44.99,32.34,11.2,11.8,10.66,5.6,40.7,98,1053.6,1016.7,1460,28,0,5.1,-21,-21,-21,-21,-21,-21,-42,82,49,22.5647,1,0,0.2,0,0,0,0,0,0,453.5,0,0,0,11.9,5.89,5.84,1000,6.05903,0,0,0,0,98.81135,0
2441.219,14.66,19.6,0.2,0,84,3,22,57.11,38.85,11.2,11.8,10.81,5.5,40.54,98,1013.4,1016.7,1454,28,0,5,0.8,0.8,0.8,0.8,0.8,0.8,-32,82,48.9,24.12415,1,0,0.2,0,0,0,0,0,0,457.3,0,0,0,11.7,6.33,5.88,1000,5.9375,0,0,0,0,99.1974,0
2441.320,14.66,21.6,0.2,0,84,3,22,59.92,43.72,12.8,14.1,10.2,6.4,40.89,98,1020.2,1016.7,1500,28,0,5.7,25.4,25.4,25.4,25.4,25.4,25.4,-6,82,49.6,22.86987,1,0,0.2,0,0,0,0,0,0,457.3,0,0,0,16,8.72,7.25,1000,6.49306,0,0,0,0,98.88612,0
2441.535,14.66,23.9,0.2,0,84,3,22,60.89,48.36,17.2,18,10.47,8.4,40.48,98,1064.4,1091.5,1458,28,0,7.8,25,25,25,25,25,25,10,82,49.4,22.99805,1,0,0.2,0,0,0,0,0,0,460.4,0,0,0,18.2,9.5,8.6,1000,8.77604,0,0,0,0,98.91816,0
2441.627,14.66,28.6,0.2,0,84,3,22,35.71,39.59,26.2,26.7,10.27,12.6,42.29,98,1292.7,1376,1484,28,0,10,21,21,21,21,21,21,40,82,50,22.70203,1,0,0.2,0,0,0,0,0,0,462.5,0,0,0,30.1,15.57,13.1,1000,12.82118,0,0,0,0,98.84492,0
2441.827,14.66,28.2,0.1,0,84,3,22,18.74,21.99,36.8,37.8,10.21,17.8,44.73,98,1983.8,2000.1,1498,28,0,14.5,18.9,18.9,18.9,18.9,18.9,18.9,88,82,49.7,23.06214,1,0,0.2,0,0,0,0,0,0,466,0,0,0,39.4,20.96,18.66,1000,18.75,0,0,0,0,98.93494,0
2442.018,14.66,30.2,0.2,0,84,3,22,16.17,18.93,41.2,41.8,10.19,20.1,45.4,98,2266.8,2226.3,1503,28,0,15.8,19,19,19,19,19,19,107,82,48.1,20.37049,1,0,0.2,0,0,0,0,0,0,470.8,0,0,0,47.7,25.23,23.08,1000,23.31597,0,0,0,0,98.26661,0
2442.118,14.66,30.2,0.2,0,84,3,22,14.66,15.72,48.8,49.6,10.08,24.2,46.59,98,2486.6,2439.9,1526,28,0,20.7,18,18,18,18,18,18,136,82,46.9,19.39392,1,0,0.2,0,0,0,0,0,0,470.8,0,0,0,50.3,27.2,25.2,1000,25.20833,0,0,0,0,98.02399,0
2442.219,14.66,30.6,0.2,0.1,84,3,22,13.99,14.88,51,52.5,10.02,25.6,47.54,98,2555,2522.4,1546,29,0,21.6,18.5,18.5,18.5,18.5,18.5,18.5,148,82,45.5,18.14575,1.01,0.2,0.2,0,0,0,0,0,0,476.7,0,0,0,53,29.38,27.18,1000,27.43924,0,0,0,0,98.00874,0
2442.415,14.66,31,0.3,0.3,84,3,22,13.78,14.43,54.8,56,9.91,27.6,48.53,98,2639.8,2607.7,1561,29,0,23.6,16,16,16,16,16,16,157,82,44.8,17.01966,1.02,0.4,0.2,0,0,0,0,0,0,476.7,0,0,0,56.1,31.04,29.16,1000,29.40104,0,0,0,0,98.00111,0
2442.508,14.66,34.9,0.5,0.6,84,3,22,14.06,14.36,59.2,60.8,9.55,31,50.52,98,2737.4,2727.7,1604,30,0,25.5,14.5,14.5,14.5,14.5,14.5,14.5,175,82,42.6,14.88648,1.04,0.6,0.3,0,0,0,0,0,0,482.7,0,0,0,61.7,34.84,32.77,1000,33.07292,0,0,0,0,97.95075,0
2442.608,14.66,35.7,0.6,0.7,84,3,22,14.12,14.53,62.2,63.8,9.34,32.7,51.5,98,2756.5,2749.8,1628,30,0,25.2,13.5,13.5,13.5,13.5,13.5,13.5,185,82,41.6,13.93433,1.05,0.7,0.3,0,0,0,0,0,0,489.3,0,0,0,63.9,36.94,34.86,1000,34.99132,0,0,0,0,97.90498,0
2443.295,14.66,49.4,1.5,4.4,84,3,22,14.53,14.7,88.5,83.8,8.26,50.7,57.75,98,2783.3,2780.7,1772,33,0,49.4,-3,-3,-3,-3,-3,-3,234,82,67.5,33.12378,1.27,4.5,4.4,0,0,0,0,0,0,512.3,0,0,0,96,57.66,51.15,1000,53.94965,0,0,0,0,99.58497,0
2443.398,14.66,62,2.7,4.5,84,3,22,15.13,14.73,100.5,101.3,6.95,61.4,61.12,98,2842.4,2809.4,1896,34,4.1,33.3,0.4,0.4,0.4,0.4,0.4,0.4,284,82,62.8,8.26416,1.31,4.7,2.4,0,0,0,0,0,0,526.8,0,0,0,106,72.23,64.32,1000,65.54688,0,0,0,0,95.07447,0
2443.504,14.66,67.5,3.5,5.1,84,3,22,15.16,14.74,108.8,111.8,6.11,69.5,63,98,2858.2,2834.4,1984,35,7,46.3,4.6,4.6,4.6,4.6,4.6,4.6,321,82,65,41.49781,1.36,5.7,3.9,0,0,0,0,0,0,526.8,0,0,0,112,81.89,73.05,1000,73.94965,0,0,0,0,99.6399,0
2444.018,14.66,75.7,4.3,6,84,3,22,14.73,14.73,114,122.5,5.38,74.9,65.02,98,2897.6,2862.5,2038,36,7.7,59.9,7.5,7.5,7.5,7.5,7.5,7.5,356,82,43.3,11.91406,1.62,9,2.8,0,0,0,0,0,0,565.1,0,0,0,148.5,123.19,117.05,1000,113.9931,0,0,0,0,73.84949,0
2444.219,14.66,100,9.4,9.2,84,3,22,14.94,14.81,149.2,156.4,3.72,112.4,67.04,98,2941.6,2898.2,2330,42,11.3,63.5,6,6,6,6,6,6,472,82,37.2,15.19165,1.68,9.8,3.4,0,0,0,0,0,0,580.8,0,0,0,151.6,132.42,127.11,1000,125.5208,0,0,0,0,78.68043,0
2444.325,14.66,100,10.1,10.1,84,3,22,14.8,14.72,151.5,159.1,3.2,120.7,68.07,98,2951,2899.2,2473,45,12.9,64.9,7,7,7,7,7,7,482,82,41.4,15.96069,1.72,10.3,4.2,0,0,0,0,0,0,580.8,0,0,0,151.5,136.48,132.52,1000,129.4618,0,0,0,0,78.16926,0
2444.419,14.66,100,10.4,10.6,84,3,22,14.81,14.66,151.5,160,3.07,124.2,69.37,98,2914.1,2899.2,2550,47,16.1,65.7,8,8,8,8,8,8,482,82,42.1,18.44177,1.75,10.8,5.1,0,0,0,0,0,0,596.7,0,0,0,152,143.16,137.82,1000,133.8108,0,0,0,0,85.52247,0
2444.625,14.66,100,10.7,11.1,84,3,22,14.6,14.63,152.2,161.2,2.94,130.8,70.56,98,2932.1,2899.2,2658,48,15.9,66.8,8.5,8.5,8.5,8.5,8.5,8.5,488,82,43.3,16.59241,1.79,11.2,5.4,0,0,0,0,0,0,596.7,0,0,0,154.3,149.68,144.37,1000,140.5382,0,0,0,0,73.18116,0
2444.718,14.66,100,11.7,11.8,84,3,22,14.36,14.38,156.8,162.9,2.87,143.5,71.58,98,2917.7,2899.2,2832,52,15.7,67.9,9.5,9.5,9.5,9.5,9.5,9.5,511,82,42.2,17.12036,1.85,11.9,5.8,0,0,0,0,0,0,612.5,0,0,0,159.2,161.9,156.37,1000,155.5816,0,0,0,0,64.92921,0
2444.820,14.66,100,12,12,84,3,22,14.22,14.21,160.5,164,2.86,151.8,73.04,98,2907.7,2899.2,2940,54,16.2,68.9,9,9,9,9,9,9,524,82,40.8,16.29334,1.87,12,5.7,0,0,0,0,0,0,628.3,0,0,0,161.9,168.92,163.4,1000,164.2188,0,0,0,0,54.68445,0
2444.919,14.66,100,12.3,12,84,3,22,14.03,14.04,162.8,164.8,2.86,158.2,74.14,98,2916.1,2899.2,3004,55,16.2,69.6,9,9,9,9,9,9,534,82,38.7,17.06848,1.88,12.2,5.6,0,0,0,0,0,0,628.3,0,0,0,163.6,174.54,169.56,1000,170.6945,0,0,0,0,53.7201,0
2445.110,14.66,100,12.3,12.4,84,3,22,13.85,13.98,162.8,166.1,2.85,163.2,74.1,98,2918.4,2899.2,3124,57,15.8,70.7,9.1,9.1,9.1,9.1,9.1,9.1,540,82,45.3,23.23609,1.94,13,8.3,0,0,0,0,0,0,644.3,0,0,0,161.1,187.37,181.77,1000,180.0174,0,0,0,0,73.71827,0
2445.209,14.66,100,12.5,13.4,84,3,21,13.87,13.8,159.8,169,2.85,169.6,74.55,98,2909.8,2899.2,3288,61,16.8,72.5,10,10,10,10,10,10,534,82,49.7,25.95215,1.98,13.6,10.1,0,0,0,0,0,0,660.3,0,0,0,159.9,194.21,186.71,1000,183.533,0,0,0,0,78.3661,0
2445.310,14.66,100,12.9,13.9,85,3,21,13.84,13.73,159.8,170,2.85,174.1,75.55,98,2907.6,2899.2,3376,62,17.6,73.3,10.5,10.5,10.5,10.5,10.5,10.5,534,82,49.4,24.89624,2.02,14,10.2,0,0,0,0,0,0,660.3,0,0,0,161.2,200.81,192.53,1000,188.7413,0,0,0,0,73.74879,0
2445.497,14.66,100,13.3,14.1,85,3,21,13.67,13.67,162.8,171.2,2.85,183.1,73.65,98,2895,2899.2,3489,64,17.9,74.1,10,10,10,10,10,10,540,82,45.8,18.69812,2.04,14.1,8.4,0,0,0,0,0,0,676,0,0,0,166.5,209.3,199.36,1000,200.7639,0,0,0,0,43.07862,0
2445.604,14.66,100,13.9,14,85,3,21,13.31,13.25,170.2,174,2.85,201,74.72,98,2865.3,2899.2,3658,68,17.8,75.3,10,10,10,10,10,10,566,82,45.8,25.92163,2.06,14.1,10,0,0,0,0,0,0,691.2,0,0,0,170.3,225.05,214.64,1000,218.7674,0,0,0,0,60.04792,0
2445.704,14.66,100,13.7,14.1,85,3,21,12.97,13.1,170.2,175.9,2.85,207.3,75.25,98,2850.9,2899.2,3776,69,17.1,77,10,10,10,10,10,10,560,82,50,27.97241,2.08,14.2,12.1,0,0,0,0,0,0,691.2,0,0,0,171,234.66,223.62,1000,226.5625,0,0,0,0,61.96442,0
2445.799,14.66,100,13.6,14.2,85,3,21,12.83,13.02,170.2,177.5,2.85,212.8,75.49,98,2895.6,2899.2,3850,71,16.4,78.7,10,10,10,10,10,10,558,82,51.7,29.33655,2.09,14.3,12.9,0,0,0,0,0,0,705.3,0,0,0,170.6,240.69,232.43,1000,231.0677,0,0,0,0,61.98578,0
2445.989,14.66,100,13.5,14.4,85,3,21,12.81,12.97,170.2,178.7,2.85,216.3,74.33,98,2894.9,2899.2,3950,73,15.9,80.6,10,10,10,10,10,10,552,82,53.6,37.04529,2.13,14.8,16.8,0,0,0,0,0,0,718.7,0,0,0,169.6,254.89,247.61,1000,240.1302,0,0,0,0,69.02772,0
2446.089,14.66,100,13.7,15,85,3,20,12.77,12.91,170.2,182.2,2.85,226.8,77.17,98,2926.8,2899.2,4138,76,14.9,84.7,9.5,9.5,9.5,9.5,9.5,9.5,545,82,61,33.47474,2.16,15.1,16.4,0,0,0,0,0,0,718.7,0,0,0,172,264.64,257.15,1000,247.691,0,0,0,0,61.97205,0
2446.190,14.66,100,14.3,15.3,85,3,20,12.64,12.88,174,184.1,2.85,237.6,75.58,98,2896.2,2899.2,4240,78,13.9,86.4,9.5,9.5,9.5,9.5,9.5,9.5,554,82,48.2,27.18201,2.2,15.5,14.7,0,0,0,0,0,0,731.9,0,0,0,175.7,273.88,267.2,1000,260.1216,0,0,0,0,48.92426,0
2446.418,14.66,100,14.9,15.6,85,3,20,12.65,12.85,177,186,2.85,247.4,77.94,98,2866,2899.2,4346,80,13.2,87.9,10,10,10,10,10,10,574,82,52.9,41.96778,2.27,16.2,22,0,0,0,0,0,0,745.3,0,0,0,177.8,293.26,289.96,1000,277.0313,0,0,0,0,62.00867,0
2446.519,14.66,100,15,16.4,85,3,20,12.63,12.82,177.8,190,2.85,259.7,77.89,98,2850.5,2899.2,4544,84,11.9,92,10.9,10.9,10.9,10.9,10.9,10.9,582,82,63.5,44.94324,2.3,16.6,24.8,0,0,0,0,0,0,745.3,0,0,0,177.4,303.34,292.59,1000,282.5955,0,0,0,0,64.94294,0
2446.624,14.66,100,15,16.6,85,3,20,12.55,12.78,177,190.9,2.85,265.3,77.19,98,2865.5,2899.2,4625,86,10.9,93.4,11,11,11,11,11,11,585,82,64.7,27.02942,2.33,16.6,21,0,0,0,0,0,0,758.5,0,0,0,177.6,309.23,295.89,1000,288.6285,0,0,0,0,46.45234,0
2446.816,14.66,100,15.2,16.6,85,3,20,12.6,12.76,177.8,190.6,2.85,270.9,78.41,98,2897.3,2899.2,4723,87,10.2,94.9,11,11,11,11,11,11,586,82,53.7,31.7627,2.35,16.6,21.2,0,0,0,0,0,0,758.5,0,0,0,177.8,314.15,299.48,1000,295.0434,0,0,0,0,51.85547,0
2446.929,14.66,100,14.8,16.6,85,3,20,12.6,12.7,175.5,189.8,2.85,278.1,78.49,98,2901.1,2899.2,4898,91,9.7,97,11,11,11,11,11,11,582,82,67,46.55762,2.37,16.6,29.2,0,0,0,0,0,0,771,0,0,0,172.4,324.04,307.42,1000,301.9879,0,0,0,0,64.9994,0
2447.028,14.66,100,14.3,16.7,85,3,20,12.7,12.67,170.2,189.3,2.85,275.2,77.62,98,2917.3,2899.2,4984,93,10.1,98.3,11,11,11,11,11,11,561,82,65.4,41.568,2.38,16.7,29.8,0,0,0,0,0,0,783.1,0,0,0,169.8,329.06,311.75,1000,298.9757,0,0,0,0,61.61347,0
2447.128,14.66,100,14,16.7,85,3,20,12.65,12.64,168,189.1,2.85,275.9,77.81,98,2929.6,2899.2,5076,94,10.5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,550,82,64.9,41.43067,2.39,16.8,30.2,0,0,0,0,0,0,783.1,0,0,0,167.6,333.94,316.21,1000,298.6545,0,0,0,0,61.47919,0
2447.308,14.66,100,13.7,16.9,85,3,20,12.57,12.64,167.2,189.1,2.85,278.6,77.48,98,2911.6,2899.2,5156,96,10.6,100,10.5,10.5,10.5,10.5,10.5,10.5,546,82,64.9,33.51441,2.41,16.9,29.7,0,0,0,0,0,0,796,0,0,0,165.3,342.87,324.51,1000,303.125,0,0,0,0,53.67279,0
2447.419,14.66,100,13.4,17,85,3,20,12.59,12.64,164.2,189.1,2.85,281.9,77.22,98,2906.7,2899.2,5292,99,10.7,99.9,10,10,10,10,10,10,540,82,60.3,43.70423,2.42,17,34.1,0,0,0,0,0,0,807.4,0,0,0,163.5,349.01,330.23,1000,305.5382,0,0,0,0,63.72071,0
2447.518,14.66,100,13.1,17,85,3,20,12.56,12.64,162.8,189.1,2.85,283.8,78.45,98,2904.7,2899.2,5380,100,10.2,99.9,10,10,10,10,10,10,540,82,63.7,40.2771,2.42,17,34.2,0,0,0,0,0,0,807.4,0,0,0,162.6,353.76,335.07,1000,307.092,0,0,0,0,60.34089,0
2447.968,14.66,100,12.9,17,85,3,20,12.6,12.64,161.2,188.7,2.85,284.3,78.06,98,2920.7,2899.2,5440,102,10.1,99.9,10,10,10,10,10,10,535,82,50.7,45.97779,2.45,17.4,42.9,0,0,0,0,0,0,832.2,0,0,0,151.6,371.56,355.75,1000,304.0278,0,0,0,0,64.9994,0
2448.178,14.66,100,11.8,17.5,85,3,20,12.69,12.64,150.8,188.3,2.85,281,78.31,98,2915.5,2899.2,5750,108,13,99.9,11,11,11,11,11,11,492,82,69.4,46.23108,2.48,17.8,44.7,0,0,0,0,0,0,838.9,0,0,0,149.3,381.66,366.51,1000,306.7969,0,0,0,0,64.9994,0
2448.279,14.66,100,11.4,17.8,85,3,20,12.59,12.64,148.5,189.1,2.85,283.6,78.57,98,2909.8,2899.2,5899,111,13.2,99.9,12,12,12,12,12,12,481,82,68,45.54444,2.49,17.9,42.8,0,0,0,0,0,0,838.9,0,0,0,147.9,386.02,371.48,1000,306.9705,0,0,0,0,64.9994,0
2448.379,14.66,100,11.4,17.9,86,3,20,12.53,12.64,147,189.1,2.85,284.1,78.71,98,2896.3,2899.2,5957,112,13,99.9,12,12,12,12,12,12,474,82,68,43.17322,2.5,18,42,0,0,0,0,0,0,844.3,0,0,0,146.8,389.57,376.36,1000,307.6302,0,0,0,0,63.19733,0
2448.578,14.66,100,11.2,18,86,3,20,12.53,12.64,146.2,189.1,2.85,284.9,78.84,98,2904.8,2899.2,6042,113,12.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,468,82,67.2,43.042,2.51,18,42.1,0,0,0,0,0,0,844.3,0,0,0,145.8,393.53,381.23,1000,308.7934,0,0,0,0,63.06763,0
2448.679,14.66,100,10.9,18,86,3,20,12.55,12.64,144,189.1,2.85,285.9,78.07,97,2914,2899.2,6132,115,11.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,451,82,63.5,42.45606,2.52,18,42.6,0,0,0,0,0,0,849.2,0,0,0,144.2,399.3,390.59,1000,310.7813,0,0,0,0,62.48932,0
2448.779,14.66,100,10.7,18,86,4,20,12.58,12.64,143.2,189.1,2.85,285.7,78.07,97,2906.1,2899.2,6159,116,11.6,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,435,82,63,33.27485,2.52,17,38.8,0,0,0,0,0,0,855.2,0,0,0,145.3,391.33,395.3,1000,296.4844,0,0,0,4,53.43628,0
2448.879,14.66,100,11.7,16.8,86,4,20,19.79,20.2,150,193.8,2.85,274,78.44,97,2472.7,2899.2,5583,117,0,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,202,82,60,46.85517,2.48,17,39.5,0,0,0,0,0,0,855.2,0,0,0,160.1,355.49,396.43,1000,286.4583,0,0,0,4,64.9994,0
2449.058,14.66,100,13.9,16.8,86,4,20,19.28,21.05,168.8,199.6,2.85,267.3,78.48,97,2553.5,2899.2,4923,118,0,99.9,11,11,11,11,11,11,378,82,68.2,39.29139,2.36,14.9,33.4,0,0,0,0,0,0,876,0,0,0,173.1,333.77,390.17,1000,304.9045,0,0,0,0,59.3689,0
2449.169,14.66,100,15.2,15,86,4,20,13.47,12.67,174,189.1,2.85,286.8,79.07,97,2963.9,2899.2,5070,119,3.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,568,82,60.4,38.64136,2.33,15.2,35.7,0,0,0,0,0,0,884.9,0,0,0,174,336.65,387.35,1000,311.6841,0,0,0,0,58.72803,0
2449.270,14.66,100,15.1,15.3,86,4,20,13.02,12.64,173.2,189.1,2.85,288,80.67,97,2907,2899.2,5110,121,7.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,571,82,67,45.2118,2.31,15.3,37.9,0,0,0,0,0,0,884.9,0,0,0,173.2,338.74,385.07,1000,311.2587,0,0,0,0,64.9994,0
2449.457,14.66,100,15,15.4,86,4,20,12.77,12.64,172.5,189.1,2.85,288.6,80.02,97,2897.1,2899.2,5170,122,9.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,570,82,66.9,45.37354,2.31,15.5,38.8,0,0,0,0,0,0,888.8,0,0,0,172,340.7,383.2,1000,312.5434,0,0,0,0,64.9994,0
2449.558,14.66,100,14.4,16.1,86,4,20,12.56,12.64,171,189.1,2.85,290.9,80.21,97,2899.3,2899.2,5256,124,9.5,99.9,10,10,10,10,10,10,569,82,68.8,46.54541,2.34,16.3,38.2,0,0,0,0,0,0,890.2,0,0,0,170.8,346.47,380.79,1000,315.5122,0,0,0,0,64.9994,0
2449.658,14.66,100,14.2,16.4,86,4,20,12.49,12.64,169.5,189.1,2.85,290.4,79.76,97,2904.7,2899.2,5288,125,8.6,99.9,10,10,10,10,10,10,564,82,68.8,47.83326,2.36,16.7,45.7,0,0,0,0,0,0,890.2,0,0,0,168.9,348.44,380.14,1000,314.0625,0,0,0,0,64.9994,0
