﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 V2.01FF_Motiv_Stuart_G770_RFX.mhd
585.931,14.61,5.5,0.5,-0.7,-0.5,0,85,4,28,13.83,13.38,12,12.1,-2.19,10,49.18,100,1296.9,1233.9,2569,62,33,9.5,34.3,34.3,34.3,34.3,34.3,34.3,-2,81,38.7,29.60205,-0.7,-0.45,1,0,0,0,0,0,0,0,0,616.5,12.1,10.76,10.63,1000,10.74653,38,0,92.7,0,0,0,10,0,0,0,99.99543,0
586.135,14.61,2.4,0.5,-0.7,-0.4,0,85,4,28,13.81,13.42,12,12.1,-2.2,10,48.78,100,1242.3,1233.9,2561,62,33,9.6,19,19,19,19,19,19,-9,81,38.7,29.60816,-0.8,-0.43,1,0,0,0,0,0,0,0,0,618,12.2,10.7,10.55,1000,10.77257,38,0,84,0,0,0,10,0,0,0,99.99543,0
586.354,14.61,2,0.5,-0.8,-0.4,0,85,4,28,13.8,13.47,12,12.1,-2.2,10.1,48.65,100,1240,1233.9,2548,61,33,9.7,10.8,10.8,10.8,10.8,10.8,10.8,-26,81,38.7,29.61731,-0.8,-0.42,1,0,0,0,0,0,0,0,0,621.7,12.4,10.65,10.49,1000,10.86806,38,0,87,0,0,0,10,0,0,0,99.99543,0
586.545,14.61,0,0.5,-0.8,-0.4,0,85,4,28,13.82,13.52,12,12.1,-2.2,9.9,48.54,100,1258.6,1233.9,2516,61,33,9.7,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-36,81,12.6,0,-0.8,-0.42,1,0,0,0,0,0,0,0,0,625.5,12.2,10.16,10.25,1000,10.53819,12,0,85.7,0,0,0,10,0,0,0,14.79035,0
586.803,14.61,0,0.5,-0.8,-0.4,0,85,4,28,14.18,13.57,12,12.1,-2.2,9.8,47.91,100,1284.2,1233.9,2510,61,33,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,81,12.6,0,-0.8,-0.43,1,0,0,0,0,0,0,0,0,631,12.2,10.43,10.3,1000,10.46875,12,0,87.5,0,0,0,10,0,0,0,14.80408,0
586.956,14.61,0,0.5,-0.8,-0.4,0,85,4,28,14.99,13.96,12,12.1,-2.2,9.8,48.04,100,1257.1,1233.9,2488,60,33,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,81,12.6,0,-0.8,-0.44,1,0,0,0,0,0,0,0,0,636.4,12.3,10.32,10.22,1000,10.52083,12,0,88.3,0,0,0,10,0,0,0,14.79645,0
587.161,14.61,0,0.5,-0.8,-0.5,0,85,4,28,14.83,14.16,12,12.1,-2.2,9.8,47.98,100,1215.3,1233.9,2467,60,33,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,81,12.6,0,-0.8,-0.46,1,0,0,0,0,0,0,0,0,641.7,12.3,10.18,10.11,1000,10.30382,12,0,91.4,0,0,0,10,0,0,0,14.82697,0
587.371,14.61,0,0.5,-0.8,-0.4,0,85,4,28,14.54,14.36,12,12,-2.21,9.6,47.66,100,1223.3,1233.9,2440,59,0,9.2,-5,-5,-5,-5,-5,-5,-40,81,38.7,30.04761,-0.8,-0.45,1,0,0,0,0,0,0,0,0,633.8,12.5,10.03,9.97,1000,10.30382,38,0,90.5,0,0,0,10,0,0,0,99.99543,0
587.572,14.61,0,0.5,-0.8,-0.4,0,85,4,28,19.66,14.48,12,12,-2.23,9.4,47.09,100,1265.7,1233.9,2380,59,0,9.1,-6,-6,-6,-6,-6,-6,-40,81,38.5,29.69361,-0.8,-0.44,1,0,0,0,0,0,0,0,0,626.3,12.2,9.91,9.77,1000,10.54688,38,0,88.3,0,0,0,10,0,0,0,99.99543,0
587.791,14.61,0,0.5,-0.8,-0.4,0,85,4,28,51.68,18.32,12,12,-2.23,9.4,46.69,100,1269.6,1233.9,2386,58,0,9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,81,38.8,29.69666,-0.8,-0.45,1,0,0,0,0,0,0,0,0,619.2,11.8,9.84,9.77,1000,9.63542,38,0,89.2,0,0,0,10,0,0,0,99.99543,0
587.984,14.61,2.7,0.5,-0.7,-0.4,0,85,4,28,85.45,28.2,12,12,-2.24,9.2,46.98,100,1272.1,1233.9,2362,58,0,9,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-40,81,38.8,29.70581,-0.7,-0.45,1,0,0,0,0,0,0,0,0,623.1,11.8,9.77,9.69,1000,9.67014,38,0,88.8,0,0,0,10,0,0,0,99.99543,0
588.189,14.61,8.6,0.5,-0.7,-0.4,0,85,4,28,96.26,38.87,11.2,12,-2.24,9,46.96,100,1273.1,1233.9,2352,57,0,8.9,14.3,14.3,14.3,14.3,14.3,14.3,-28,81,38.5,29.69361,-0.7,-0.46,1,0,0,0,0,0,0,0,0,625.5,13.4,11.89,10.49,1000,9.6441,38,0,90.5,0,0,0,10,0,0,0,99.99543,0
588.394,14.61,9.8,0.5,-0.7,-0.4,0,85,4,28,32.25,44.9,15.8,15.9,-2.24,12.3,46.8,100,1373.9,1257.1,2350,57,0,11.3,31.3,31.3,31.3,31.3,31.3,31.3,14,81,38,28.11279,-0.7,-0.42,1,0,0,0,0,0,0,0,0,625.4,16.7,13.74,12.99,1000,13.58507,37,0,90.1,0,0,0,10,0,0,0,99.99543,0
588.602,14.61,14.9,0.5,-0.7,-0.4,0,85,4,28,21.85,28.16,17.2,18,-2.24,13.3,48.66,100,1383.6,1318,2342,56,0,12.3,30.5,30.5,30.5,30.5,30.5,30.5,25,81,36.6,26.49841,-0.7,-0.41,1,0,0,0,0,0,0,0,0,625.6,20.2,17.82,15.74,1000,14.98264,36,0,91.8,0,0,0,10,0,0,0,99.78791,0
588.813,14.61,19.6,0.4,-0.6,-0.4,0,85,4,28,17.92,20.56,24,24.9,-2.23,19.8,55.45,100,1557.6,1507.9,2366,56,0,16.1,28.5,28.5,28.5,28.5,28.5,28.5,44,81,35.5,24.44458,-0.7,-0.36,1,0,0,0,0,0,0,0,0,626.4,27.7,23.44,21.1,1000,22.59549,35,0,84,0,0,0,10,0,0,0,99.27827,0
589.014,14.61,20.8,0.4,-0.6,-0.4,0,85,4,28,16.84,15.69,30,30.3,-2.23,23.5,56.17,100,1987.3,1979.5,2380,56,2.6,19.6,28.5,28.5,28.5,28.5,28.5,28.5,74,81,33.1,21.7926,-0.4,-0.41,1,0,0,0,0,0,0,0,0,628.5,33.9,27.73,25.62,1000,26.94445,32,0,85.7,0,0,0,10,0,0,0,98.61909,0
589.223,14.61,24.7,0.5,-0.2,-0.3,0.1,85,4,28,15.81,14.14,36,36.3,-2.23,28.4,57.87,100,2336.2,2309,2400,57,9.8,25.7,25.5,25.5,25.5,25.5,25.5,25.5,96,81,31.2,20.05615,0,-0.22,1.02,0.3,0,0,0,0,0,0,0,631,40.4,34.14,31.13,1000,32.83854,30,0,87.9,0,0,0,10,0,0,0,98.18726,0
589.441,14.61,27.5,0.6,0.2,0,0.7,85,4,28,14.82,13.57,44.2,44.7,-2.22,34.8,64.06,100,2753.5,2709.5,2426,57,14.2,33.3,23.5,23.5,23.5,23.5,23.5,23.5,126,81,29.8,18.6615,0.5,0.31,1.06,1,0,0,0,0,0,0,0,633.9,48.7,41.22,38.17,1000,40.36459,29,0,88.3,0,0,0,10,0,0,0,97.95686,0
589.653,14.61,28.2,0.9,0.7,0.3,1.1,85,4,28,14.4,13.39,51.8,51.2,-2.21,41.1,67.07,100,2799.1,2786.3,2462,58,19.5,48.1,23,23,23,23,23,23,155,81,28.1,16.48865,0.9,0.21,1.08,1.1,0,0,0,0,0,0,0,637.2,54.4,45.43,43.17,1000,45.21701,28,0,87.9,0,0,0,10,0,0,0,97.84852,0
589.778,14.61,28.2,1.6,0.6,-0.5,1,85,4,28,14,13.4,54.8,54,-2.21,43.9,70.33,100,2833.6,2825.3,2484,59,22.7,25,21,21,21,21,21,21,168,81,26.5,15.55786,0.5,-0.79,1.07,0.8,0,0,0,0,0,0,0,640.8,55,47.35,45.92,1000,47.39584,26,0,88.8,0,0,0,10,0,0,0,97.80732,0
589.950,14.61,28.2,1.9,0.4,-1,0.8,85,4,28,13.62,13.45,54.8,54.9,-2.21,44.5,68.44,100,2840.1,2839.3,2506,60,22.7,20.9,21,21,21,21,21,21,169,81,26.3,15.44495,0.4,-1.25,1.06,0.7,0,0,0,0,0,0,0,644.3,55.3,47.86,46.78,1000,47.99479,26,0,88.3,0,0,0,10,0,0,0,97.80122,0
590.152,14.61,28.2,2.3,0.1,-1.8,0.5,85,4,28,13.2,13.52,53.2,53.8,-2.2,43.5,70.92,100,2832.8,2834.8,2524,60,21,18.7,22.5,22.5,22.5,22.5,22.5,22.5,167,81,26.1,15.30762,0.1,-1.89,1.04,0.5,0,0,0,0,0,0,0,647.2,53.2,47.21,46.46,1000,46.43229,26,0,88.3,0,0,0,10,0,0,0,97.80579,0
590.348,14.61,28.6,2.6,0.3,-1.7,0.8,85,4,28,13.23,13.73,54,55.6,-2.2,45,69.82,100,2839.7,2842.9,2558,61,18.3,19.3,22,22,22,22,22,22,162,81,26.8,14.93836,0.4,-1.83,1.06,0.8,0,0,0,0,0,0,0,649.8,56.6,50.51,48.78,1000,49.55729,25,0,88.3,0,0,0,10,0,0,0,97.77985,0
590.553,14.61,30.2,3,0.5,-1.9,1,85,4,28,13.79,14.48,58.5,59.2,-2.2,49.1,70.52,100,2872.6,2874,2603,62,15.8,19.5,19.5,19.5,19.5,19.5,19.5,19.5,174,81,26.2,14.93836,0.6,-2.03,1.07,1,0,0,0,0,0,0,0,653.3,59.4,53.98,52.13,1000,52.83854,26,0,88.3,0,0,0,10,0,0,0,97.76307,0
590.770,14.61,30.2,3.3,0.7,-2.3,0.9,85,4,28,13.98,14.65,60,59.4,-2.19,51.3,71.13,100,2899.2,2894.4,2629,63,13.7,19.4,18.5,18.5,18.5,18.5,18.5,18.5,181,81,25.9,14.93836,0.5,-2.62,1.07,0.9,0,0,0,0,0,0,0,657.3,59.1,54.26,53.52,1000,54.48785,25,0,87.9,0,0,0,10,0,0,0,97.75086,0
590.967,14.61,30.2,3.7,0.5,-2.8,0.8,85,4,27,14.04,14.69,59.2,59.3,-2.19,50.9,70.72,100,2900.2,2893.8,2664,64,10.9,18.2,19.5,19.5,19.5,19.5,19.5,19.5,178,81,25.9,14.93836,0.6,-2.94,1.07,0.9,0,0,0,0,0,0,0,661.1,59.4,54.76,54.09,1000,54.67882,25,0,87.9,0,0,0,10,0,0,0,97.75086,0
591.183,14.61,31.8,3.9,0.6,-2.9,1,85,4,27,14.24,14.7,59.2,60.5,-2.19,51.9,72.62,100,2902.4,2898.4,2697,64,9.3,18,19.5,19.5,19.5,19.5,19.5,19.5,178,81,25.8,14.93836,0.6,-3.15,1.07,0.9,0,0,0,0,0,0,0,665,60.4,56.52,55.86,1000,56.58854,25,0,88.3,0,0,0,10,0,0,0,97.74171,0
591.423,14.61,32.5,4.2,0.6,-3.1,1,85,4,27,14.22,14.7,60,61.5,-2.19,53.3,71.47,100,2897,2900.1,2735,65,7.6,18,19.5,19.5,19.5,19.5,19.5,19.5,183,81,25.9,14.93836,0.7,-3.15,1.08,1,0,0,0,0,0,0,0,668.9,60.9,58.26,57.25,1000,57.36979,25,0,88.3,0,0,0,10,0,0,0,97.73713,0
591.615,14.61,32.5,4.3,0.8,-3.2,1.1,85,4,27,14.32,14.7,60.8,61.4,-2.19,54.4,73.27,100,2906.6,2900.1,2776,66,5.9,18.1,20,20,20,20,20,20,184,81,25.9,14.93836,0.8,-3.25,1.08,1.1,0,0,0,0,0,0,0,672.7,61,58.85,58.1,1000,58.21181,25,0,87.9,0,0,0,10,0,0,0,97.73255,0
591.792,14.61,32.9,4.6,0.9,-3.3,1.2,85,4,27,14.44,14.7,60.8,61.4,-2.19,55.1,72.21,100,2902.8,2900.1,2806,67,5,18.1,20,20,20,20,20,20,184,81,25.9,14.93836,0.9,-3.3,1.09,1.3,0,0,0,0,0,0,0,676.4,60.9,59.66,58.86,1000,59.18403,25,0,88.3,0,0,0,10,0,0,0,97.72797,0
592.016,14.61,33.3,4.8,1,-3.3,1.3,85,4,27,14.5,14.7,60.8,61.4,-2.19,55.6,74.09,100,2899.1,2900.1,2830,68,4.4,18.1,20,20,20,20,20,20,183,81,25.9,14.93836,1,-3.31,1.1,1.4,0,0,0,0,0,0,0,680.2,60.8,60.31,59.53,1000,59.83507,25,0,87.9,0,0,0,10,0,0,0,97.7234,0
592.198,14.61,34.5,4.8,1.1,-3.2,1.6,85,4,27,14.52,14.7,61.5,62.4,-2.19,57.1,73.16,100,2908.4,2900.1,2876,69,3.7,18.5,20,20,20,20,20,20,184,81,24.2,13.29956,1.3,-3.21,1.12,1.6,0,0,0,-3,0,0,0,683.8,62.6,62.2,61.1,1000,61.86632,24,0,88.3,0.5,0,0,10,0,0,0,97.62727,0
592.411,14.61,34.9,5,1.3,-3.3,1.6,86,4,27,14.48,14.7,62.2,62.5,-2.19,58.3,75.1,100,2911.1,2900.1,2899,69,3,18.3,20,20,17,20,20,20,189,81,24.1,12.60681,1.4,-3.18,1.13,1.8,0,0,0,-3,0,0,0,687.6,63,64.04,62.69,1000,62.62153,23,0,88.3,0.5,0,0,10,0,0,0,97.58454,0
592.611,14.61,36.1,5.1,1.5,-3.3,1.8,86,4,27,14.55,14.7,63.8,63.7,-2.19,60.5,74.16,100,2906.1,2900.1,2934,70,2.6,18.9,20,20,17,20,20,20,192,81,23.6,12.33826,1.4,-3.4,1.13,1.8,0,0,0,-2.7,0,0,0,691.4,63.5,64.83,63.95,1000,64.8698,23,0,88.3,0.5,0,0,10,0,0,0,97.54487,0
592.815,14.61,36.1,5.4,1.4,-3.6,1.8,86,4,27,14.5,14.7,63,63.7,-2.18,60.6,74.56,100,2902.4,2900.1,2965,71,1.9,18.4,20,20,17.3,20,20,20,192,81,23.6,12.71362,1.4,-3.64,1.13,1.8,0,0,0,-2.7,0,0,0,695.1,63.3,65.51,64.69,1000,65.06077,23,0,87.9,1,0,0,10,0,0,0,97.5647,0
593.040,14.61,36.1,5.6,1.4,-3.7,1.8,86,4,26,14.57,14.7,63,63.7,-2.18,61.3,74.8,100,2909,2900.1,3002,72,1.7,18.4,20.5,20.5,18.2,20.5,20.5,20.5,190,81,24,12.82959,1.5,-3.71,1.13,1.8,0,0,0,-2.3,0,0,0,698.8,63.3,66.2,65.48,1000,65.75521,23,0,88.3,1.5,0,0,10,0,0,0,97.56013,0
593.239,14.61,36.1,5.7,1.5,-3.8,1.8,86,4,26,14.58,14.7,63,63.7,-2.18,61.9,76.19,100,2901.8,2900.1,3034,73,1.3,18.3,20.5,20.5,18.2,20.5,20.5,20.5,190,81,24.1,12.94861,1.5,-3.86,1.14,1.8,0,0,0,-1.9,0,0,0,702.4,63.1,66.95,66.16,1000,66.4757,23,0,88.3,2,0,0,10,0,0,0,97.55708,0
593.433,14.61,36.1,5.8,1.6,-4,1.8,86,4,26,14.62,14.7,62.2,62.5,-2.18,61.9,74.65,100,2897.2,2900,3066,73,1.2,18.2,21,21,19.1,21,21,21,189,81,25,13.47351,1.5,-4,1.13,1.8,0,0,0,-1.9,0,0,0,705.9,62.3,66.35,65.84,1000,66.31945,24,0,88.8,2,0,0,10,0,0,0,97.59064,0
593.637,14.61,36.1,5.9,1.5,-4.1,1.8,86,4,26,14.69,14.7,61.5,62.4,-2.18,62,75.77,100,2898.4,2897.6,3094,74,1.3,18,21.5,21.5,19.6,21.5,21.5,21.5,186,81,24.7,13.7085,1.5,-4.03,1.13,1.8,0,0,0,-1.5,0,0,0,709.2,62.1,66.88,66.16,1000,66.65799,24,0,88.3,2,0,0,10,0,0,0,97.60133,0
593.843,14.61,36.5,6,1.5,-4.1,1.8,86,4,26,14.64,14.7,62.2,63.4,-2.18,63.1,75.56,100,2900.8,2894.5,3126,75,1.2,18.1,21,21,19.5,21,21,21,187,81,24.6,13.59253,1.6,-4.1,1.14,1.8,0,0,0,-1.5,0,0,0,712.4,63.5,68.76,67.78,1000,68.44618,24,0,88.3,2.5,0,0,10,0,0,0,97.57081,0
594.051,14.61,36.9,6,1.6,-4.1,1.8,86,4,26,14.6,14.7,63,63.5,-2.18,64.3,74.8,100,2905.3,2892.1,3144,76,1,18.3,21,21,19.8,21,21,21,190,81,24.8,13.8855,1.6,-4.21,1.14,1.8,0,0,0,-1.2,0,0,0,715.7,63.3,69.44,68.61,1000,69.14931,24,0,88.3,2.5,0,0,10,0,0,0,97.57996,0
594.254,14.61,36.9,6.2,1.6,-4.3,1.8,86,4,26,14.64,14.7,63,63.5,-2.18,65,76.59,100,2894.4,2888.9,3174,76,0.9,18.3,21.5,21.5,20.3,21.5,21.5,21.5,190,81,25.1,14.17847,1.6,-4.33,1.14,1.8,0,0,0,-1.2,0,0,0,718.9,63.3,69.97,69.27,1000,69.62674,25,0,88.3,2.5,0,0,10,0,0,0,97.5937,0
594.459,14.61,36.9,6.3,1.6,-4.4,1.8,86,4,26,14.66,14.7,63,63.4,-2.18,65.4,75.32,100,2894.4,2887,3206,77,0.8,18.2,21.5,21.5,20.7,21.5,21.5,21.5,190,81,25.2,14.29443,1.6,-4.39,1.14,1.8,0,0,0,-0.8,0,0,0,722,62.9,70.66,69.77,1000,70.19965,25,0,88.3,2.5,0,0,10,0,0,0,97.59522,0
594.665,14.61,36.9,6.3,1.6,-4.4,1.8,86,4,26,14.67,14.7,63,63.5,-2.18,66.1,74.69,100,2889.3,2883.1,3246,78,0.7,18.5,21.5,21.5,21.1,21.5,21.5,21.5,188,81,25.8,14.93836,1.6,-4.52,1.14,1.8,0,0,0,-0.4,0,0,0,725.1,62.8,70.05,69.92,1000,70.65973,25,0,87.9,3,0,0,10,0,0,0,97.63795,0
594.872,14.61,37.6,6.4,1.5,-4.5,1.8,86,4,26,14.66,14.7,62.2,63.5,-2.18,66.1,76.7,100,2879.3,2880.4,3274,78,0.8,18.2,22,22,21.6,22,22,22,186,81,25.8,14.70642,1.6,-4.52,1.14,1.8,0,0,0,-0.4,0,0,0,728.1,63.2,71.83,70.73,1000,71.04167,25,0,87.9,2.5,0,0,10,0,0,0,97.61964,0
595.081,14.61,38,6.4,1.6,-4.6,1.8,86,4,26,14.71,14.7,63,63.5,-2.18,67.4,75.22,100,2887.3,2878.2,3293,79,0.9,18.4,22,22,22,22,22,22,190,81,25.9,14.93836,1.6,-4.6,1.14,1.8,0,0,0,0,0,0,0,731,63.2,72.56,71.58,1000,72.20486,25,0,87.9,3,0,0,10,0,0,0,97.62269,0
595.281,14.61,38,6.5,1.6,-4.6,1.8,86,4,26,14.65,14.7,62.2,62.4,-2.18,67.6,75.25,100,2881.6,2875.2,3330,80,0.7,18.3,22,22,22,22,22,22,188,81,25.9,14.93836,1.5,-4.77,1.13,1.8,0,0,0,0,0,0,0,733.9,62.4,71.98,71.6,1000,72.16146,25,0,88.8,2.5,0,0,10,0,0,0,97.62269,0
595.487,14.61,38.4,6.5,1.4,-4.8,1.8,86,4,26,14.62,14.7,61.5,62.4,-2.18,66.9,76.59,100,2873,2872.4,3356,80,0.5,17.9,22.5,22.5,22.5,22.5,22.5,22.5,184,81,25.9,14.93836,1.5,-4.73,1.14,1.8,0,0,0,0,0,0,0,736.7,61.9,72.48,71.8,1000,71.72743,25,0,87.9,3,0,0,10,0,0,0,97.62879,0
595.713,14.61,31,6.6,1.4,-5.2,1.4,86,4,26,14.67,14.7,60.8,60,-2.18,66.5,75.29,100,2824.1,2796.2,3361,81,0.6,17.7,21,21,21,21,21,21,182,81,25.9,14.94141,0.9,-5.91,1.09,0.8,0,0,0,0,0,0,0,739.5,57.6,66.07,69.02,1000,68.89758,25,0,88.3,3,0,0,10,0,0,0,97.65473,0
595.901,14.61,29.4,6.6,0.3,-6.2,0.4,86,4,26,14.36,14.7,52.5,53.2,-2.18,58.3,75.67,100,2721.7,2714.8,3405,82,-0.5,15.2,24.5,24.5,24.5,24.5,24.5,24.5,156,81,25.9,14.93836,0.2,-6.11,1.04,0.3,0,0,0,0,0,0,0,742.4,51.9,61.23,64.54,1000,61.79688,25,0,88.3,3,0,0,10,0,0,0,97.71272,0
596.105,14.61,29.4,6.2,0.1,-5.8,0.3,86,4,26,14.55,14.7,49.5,50.7,-2.18,55.1,74.97,100,2756.9,2740.9,3414,82,-0.3,15,24.2,24.2,24.2,24.2,24.2,24.2,144,81,25.9,14.93836,0.1,-5.69,1.03,0.3,0,0,0,0,0,0,0,746,49,58,60.11,1000,57.96875,25,0,88.3,2.5,0,0,10,0,0,0,97.73255,0
