﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM-Rev-4.bin.bin
3.266,14.63,7.1,0.2,0,88,3,25,14.18,14.72,15.8,15.6,4.19,9.1,42.92,98,1035.2,1035.1,1784,34,7.9,6.7,30,30,30,30,30,30,12,87,54.6,27.28577,1,0,0.2,0,0,0,0,0,0,596.4,0,15.8,9.65,9.63,1000,9.72222,0,0,0,99.98322,0
3.391,14.63,7.1,0.2,0,88,3,25,14.14,14.72,15.8,15.6,4.16,9.1,42.87,98,1038.1,1034.7,1786,34,7.5,6.8,29.5,29.5,29.5,29.5,29.5,29.5,12,87,54.2,27.28577,1,0,0.2,0,0,0,0,0,0,596.4,0,15.8,9.64,9.62,1000,9.75694,0,0,0,99.98322,0
3.508,14.63,7.1,0.2,0,88,3,25,14.08,14.72,15.8,15.7,4.15,9.1,42.87,98,1034,1034.2,1786,34,6.9,6.8,30,30,30,30,30,30,12,87,54.3,27.30103,1,0,0.2,0,0,0,0,0,0,594.4,0,15.8,9.64,9.63,1000,9.7309,0,0,0,99.98627,0
3.646,14.63,7.1,0.2,0,88,3,25,14.03,14.72,15.8,15.7,4.16,9.1,42.89,98,1035.3,1033.9,1786,34,6.3,6.8,29.5,29.5,29.5,29.5,29.5,29.5,12,87,54.6,27.36511,1,0,0.2,0,0,0,0,0,0,592.5,0,16,9.64,9.63,1000,9.80903,0,0,0,99.99543,0
3.771,14.63,7.1,0.2,0,88,3,25,13.98,14.72,15.8,15.7,4.1,9.1,42.87,98,1034.8,1033.8,1790,34,5.7,6.9,29.5,29.5,29.5,29.5,29.5,29.5,13,87,54.7,27.39868,1,0,0.2,0,0,0,0,0,0,592.5,0,15.7,9.67,9.64,1000,9.77431,0,0,0,99.99543,0
3.895,14.63,7.1,0.2,0,88,3,25,13.96,14.72,15,15.7,4.1,9,42.97,98,1034,1034.9,1793,34,5.3,6.9,30,30,30,30,30,30,12,87,54.7,27.41394,1,0,0.2,0,0,0,0,0,0,590.7,0,15.5,9.7,9.68,1000,9.6441,0,0,0,99.99543,0
4.036,14.63,7.1,0.2,0,88,3,25,13.91,14.72,15,15.7,4.03,8.9,42.97,98,1035.2,1034.9,1796,34,4.5,6.9,30,30,30,30,30,30,11,87,54.8,27.46277,1,0,0.2,0,0,0,0,0,0,588.9,0,15.4,9.71,9.7,1000,9.53125,0,0,0,99.99543,0
4.250,14.63,7.1,0.2,0,88,3,26,13.87,14.72,15,15.7,4.06,8.9,42.96,98,1034.7,1034.9,1796,34,3.9,6.9,30,30,30,30,30,30,11,87,54.8,27.49329,1,0,0.2,0,0,0,0,0,0,587.2,0,15.5,9.7,9.71,1000,9.56597,0,0,0,99.99543,0
4.401,14.63,7.1,0.2,0,88,3,26,13.9,14.71,15,15.7,4.03,9,42.8,98,1036.4,1034.9,1799,34,3.1,7,30,30,30,30,30,30,12,87,54.8,27.53296,1,0,0.2,0,0,0,0,0,0,587.2,0,15.3,9.34,9.62,1000,9.63542,0,0,0,99.99543,0
4.552,14.62,6.7,0.2,0,88,3,26,13.98,14.71,15,15.1,3.96,8.9,42.86,98,1034,1029.7,1804,34,2.8,6.9,30,30,30,30,30,30,11,87,54.9,27.58484,1,0,0.2,0,0,0,0,0,0,585.5,0,15.2,9.38,9.39,1000,9.49653,0,0,0,99.99543,0
4.673,14.62,6.7,0.2,0,88,3,26,14,14.71,15,15.1,3.97,8.8,42.84,98,1026.6,1023.3,1803,35,2.4,6.7,30.5,30.5,30.5,30.5,30.5,30.5,10,87,54.5,27.61536,1,0,0.2,0,0,0,0,0,0,584,0,15.2,9.38,9.37,1000,9.47049,0,0,0,99.99543,0
4.824,14.62,6.7,0.2,0,88,3,26,14.06,14.72,15,15.1,3.95,8.8,42.93,98,1019.9,1020.6,1806,35,2.2,6.7,30.5,30.5,30.5,30.5,30.5,30.5,10,87,54.9,27.64893,1,0,0.2,0,0,0,0,0,0,584,0,15.2,9.36,9.36,1000,9.43576,0,0,0,99.99543,0
4.941,14.62,6.7,0.2,0,88,3,26,14.11,14.72,15,15.1,3.85,8.8,42.92,98,1017.9,1018.8,1811,35,2.1,6.6,30.5,30.5,30.5,30.5,30.5,30.5,10,87,55,27.79236,1,0,0.2,0,0,0,0,0,0,582.4,0,15,9.38,9.4,1000,9.43576,0,0,0,99.99543,0
5.056,14.62,7.1,0.2,0,88,3,26,14.16,14.72,14.2,15.6,3.71,8.8,42.96,98,1018.9,1025.4,1820,35,1.8,6.7,30.5,30.5,30.5,30.5,30.5,30.5,10,87,55.1,27.90833,1,0,0.2,0,0,0,0,0,0,581,0,15.4,9.81,9.65,1000,9.70486,0,0,0,99.99543,0
5.213,14.62,8.2,0.2,0,88,3,26,14.15,14.72,15,15.7,3.62,9,43.03,98,1042.6,1041.4,1826,35,1.4,7.1,30,30,30,30,30,30,10,87,55.2,28.05176,1,0,0.2,0,0,0,0,0,0,579.7,0,16.8,10.82,10.36,1000,10.05208,0,0,0,99.99543,0
5.336,14.62,9.4,0.2,0,88,3,26,14.22,14.72,17.2,18.1,3.41,10.4,43.24,98,1092.3,1099.6,1844,35,1.3,8.3,28,28,28,28,28,28,18,87,55.4,28.36914,1,0,0.2,0,0,0,0,0,0,579.7,0,18.3,12.01,11.36,1000,11.09375,0,0,0,99.99543,0
5.463,14.62,9.8,0.2,0,88,3,26,14.22,14.72,18.8,19.7,2.98,11.5,45.89,98,1143.9,1146.2,1874,35,1,8.7,26.5,26.5,26.5,26.5,26.5,26.5,25,87,55.8,28.78418,1,0,0.2,0,0,0,0,0,0,579.2,0,19.6,12.97,12.55,1000,12.82118,0,0,0,99.99543,0
5.571,14.62,10.6,0.2,0,88,3,26,14.27,14.71,19.5,20.2,2.94,11.9,50.24,98,1174.2,1164.7,1878,35,0.9,8.9,26.5,26.5,26.5,26.5,26.5,26.5,28,87,55.9,28.75366,1,0,0.2,0,0,0,0,0,0,579.2,0,19.9,13.18,13,1000,12.69097,0,0,0,99.99543,0
5.704,14.62,10.6,0.2,0,88,3,26,14.28,14.71,19.5,20.5,3.02,12.1,50.1,98,1177.9,1173.7,1870,35,0.6,9.7,26,26,26,26,26,26,30,87,55.8,28.6438,1,0,0.2,0,0,0,0,0,0,579.1,0,20.2,13.4,13.24,1000,12.90799,0,0,0,99.99543,0
5.850,14.63,9.8,0.2,0,88,3,26,14.34,14.71,20.2,21.1,3.07,12.3,49.2,98,1191.9,1192.3,1869,35,0.6,9.7,25.5,25.5,25.5,25.5,25.5,25.5,31,87,55.4,28.70789,1,0,0.2,0,0,0,0,0,0,579.2,0,20.6,13.59,13.51,1000,13.25521,0,0,0,99.99543,0
5.964,14.63,10.2,0.2,0,88,3,26,14.4,14.72,20.2,21.3,2.97,12.5,49.63,98,1190.7,1195.2,1874,36,0.7,9.7,25.5,25.5,25.5,25.5,25.5,25.5,32,87,55.4,28.75366,1,0,0.2,0,0,0,0,0,0,579.2,0,20.8,13.87,13.73,1000,13.40278,0,0,0,99.99543,0
6.102,14.63,10.2,0.2,0,88,3,26,14.5,14.72,20.2,21.6,2.95,12.6,49.76,98,1206.7,1204.3,1877,36,1.1,9.7,26,26,26,26,26,26,33,87,55.5,28.83606,1,0,0.2,0,0,0,0,0,0,579.3,0,21,14.14,13.98,1000,13.55035,0,0,0,99.99543,0
6.227,14.63,10.2,0.2,0,88,3,26,14.55,14.72,21,21.9,2.81,12.9,49.91,98,1214.7,1216.3,1888,36,1.3,9.8,26,26,26,26,26,26,34,87,55.6,29.02832,1,0,0.2,0,0,0,0,0,0,579.7,0,21.4,14.32,14.23,1000,13.89757,0,0,0,99.99543,0
6.349,14.63,9.8,0.2,0,88,3,26,14.63,14.71,21,21.1,2.67,12.9,50.01,98,1218.2,1214.7,1897,36,1.7,9.9,26,26,26,26,26,26,36,87,55.8,29.068,1,0,0.2,0,0,0,0,0,0,579.7,0,20.8,13.89,13.9,1000,13.80208,0,0,0,99.99543,0
6.481,14.62,9.8,0.2,0,88,3,26,14.67,14.72,20.2,20.9,2.74,12.7,49.69,98,1203.2,1201.5,1893,36,2,9.7,26,26,26,26,26,26,34,87,55.7,29.18396,1,0,0.2,0,0,0,0,0,0,580,0,20.6,13.69,13.71,1000,13.55903,0,0,0,99.99543,0
6.592,14.62,11,0.2,0,88,3,26,14.73,14.71,20.2,21,2.53,12.6,49.66,98,1189,1193.1,1912,36,2.2,9.4,26,26,26,26,26,26,34,87,55.9,29.34876,1,0,0.2,0,0,0,0,0,0,580,0,20.4,13.94,13.83,1000,13.48958,0,0,0,99.99543,0
6.742,14.62,11,0.2,0,88,3,26,14.69,14.71,20.2,21.3,2.42,12.7,49.89,98,1190.6,1196.6,1921,37,2.4,9.7,26,26,26,26,26,26,32,87,56.1,29.51966,1,0,0.2,0,0,0,0,0,0,580.1,0,21.4,14.43,14.22,1000,13.85417,0,0,0,99.99543,0
6.862,14.62,11.4,0.2,0,88,3,26,14.68,14.71,21,21.9,2.27,13.3,50.2,98,1216.4,1213.8,1932,37,2.6,9.9,26,26,26,26,26,26,36,87,56.2,29.72717,1,0,0.2,0,0,0,0,0,0,580.5,0,21.3,14.68,14.54,1000,14.27083,0,0,0,99.99543,0
6.971,14.62,11,0.2,0,88,3,26,14.65,14.71,21,22,2.18,13.3,50.42,98,1219,1218.6,1942,37,2.6,9.9,26,26,26,26,26,26,36,87,56.8,29.776,1,0,0.2,0,0,0,0,0,0,580.5,0,21.3,14.89,14.73,1000,14.23611,0,0,0,99.99543,0
7.100,14.62,11.4,0.3,0,88,3,26,14.65,14.72,21.8,22.4,2.14,13.7,50.43,98,1220,1228.8,1948,37,2.8,10.1,26,26,26,26,26,26,35,87,56.8,29.98047,1,0,0.2,0,0,0,0,0,0,581,0,22.1,15.1,15.03,1000,14.65278,0,0,0,99.99543,0
7.227,14.62,10.6,0.3,0,88,3,26,14.63,14.72,21.8,22.4,2.02,13.9,50.59,98,1238,1232.8,1954,37,3,10.2,26,26,26,26,26,26,38,87,56.5,30.04456,1,0,0.2,0,0,0,0,0,0,581.7,0,21.9,15.1,15.09,1000,14.86979,0,0,0,99.99543,0
7.371,14.62,10.6,0.3,0,88,3,26,14.61,14.71,21.8,22.4,1.93,13.8,50.44,98,1232.5,1231.6,1964,37,3.1,10.2,26,26,26,26,26,26,38,87,57.1,30.16968,1,0,0.2,0,0,0,0,0,0,581.7,0,21.8,15.23,15.16,1000,14.80903,0,0,0,99.99543,0
7.501,14.62,10.6,0.3,0,88,3,26,14.61,14.71,21.8,22.5,1.84,13.9,50.53,98,1229.6,1232.1,1976,38,3.2,10.2,26,26,26,26,26,26,36,87,56.8,30.40772,1,0,0.2,0,0,0,0,0,0,582.4,0,21.7,15.75,15.33,1000,14.85243,0,0,0,99.99543,0
7.641,14.62,11,0.3,0,88,3,26,14.61,14.71,22.5,23.3,1.7,14.9,50.5,98,1248.9,1257,1992,38,3.3,10.2,26,26,26,26,26,26,41,87,57,30.70679,1,0,0.2,0,0,0,0,0,0,583.2,0,22.6,15.8,15.71,1000,15.8507,0,0,0,99.99543,0
7.781,14.63,11.8,0.3,0,88,3,26,14.56,14.71,24,24.8,1.56,15.7,50.94,98,1288.8,1287.9,2005,38,2.7,10.8,26.5,26.5,26.5,26.5,26.5,26.5,42,87,57.1,30.66406,1,0,0.2,0,0,0,0,0,0,583.2,0,24.2,17.53,16.83,1000,16.78819,0,0,0,99.99543,0
7.947,14.62,16.9,0.3,0,88,3,26,14.51,14.64,24,24.5,1.41,15.8,51.33,98,1347,1339.7,2024,38,3.2,11.2,26.5,26.5,26.5,26.5,26.5,26.5,49,87,57.1,28.96729,1,0,0.2,0,0,0,0,0,0,584.3,0,27.4,20.74,18.43,1000,17.57812,0,0,0,99.99543,0
8.255,14.62,100,-0.2,9.8,88,3,26,13.79,14.7,60.8,155.1,0.36,45.5,69.57,98,2217.6,2128.4,2322,39,0,64.3,16.5,16.5,16.5,16.5,16.5,16.5,200,87,70.9,38.12561,1.65,9.1,12.7,0,0,0,0,0,0,591.3,0,75.8,103.68,99.67,1000,52.19618,0,0,0,99.81385,0
8.414,14.62,100,0.6,8.5,88,3,26,16.7,14.7,78.8,145.3,0.73,56.3,63.87,98,2452.4,2384,2204,40,12.8,100.8,15,15,15,15,15,15,240,87,63.4,37.24366,1.63,8.7,13.1,0,0,0,0,0,0,591.3,0,85.1,107.75,108.19,1000,62.16146,0,0,0,99.3866,0
8.537,14.63,100,1.8,8.8,88,3,26,15.06,14.7,90,141.4,0.55,66.2,67.99,98,2581.4,2523.1,2274,42,16.5,99.8,13,13,13,13,13,13,280,87,61.3,36.9751,1.64,9,13.4,0,0,0,0,0,0,597.7,0,92.8,109.98,111.36,1000,71.48438,0,0,0,99.19434,0
9.110,14.63,100,9.9,11.2,88,3,26,13.97,14.7,144.8,161.4,0.18,124,70.97,98,2881.1,2855.1,2670,49,12.9,99.9,9,9,9,9,9,9,440,87,36.4,14.30664,1.82,11.3,4.7,0,0,0,0,0,0,626.4,0,156.8,155.61,151.74,1000,148.0816,0,0,0,59.19648,0
9.603,14.63,100,11.1,11.5,88,3,26,14.87,14.67,153.8,163.2,0.15,140.5,73.13,98,2929.8,2882.2,2832,52,13.2,99.9,9,9,9,9,9,9,500,87,46.8,24.3103,1.92,12.7,8.9,0,0,0,0,0,0,656.5,0,156.9,188.2,184.04,1000,176.5017,0,0,0,77.58942,0
9.737,14.63,100,11.8,13.1,88,3,26,14.22,14.01,154.5,169.3,0.12,165.5,74.59,98,2925.8,2898.2,3311,61,17.1,99.9,10,10,10,10,10,10,512,87,52.2,25.89417,1.98,13.5,12,0,0,0,0,0,0,672.5,0,155,196.56,191.46,1000,178.9844,0,0,0,80.09339,0
9.890,14.63,100,12.8,13.9,88,3,26,14.07,14.09,158.2,170.5,0.12,176.9,75.52,98,2924.5,2899,3470,64,17.6,99.9,9.6,9.6,9.6,9.6,9.6,9.6,514,87,48.4,18.3136,2.04,14.1,7.8,0,0,0,0,0,0,688.2,0,165.5,211.19,203.22,1000,199.0712,0,0,0,43.75916,0
10.043,14.63,100,13.7,14.3,88,3,25,13.57,13.61,168,173.5,0.12,196.8,75.41,98,2894.2,2899,3632,67,17.2,99.9,9,9,9,9,9,9,550,87,48.7,29.74854,2.08,14.3,12.6,0,0,0,0,0,0,704.4,0,167.1,224.07,215.92,1000,214.4184,0,0,0,72.10389,0
10.155,14.63,100,13.2,14.4,88,3,25,13.14,13.17,167.2,176.3,0.12,204.6,76.28,98,2922.3,2899,3800,70,17.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,547,87,54.9,30.88379,2.11,14.5,14.8,0,0,0,0,0,0,704.4,0,167.5,237.54,229.69,1000,224.3056,0,0,0,69.56025,0
10.275,14.63,100,13.3,14.6,88,3,25,12.89,13.05,167.2,178.6,0.12,212.5,75.85,98,2904.9,2899,3930,73,16.8,99.9,9.2,9.2,9.2,9.2,9.2,9.2,538,87,54.9,30.44129,2.14,14.7,14.7,0,0,0,0,0,0,719.1,0,168.3,247.82,242.24,1000,232.5,0,0,0,63.74817,0
10.523,14.63,100,14,15.2,88,3,25,12.77,12.9,171,182.5,0.12,230.2,76.93,98,2871.4,2899,4156,77,16.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,547,87,58.9,42.44995,2.2,15.5,18.6,0,0,0,0,0,0,732.8,0,172,270.16,267.36,1000,253.75,0,0,0,69.93714,0
10.641,14.63,100,14,15,88,3,24,12.66,12.86,171,180.2,0.12,235.7,79.58,98,2898,2899,4496,80,15.4,99.9,4.8,4.8,4.8,4.8,4.8,4.8,522,87,52,48.78235,2.25,16.6,27.3,0,0,0,0,0,0,748.1,0,173.3,298.54,276,1000,271.3629,0,0,0,64.9994,0
10.781,14.63,100,15,16.8,88,3,24,12.74,12.82,175.5,190.8,0.12,257.8,77.84,98,2853,2899,4457,83,14.7,99.9,10,10,10,10,10,10,564,87,64.2,18.99109,2.34,16.9,14.2,0,0,0,0,0,0,748.1,0,179.2,303.68,282.6,1000,284.2622,0,0,0,23.50311,0
10.916,14.63,100,15.4,16.9,88,3,24,12.68,12.79,178.5,191.1,0.12,268,79.19,98,2827.2,2899,4623,85,12.9,99.9,7.3,7.3,7.3,7.3,7.3,7.3,578,87,42.4,17.9306,2.35,15.2,15.1,0,0,0,0,0,0,762.5,0,177.2,293.54,288.07,1000,290.1216,0,0,0,18.86444,0
11.042,14.63,100,13.7,15.2,88,3,24,12.82,12.74,167.2,180,0.12,258.6,77.65,98,2877.9,2899,4738,88,14.3,99.9,6,6,6,6,6,6,531,87,64.8,45.9549,2.3,15.2,31.5,0,0,0,0,0,0,778.8,0,162.5,300.26,292.5,1000,275.7552,0,0,0,64.9994,0
11.177,14.63,100,12.2,13.6,88,3,24,12.77,12.72,157.5,180,0.12,248.2,79.21,98,2960.2,2899,4870,90,16,99.9,6.4,6.4,6.4,6.4,6.4,6.4,491,87,44.9,47.49604,2.21,13.7,24.4,0,0,0,0,0,0,778.8,0,154.7,306.44,297.46,1000,267.7691,0,0,0,65.5655,0
11.331,14.63,100,11.3,13.8,88,3,23,12.67,12.68,151.5,180.4,0.12,245.1,78.87,98,2953.8,2899,5024,93,16.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,469,87,55.9,28.04566,2.2,14.1,22.5,0,0,0,0,0,0,796,0,149.7,315.17,303.31,1000,265.3559,0,0,0,49.07227,0
11.468,14.63,100,11,14.5,88,3,23,12.6,12.65,147.8,181.1,0.12,244.4,78.49,98,2909.3,2899,5103,95,17.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,453,87,51.4,29.47235,2.22,14.8,22.3,0,0,0,0,0,0,810,0,147.7,321.81,308.77,1000,265.8594,0,0,0,50.41199,0
11.607,14.63,100,10.7,15.3,88,3,23,12.58,12.69,147,181.8,0.12,248.5,79.32,98,2886,2899,5235,98,16.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,456,87,69.8,48.35358,2.27,15.6,36.5,0,0,0,0,0,0,810,0,146.6,330.43,315.5,1000,270.4254,0,0,0,64.9994,0
11.791,14.63,100,11.1,16.1,88,3,23,12.52,12.69,147.8,182.5,0.12,256,78.58,98,2886.3,2899,5362,100,15.7,99.9,8.8,8.8,8.8,8.8,8.8,8.8,462,87,67.9,31.54907,2.34,16.4,28.5,0,0,0,0,0,0,822.6,0,151.6,345.56,326.79,1000,288.8542,0,0,0,51.62964,0
11.921,14.63,100,12,16.5,88,3,23,12.51,12.64,151.5,183.4,0.12,271,78.96,98,2889.2,2899,5514,102,14.2,99.9,8.8,8.8,8.8,8.8,8.8,8.8,490,87,54.4,33.45948,2.37,16.6,30.2,0,0,0,0,0,0,832.8,0,150.9,352.35,333.38,1000,294.0712,0,0,0,53.61786,0
12.068,14.63,100,11.4,16.8,88,3,23,12.67,12.64,150,184.1,0.12,272.6,79.32,98,2889.7,2899,5630,105,15,99.9,9,9,9,9,9,9,482,87,69.4,46.68274,2.4,17,43.4,0,0,0,0,0,0,840.9,0,145.3,359.72,341.27,1000,289.5226,0,0,0,64.9994,0
12.198,14.63,100,10.8,17.1,88,3,22,12.67,12.64,143.2,184.8,0.12,266.7,78.54,98,2911.5,2899,5746,107,16.2,99.9,9.7,9.7,9.7,9.7,9.7,9.7,460,87,69.3,47.58606,2.43,17.3,44.3,0,0,0,0,0,0,840.9,0,142.8,368.07,349.34,1000,288.8976,0,0,0,64.9994,0
12.322,14.63,100,10.9,17.5,88,3,22,12.61,12.64,141.8,185.5,0.12,268.7,78.94,98,2912.1,2899,5828,109,16.8,99.9,10.2,10.2,10.2,10.2,10.2,10.2,449,87,68.4,32.82471,2.46,17.6,35,0,0,0,0,0,0,848.6,0,142.8,375.11,356.37,1000,293.75,0,0,0,52.98005,0
12.462,14.63,100,10.8,17.7,88,3,22,12.46,12.64,141.8,186.1,0.12,272.6,79.03,98,2900.3,2899,5926,111,16.5,99.9,10.9,10.9,10.9,10.9,10.9,10.9,448,87,68.4,46.4386,2.48,17.8,43.6,0,0,0,0,0,0,855.5,0,141.8,383.2,364.64,1000,296.9011,0,0,0,64.9994,0
12.611,14.63,100,10.6,17.9,88,3,22,12.55,12.64,141,186.8,0.12,275.8,78.68,98,2901,2899,6068,113,16.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,439,87,68.6,42.62085,2.51,18.1,42.2,0,0,0,0,0,0,861,0,140.7,391.69,374.19,1000,299.9219,0,0,0,62.65259,0
12.723,14.63,12.9,10.5,15.6,88,3,22,12.53,12.64,140.2,172.6,0.12,280.2,79.05,98,2915,2899,6161,115,15.6,99.6,11.9,11.9,11.9,11.9,11.9,11.9,430,87,61,7.28149,2.23,4.9,4.5,0,0,0,0,0,0,861,0,124.2,205.48,337.09,1000,296.1892,0,0,0,0.0061,0
12.831,14.63,0,13.4,0.9,88,4,22,13.03,12.65,101.2,76.5,0.12,196.8,77.73,98,2143.8,1991.7,6051,117,19.6,26.6,2.3,2.3,2.3,2.3,2.3,2.3,304,87,43.6,18.64014,1.57,0.9,9.2,0,0,0,0,0,0,875.4,0,89.3,115.16,248.87,1000,188.3854,0,0,4,48.86933,0
