﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.8.3 000021571DAA01 v4.04FF_MOTIV_Michael_G-900-RFX+.mhd
100.387,14.85,0,14.84,0.1,-0.6,0,62,5,21,14.56,38.2,42.7,26,48.53,82,2144,2175.4,2107,0,16.6,20.2,20.2,20.2,20.2,20.2,20.2,0,76,81.8,0,-0.14,1,0,0.2,0.2,0,0,0,0,0,0,80,82,1.84,76.5,2,-40,44.6,37.93,32.8,505,33.1,94.4,0,8,8,8,0.36,73.2,0,73.2,0,0,0,0
100.778,14.85,0,14.86,0.1,-0.6,0,62,5,21,14.24,43.5,46.2,35.6,66.51,82,2175.2,2175.4,2552,-2.8,21,18.6,18.6,18.6,18.6,18.6,18.6,101,76,83.6,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,29.2,2,-40,12.7,11.7,12.18,505,22.4,94.9,0,0,0,0,0.44,90.4,0,90.4,0,0,0,0
101.190,14.85,0,14.85,0.3,-0.6,0,62,5,21,14.44,12,12.8,10.8,48.65,82,2175.9,2175.4,2628,-5.6,7.7,-12,-12,-12,-12,-12,-12,-49,76,1,0,-0.33,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,28.8,2,-40,12.7,11.55,11.12,1000,22.7,94.9,0,0,0,0,0.39,88.2,0,88.2,0,0,0,0
101.610,14.85,0,14.86,0.3,-0.7,0,62,5,21,15.51,12.8,12.8,10.8,49.12,82,2172.7,2175.4,2613,1.4,7.6,-12,-12,-12,-12,-12,-12,-49,76,1,0,-0.32,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,28.8,2,-40,13,11.45,11.05,1000,4,95.3,0,0,0,0,0.41,90,0,90,0,0,-0.01,0
102.034,14.85,0,14.86,0.3,-0.6,0,62,5,21,22.6,12,12.8,10.6,48.75,82,2210,2175.4,2586,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,76,94.4,0,-0.32,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,27.2,2,-40,12.7,11.34,10.93,1000,4,94.9,0,0,0,0,0.49,91.3,0,91.3,0,0,-0.01,0
102.327,14.85,0,14.87,0.4,-0.6,0,62,5,21,54.06,12.8,12.8,10.6,48.72,82,2214.2,2175.4,2564,0,8,-4,-4,-4,-4,-4,-4,-50,76,95.9,0,-0.33,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,27.2,2,-40,12.9,11.28,10.84,1000,4,95.3,0,0,0,0,0.54,92.5,0,92.5,0,0,-0.01,0
102.634,14.85,0,14.87,0.1,-0.5,0,62,4,21,14.43,43.5,48.9,44.4,74.85,82,1942.4,2175.4,3169,0,26.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,115,76,91.1,-0.02,-0.46,1,0,0.2,0.2,0,0,0,0,0,0,80,82,1.84,44.2,2,-40,16.2,17.96,31.13,1000,21.2,88.8,0,8,8,8,0.85,98.8,0,98.8,0,0,-0.02,0
102.838,14.85,0,14.88,0.5,-0.8,0,62,4,21,13.95,13.5,15.8,14.9,60.52,82,1980.1,2175.4,3298,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-26,76,100,0,-0.49,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,36,2,-40,12.7,14.41,18.7,1000,22.2,88.3,0,0,0,0,0.62,93.3,0,93.3,0,0,-0.02,0
103.048,14.85,0,14.88,0.5,-0.8,0,62,4,21,15.54,12,12.8,13.4,54.75,82,2056.6,2175.4,3262,0,8.6,-10,-10,-10,-10,-10,-10,-52,76,1,0,-0.52,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,36,2,-40,12.8,14.35,15.17,1000,22.6,88.8,0,0,0,0,0.45,89.6,0,89.6,0,0,0,0
103.595,14.85,0,14.86,0.5,-0.8,0,62,4,21,16.36,12.8,12.8,13.4,57.38,82,2122.2,2175.4,3255,0.2,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,76,1,0,-0.52,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,35.5,2,-40,12.7,14.28,14.2,1000,22.9,88.3,0,0,0,0,0.41,88.8,0,88.8,0,0,0,0
103.774,14.85,0,14.79,0.4,-0.2,0.1,62,4,21,27.77,12,12.8,13.1,56.61,82,2231.8,2175.4,3204,0,11.6,0,0,0,0,0,0,-52,76,60.8,0,-0.32,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,82,1.84,33.2,2,-40,12.6,14.06,13.62,1000,4,95.3,0,0,0,0,0.32,68.4,0,68.4,0,0,-0.31,0
103.967,14.85,0,14.78,0.4,-0.1,0.1,62,4,21,54.39,12,12.8,12.8,56.27,82,2234.7,2175.4,3191,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,78.3,0,-0.31,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,82,1.84,33.2,2,-40,12.5,13.99,13.53,1000,4,94.4,0,0,0,0,0.36,81.5,0,81.5,0,0,-0.45,0
104.170,14.85,0,14.78,0.4,-0.2,0.1,62,4,21,85.45,12,12.8,12.8,55.91,82,2235.8,2175.4,3168,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,85,0,-0.32,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.2,2,-40,12.6,13.91,13.45,1000,4,95.3,0,0,0,0,0.36,81.8,0,81.8,0,0,-0.6,0
104.374,14.85,0,14.78,0.5,-0.2,0.1,62,4,21,108.07,12,12.8,12.9,55.67,82,2235.9,2175.4,3152,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,83.9,0,-0.33,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.2,2,-40,12.7,13.84,13.37,1000,4,88.8,0,0,0,0,0.36,79.9,0,79.9,0,0,-0.73,0
104.587,14.85,0,14.79,0.5,-0.2,0.1,62,4,21,136.73,12.8,12.8,12.9,55.17,82,2236.8,2175.4,3126,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,76,76.2,0,-0.35,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.2,2,-40,12.9,13.72,13.25,1000,4,88.3,0,0,0,0,0.35,77.5,0,77.5,0,0,-0.96,0
105.184,14.85,0,14.79,0.4,-0.2,0.1,62,4,21,140.9,12.8,12.8,12.9,54.98,82,2239.3,2175.4,3098,0,11.2,-1,-1,-1,-1,-1,-1,-50,76,77.7,0,-0.35,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.2,2,-40,13,13.64,13.14,1000,4,88.3,0,0,0,0,0.35,78.4,0,78.4,0,0,-1.09,0
105.669,14.85,0,14.85,0.4,-0.2,0.1,62,4,21,191.14,12.8,12.8,12.5,54.1,82,2242,2175.4,3040,0,11.1,-1,-1,-1,-1,-1,-1,-50,76,80.8,0,-0.36,1,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,31.7,2,-40,12.6,13.32,12.86,1000,4,89.2,0,0,0,0,0.36,82.1,0,82.1,0,0,-1.57,0
106.200,14.85,0,14.86,0.4,-0.2,0,62,4,21,225.41,12.8,12.8,12.4,53.2,82,2244.5,2175.4,2987,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,76,77.7,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,31.7,2,-40,13,13.12,12.63,1000,4,88.8,0,0,0,0,0.35,79.3,0,79.3,0,0,-2,0
106.439,14.85,0,14.87,0.4,-0.3,0,62,4,21,235.2,12,12.8,11.9,52.74,82,2245.8,2175.4,2925,0,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,76,74.7,0,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,30.2,2,-40,12.8,12.84,12.39,1000,4,89.2,0,0,0,0,0.36,82.3,0,82.3,0,0,-2.46,0
106.977,14.85,0,14.87,0.4,-0.3,0,62,4,21,235.2,12.8,12.8,12.1,52.66,82,2248.1,2175.4,2909,0,10.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,76,80.9,-0.01,-0.36,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,29.2,2,-40,12.9,12.7,12.26,1000,4,89.2,0,0,0,0,0.37,84,0,84,0,0,-2.67,0
107.275,14.85,0,14.88,0.4,-0.3,0,62,4,21,235.2,12,12.8,11.6,52.11,82,2249.7,2175.4,2841,0,10.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,76,78.3,0,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,28.8,2,-40,12.9,12.4,11.98,1000,4,88.8,0,0,0,0,0.36,81.5,0,81.5,0,0,-3.1,0
107.573,14.85,0,14.88,0.4,-0.3,0,62,4,21,235.2,12.8,12.8,11.8,51.55,82,2249.5,2175.4,2802,0,10.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,76,79.9,0,-0.37,1,0,0,0.1,0,0,0,0,0,0,80,81,1.84,27.8,2,-40,12.8,12.27,11.83,1000,4,89.2,0,0,0,0,0.33,71.4,0,71.4,0,0,-3.29,0
107.767,14.85,0,14.86,0.4,-0.3,0,62,4,21,235.2,12,12.8,11.1,51.15,82,2251.6,2175.4,2761,0,10,-3,-3,-3,-3,-3,-3,-46,76,76.1,0,-0.37,1,0,0,0.1,0,0,0,0,0,0,80,81,1.84,27.2,2,-40,12.6,12.09,11.67,1000,4,89.2,0,0,0,0,0.35,79.3,0,79.3,0,0,-3.55,0
108.001,14.85,0,14.86,0.4,-0.4,0,62,4,21,235.2,12,12.8,11.2,50.85,82,2253.2,2175.4,2730,0,9.6,-3,-3,-3,-3,-3,-3,-46,76,77.3,0,-0.36,1,0,0,0.1,0,0,0,0,0,0,80,81,1.84,27.2,2,-40,12.8,12.01,11.56,1000,4,89.2,0,0,0,0,0.34,74.2,0,74.2,0,0,-3.73,0
108.280,14.85,0,14.88,0.3,-0.4,0,62,4,21,235.2,12.8,12.8,11.3,50.71,82,2253.2,2175.4,2717,0,9.6,-3,-3,-3,-3,-3,-3,-46,76,77.9,0,-0.33,1,0,0,0.1,0,0,0,0,0,0,80,81,1.84,26.4,2,-40,13,11.83,11.42,1000,4,89.2,0,0,0,0,0.36,82.4,0,82.4,0,0,-3.93,0
108.501,14.85,0,14.9,0.3,-0.5,0,62,4,21,235.2,12,12.8,10.9,50.24,82,2254.3,2175.4,2682,0,9.3,-3,-3,-3,-3,-3,-3,-46,76,85.4,-0.01,-0.34,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,25.9,2,-40,12.5,11.72,11.32,1000,4,89.2,0,0,0,0,0.56,92.8,0,92.8,0,0,-0.01,0
108.722,14.85,0,14.9,0.3,-0.5,0,62,4,21,235.2,12,12.8,10.8,50.17,82,2256,2175.4,2652,0,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,76,95.2,0,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,25.9,2,-40,12.6,11.63,11.23,1000,4,88.8,0,0,0,0,0.56,92.9,0,92.9,0,0,-0.01,0
108.896,14.85,5.9,14.9,0.4,-0.6,0,62,4,21,235.2,12,12.8,10.7,49.84,82,2217.7,2175.4,2634,0,8.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,76,98,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,25.9,2,-40,12.6,11.61,11.17,1000,7.5,88.8,0,0,0,0,0.56,92.9,0,92.9,0,0,-0.01,0
109.287,14.85,12.2,14.91,0.4,-0.7,0,62,4,21,160.1,15,16.4,13.2,49.59,82,1905.9,2149.8,2638,0,9.3,6.8,6.8,6.8,6.8,6.8,6.8,-40,76,97.6,0,-0.36,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,36,2,-40,17.7,16.47,14.63,1000,20.1,89.2,0,0,0,0,0.45,88.8,0,88.8,0,0,-0.01,0
109.649,14.85,26.3,14.9,0.3,-0.7,0,62,4,21,17.94,27,28.1,23,57.48,82,1762,1883.4,2634,0,15.4,31.5,31.5,31.5,31.5,31.5,31.5,36,76,93.9,0.03,-0.2,1,0,0.2,0.2,0,0,0,0,0,0,80,81,1.84,96.3,2,-40,60.5,63.08,42.91,1000,34.8,92.7,0,0,0,0,0.25,47.7,0,47.7,0,0,0,0
109.827,14.85,56.1,14.85,0.2,0,7.6,62,4,21,12.21,90.8,163.4,80.6,70.82,82,2137.5,2188.8,2734,0,100,10.5,10.5,10.5,10.5,10.5,10.5,264,76,100,1.09,16.04,1.86,16.7,37.8,14.3,0,0,0,0,0,0,80,81,1.84,301.7,2,-40,94,211.75,212.56,1000,50.9,91.8,0,0,0,0,2.02,100,0,100,0,0,0,0
110.161,14.85,83.9,14.77,1,0.8,18.4,62,4,21,12.4,96,241.3,85.8,71.21,82,2275.6,2358.2,2766,0,100.4,10.5,10.5,10.5,10.5,10.5,10.5,284,76,100,-0.54,17.45,2.32,19,57.5,25.2,0,0,0,0,0,0,80,81,1.84,301.7,2,-40,109,225.8,237.67,1000,55.7,91.4,0,0,0,0,2.52,100,0,100,0,0,0,0
110.337,14.85,100,14.73,3.3,3.1,18.6,62,4,21,12.19,123.8,239,117.7,73.55,82,2583.5,2615.3,2888,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,386,76,100,0.16,15.77,2.44,19.7,61.4,26.3,0,0,0,0,0,0,80,81,1.84,301.7,2,-40,128.1,243.34,250.5,1000,63.2,90.5,0,0,0,0,2.31,100,0,100,0,0,0,0
110.549,14.85,100,14.75,4.7,4.5,21.4,62,4,21,12.51,132,255.8,128.2,74.42,82,2698.9,2726.8,2959,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,415,76,100,0.48,18.77,2.63,24.5,63.9,28.3,0,0,0,0,0,0,80,81,1.84,301.7,2,-40,138.5,282.06,293.38,1000,65.4,90.9,0,0,0,0,2.02,100,0,100,0,0,0,0
111.055,14.85,100,14.8,7.1,6.9,22.3,62,4,21,12.79,145.5,305.7,147.4,75.68,82,2755.2,2821.1,3066,-0.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,464,76,100,-0.32,13.7,2.98,26.6,53.6,32.2,0,0,0,0,0,0,80,82,1.84,301.7,2,-40,185.5,353.46,370.17,1000,71.7,88.8,7.5,0,0,0,1.32,100,0,100,0,0,0,0
111.397,14.85,100,14.8,14.5,14.3,22.3,62,4,21,14.04,191.2,315,212.3,77.96,82,2881,2890,3388,-4.1,99.9,9.2,9.2,9.2,9.2,9.2,9.2,620,76,100,-0.29,7.97,3.05,26.9,54.2,35.1,0,0,0,0,0,0,80,83,1.84,301.7,2,-40,224.6,388.76,400.94,1000,79.1,87,13.5,0,0,0,1.18,100,0,100,0,0,0,0
111.645,14.85,100,14.75,20.5,20.2,22.3,62,4,20,13.78,191.2,315,279.5,80.6,82,2855.4,2897.2,3670,1.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,679,76,100,-0.35,5.64,3.06,26.9,49,35.2,0,0,0,0,0,0,80,83,1.84,301.8,2,-40,239.3,405.34,417.13,1000,84.6,86.2,16.5,0,0,0,1.02,100,0,100,0,0,0,0
111.912,14.85,100,14.72,24.8,22.3,22.3,62,4,20,13.46,191.2,315,339,81.76,82,2765.5,2898.6,3958,0.7,99.9,8,8,8,8,8,8,707,76,100,-0.22,0.12,3.08,27,37.5,37.4,0,0,0,0,0,0,80,83,1.84,301.8,2,-40,275,459.01,467.45,1000,97.1,85.7,21.5,0,0,0,0.69,98.2,0,98.2,0,0,0,0
112.379,14.85,100,14.69,27.7,22.3,22.3,62,4,20,13.2,191.2,315,383.6,82.79,82,2712.1,2898.6,4200,-0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,736,76,97.3,0.01,-0.54,3.08,27,37.2,38.7,0,0,0,0,0,0,80,83,1.84,301.8,2,-40,276.7,472.03,480.13,1000,98.3,84.8,24,0,0,0,0.67,96.6,0,96.6,0,0,-0.02,0
112.680,14.85,100,14.68,28.2,22.3,22.3,62,4,19,12.95,191.2,315,421.2,83.18,82,3095.8,2898.6,4747,-3.5,99.7,9.5,9.5,9.5,9.5,9.5,9.5,738,76,97.6,-0.02,-0.91,3.1,27.3,42.2,44.6,0,0,0,0,0,0,80,83,1.84,301.8,2,-40,274.1,526.67,536.78,1000,84.7,84,24,0,0,0,0.68,97.3,0,97.3,0,0,-0.03,0
112.914,14.85,100,14.68,28.1,22.3,22.3,62,4,18,12.97,191.2,315,434.6,82.35,82,2971.4,2898.6,5000,-2.2,100.6,10.5,10.5,10.5,10.5,10.5,10.5,730,76,99.1,0.12,-0.55,3.11,27.5,44.5,46,0,0,0,0,0,0,80,83,1.84,301.7,2,-40,269.4,549.05,559.41,1000,82.8,85.3,24.5,0,0,0,0.68,97.7,0,97.7,0,0,-0.22,0
113.132,14.86,100,14.68,28.1,22.3,22.3,62,4,18,12.64,191.2,315,443.5,82.74,82,2945,2898.6,5166,-1.9,99.6,11,11,11,11,11,11,721,76,96.9,0.01,-0.46,3.13,27.5,44.7,46,0,0,0,0,0,0,80,83,1.84,301.7,2,-40,263.5,568.88,568.83,1000,82.2,84,24.5,0,0,0,0.66,96.3,0,96.3,0,0,-0.62,0
113.332,14.86,100,14.67,27.9,22.3,22.3,62,4,17,12.61,191.2,315,455.9,82.34,82,2878.6,2898.6,5357,-1.2,99.5,11.5,11.5,11.5,11.5,11.5,11.5,710,76,96.5,0.02,-0.37,3.13,27.5,45,45.9,0,0,0,0,0,0,80,83,1.84,301.8,2,-40,262.4,568.88,568.84,1000,82.2,84,24,0,0,0,0.66,96.3,0,96.3,0,0,-0.77,0
113.642,14.86,100,14.67,27.2,22.3,22.3,62,4,17,12.61,191.2,315,456.4,82.09,82,2857.1,2898.6,5523,-0.7,99.6,12,12,12,12,12,12,704,76,97.4,0.04,0.59,3.14,27.5,47.8,45.9,0,0,0,0,0,0,80,83,1.84,301.8,2,-40,256.2,568.88,568.84,1000,85.1,83.5,23,0,0,0,0.7,98.9,0,98.9,0,0,0.18,0
113.993,14.86,100,14.71,27.2,22.3,22.3,62,4,16,12.3,191.2,315,480.9,81.82,82,2733,2898.6,5735,-1.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,696,76,99.1,-0.03,0.2,3.14,27.5,46.4,45.9,0,0,0,0,0,0,80,83,1.84,301.7,2,-40,259.6,568.88,568.84,1000,84.9,83.5,22.5,0,0,0,0.68,97.3,0,97.3,0,0,0.31,0
114.138,14.86,100,14.75,27.6,22.3,22.3,62,4,16,12.44,191.2,315,500.9,82.28,82,3248.8,2898.6,6020,-3.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,692,76,97.8,0.01,-0.07,3.14,27.5,45.8,45.9,0,0,0,0,0,0,80,83,1.84,301.7,2,-40,256.5,568.88,568.84,1000,77.7,83.5,22.5,0,0,0,0.67,96.5,0,96.5,0,0,0.26,0
114.578,14.86,100,14.77,27.6,22.3,22.3,62,4,16,12.33,191.2,315,511.4,80.7,82,3310.6,2898.6,6159,-3.8,99.8,13,13,13,13,13,13,684,76,97.9,-0.04,0.2,3.14,27.5,46.3,45.9,0,0,0,0,0,0,80,83,1.84,301.7,2,-40,257.9,568.88,568.84,1000,73.3,84,23,0,0,0,0.67,96.9,0,96.9,0,0,0.35,0
114.820,14.86,100,14.78,27.6,22.3,22.3,62,4,15,12.45,191.2,315,532.5,81.24,82,3211.6,2898.6,6383,-6.1,99.9,13,13,13,13,13,13,670,76,97.9,0.03,-0.09,3.14,27.5,45.7,45.9,0,0,0,0,0,0,80,82,1.84,301.7,2,-40,257.5,568.88,568.84,1000,66.6,84.4,22,0,0,0,0.66,96.2,0,96.2,0,0,0.37,0
115.011,14.86,100,14.8,27.5,22.3,22.3,62,4,15,12.65,191.2,315,537.8,81.76,82,3101.7,2898.6,6502,-6.2,99.9,13,13,13,13,13,13,666,76,97.8,-0.08,-0.06,3.14,27.5,45.8,45.9,0,0,0,0,0,0,80,82,1.84,301.7,2,-40,257.9,568.88,568.84,1000,63.9,84,22.5,0,0,0,0.66,96.2,0,96.2,0,0,0.39,0
