﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-7.bin
374.372,14.64,8.2,0.3,-0.3,0,82,3,14,67.24,77.79,12,13,-2.96,7.3,43.09,98,1025.6,1017.2,1810,34,0,5.8,25.9,25.9,25.9,25.9,25.9,25.9,-4,82,53.5,27.5177,-0.32,1,0,0,0.2,0,0,0,0,0,0,567,0,0,31.3,0,14.2,9.01,8.01,1000,7.87326,0,0,0,0,99.99543,0
374.473,14.64,8.2,0.3,-0.3,0,82,3,14,61,71.08,15,15.7,-3.13,8.9,42.92,98,1021.4,1027.8,1794,34,0,7.4,28,28,28,28,28,28,6,82,52.8,27.55737,-0.29,1,0,0,0.2,0,0,0,0,0,0,565,0,0,35.2,0,15.9,10.06,9.13,1000,9.53993,0,0,0,0,99.99543,0
374.582,14.64,8.2,0.3,-0.3,0,82,3,14,42.83,49.72,15.8,16.4,-3.01,9.4,42.68,98,1059.6,1055.7,1809,34,0,8,28.6,28.6,28.6,28.6,28.6,28.6,16,82,53,27.55737,-0.28,1,0,0,0.2,0,0,0,0,0,0,565,0,0,36.7,0,16.8,10.6,9.9,1000,10.03472,0,0,0,0,99.99543,0
374.682,14.64,8.2,0.3,-0.3,0,82,3,14,29.97,36.38,16.5,17.4,-3.27,9.8,43.38,98,1085.3,1082.8,1774,34,0,8.5,28.5,28.5,28.5,28.5,28.5,28.5,20,82,52.8,27.06604,-0.28,1,0,0,0.2,0,0,0,0,0,0,563.8,0,0,36.7,0,17.5,10.61,10.23,1000,10.52951,0,0,0,0,99.92829,0
374.782,14.64,8.2,0.3,-0.3,0,82,3,14,23.97,29.57,17.2,17.3,-3.37,10,44.5,98,1088.3,1083.3,1769,34,0,8.4,28,28,28,28,28,28,24,82,52.4,27.05383,-0.27,1,0,0,0.2,0,0,0,0,0,0,563.8,0,0,35.6,0,17.5,10.61,10.27,1000,10.77257,0,0,0,0,99.92524,0
374.883,14.64,8.2,0.3,-0.3,0,82,3,14,20.97,25.48,17.2,17.3,-3.38,9.9,44.8,98,1086.1,1083.3,1763,34,0,8.3,28,28,28,28,28,28,24,82,52.4,26.91345,-0.27,1,0,0,0.2,0,0,0,0,0,0,562.7,0,0,35.2,0,17.2,10.21,10.2,1000,10.68576,0,0,0,0,99.89014,0
374.982,14.64,7.8,0.3,-0.3,0,82,3,14,19.88,22.56,16.5,16.8,-3.48,9.4,44.18,98,1082.1,1079.4,1754,34,0,7.9,29,29,29,29,29,29,23,82,52.2,26.79138,-0.27,1,0,0,0.2,0,0,0,0,0,0,562.7,0,0,34.1,0,16.8,10.2,9.99,1000,10.16493,0,0,0,0,99.85963,0
375.081,14.64,7.5,0.3,-0.3,0,82,3,14,19.2,20.58,15.8,16.1,-3.49,9,43.18,98,1074.4,1072,1752,34,0,7.7,29.5,29.5,29.5,29.5,29.5,29.5,21,82,52.2,26.77918,-0.27,1,0,0,0.2,0,0,0,0,0,0,561.5,0,0,32.6,0,16,9.48,9.63,1000,9.73958,0,0,0,0,99.85658,0
375.181,14.64,7.1,0.3,-0.3,0,82,3,14,18.67,19.18,15,15.6,-3.51,8.9,42.73,98,1064.4,1059.5,1746,33,-0.1,7.4,30,30,30,30,30,30,17,82,52.2,26.651,-0.27,1,0,0,0.2,0,0,0,0,0,0,561.5,0,0,32.2,0,15.6,9.43,9.3,1000,9.53993,0,0,0,0,99.82606,0
375.281,14.64,6.7,0.3,-0.3,0,82,3,14,18.27,18.14,14.2,15,-3.58,8.3,42.63,98,1051.2,1046.5,1742,33,0.4,7.1,30,30,30,30,30,30,15,82,52.1,26.56861,-0.27,1,0,0,0.2,0,0,0,0,0,0,559.9,0,0,30.7,0,14.8,9.07,8.95,1000,8.91493,0,0,0,0,99.8047,0
375.420,14.64,6.7,0.3,-0.3,0,82,3,14,17.77,17.09,15,15.1,-3.65,8.4,42.38,98,1027.4,1032.9,1734,33,2.9,7.1,30,30,30,30,30,30,12,82,52,26.49536,-0.26,1,0,0,0.2,0,0,0,0,0,0,559.9,0,0,30.7,0,15,9.02,8.81,1000,9.0191,0,0,0,0,99.78638,0
375.521,14.64,6.7,0.3,-0.3,0,82,3,14,17.5,16.53,15,15,-3.67,8.4,42.61,98,1021.2,1026.7,1732,33,4.4,7.1,30,30,30,30,30,30,14,82,51.9,26.44654,-0.25,1,0,0,0.2,0,0,0,0,0,0,558.3,0,0,30.7,0,15.2,8.99,8.77,1000,9.08854,0,0,0,0,99.77418,0
375.621,14.64,6.7,0.2,-0.2,0,82,3,14,17.33,16.07,15,15,-3.69,8.5,42.7,98,1021.9,1022.9,1728,33,6.2,7.1,29.5,29.5,29.5,29.5,29.5,29.5,14,82,51.9,26.41907,-0.24,1,0,0,0.2,0,0,0,0,0,0,558.3,0,0,29.8,0,15.3,9.04,8.74,1000,9.16667,0,0,0,0,99.76807,0
375.721,14.64,6.7,0.2,-0.2,0,82,3,14,17.08,15.71,15,15.1,-3.72,8.4,42.6,98,1023.5,1020.9,1725,33,7.2,7.1,30,30,30,30,30,30,14,82,51.9,26.32446,-0.23,1,0,0,0.2,0,0,0,0,0,0,556.8,0,0,29.8,0,15.2,9,8.75,1000,9.1059,0,0,0,0,99.74366,0
375.822,14.64,6.7,0.2,-0.2,0,82,3,14,16.87,15.41,15,15.1,-3.77,8.4,42.66,98,1020.1,1019.9,1719,33,8.1,7.1,30,30,30,30,30,30,14,82,51.8,26.23291,-0.22,1,0,0,0.2,0,0,0,0,0,0,556.8,0,0,29.8,0,15.1,8.96,8.73,1000,9.0191,0,0,0,0,99.7223,0
375.922,14.64,6.7,0.2,-0.2,0,82,3,14,16.56,15.16,15,15.1,-3.81,8.3,42.64,98,1019.6,1019.8,1712,33,8.7,7.2,30,30,30,30,30,30,14,82,51.7,26.15662,-0.22,1,0,0,0.2,0,0,0,0,0,0,555.3,0,0,29.8,0,15.1,8.93,8.71,1000,8.95833,0,0,0,0,99.70246,0
376.022,14.64,6.7,0.2,-0.2,0,82,3,15,16.26,14.96,15,15.1,-3.86,8.4,42.64,98,996.8,1019.8,1710,33,8.8,7.2,30,30,30,30,30,30,14,82,51.6,26.09558,-0.22,1,0,0,0.2,0,0,0,0,0,0,555.3,0,0,29.8,0,15.2,8.96,8.69,1000,9.00174,0,0,0,0,99.6872,0
376.123,14.64,6.7,0.2,-0.2,0,82,3,15,15.9,14.79,15,15.1,-3.87,8.4,42.63,98,1025.3,1019.8,1709,32,8.9,7.2,30,30,30,30,30,30,14,82,51.6,26.04981,-0.22,1,0,0,0.2,0,0,0,0,0,0,553.8,0,0,29.8,0,15.2,8.91,8.68,1000,8.98438,0,0,0,0,99.67652,0
376.223,14.64,6.7,0.2,-0.2,0,82,3,15,15.69,14.65,15,15.1,-3.89,8.4,42.63,98,1031.7,1019.8,1704,33,9.4,7.2,30,30,30,30,30,30,14,82,51.6,26.05286,-0.22,1,0,0,0.2,0,0,0,0,0,0,553.8,0,0,29.8,0,15.3,8.91,8.66,1000,9.01042,0,0,0,0,99.67652,0
376.582,14.64,6.7,0.2,-0.2,0,82,3,15,15.44,14.52,15,15.1,-3.89,8.5,42.58,98,1026.5,1019.7,1706,32,9.6,7.3,29.5,29.5,29.5,29.5,29.5,29.5,14,82,51.6,25.89417,-0.21,1,0,0,0.2,0,0,0,0,0,0,551.1,0,0,29.2,0,15.4,9.24,8.91,1000,9.0191,0,0,0,0,99.63685,0
376.686,14.64,7.8,0.2,-0.2,0,82,3,15,14.97,14.23,15.8,15.8,-3.99,8.6,42.45,98,1045.3,1037.7,1692,32,10.7,7.4,29.5,29.5,29.5,29.5,29.5,29.5,15,82,51.5,25.84839,-0.2,1,0,0,0.2,0,0,0,0,0,0,549.8,0,0,29.2,0,15.9,9.24,8.97,1000,9.04514,0,0,0,0,99.62617,0
376.792,14.64,8.2,0.2,-0.2,0,82,3,15,14.88,14.17,15.8,16.4,-4.01,8.6,42.38,98,1049,1052,1690,32,11.1,7.7,29,29,29,29,29,29,17,82,51.4,25.84534,-0.19,1,0,0,0.2,0,0,0,0,0,0,549.8,0,0,30.7,0,16.5,9.93,9.32,1000,9.28819,0,0,0,0,99.62464,0
376.893,14.64,8.6,0.2,-0.2,0,82,3,15,14.8,14.12,16.5,17.5,-4.01,9.4,42.54,98,1074.6,1083.6,1693,32,11.5,8.5,27.5,27.5,27.5,27.5,27.5,27.5,20,82,51.5,25.92774,-0.18,1,0,0,0.2,0,0,0,0,0,0,548.7,0,0,32.6,0,17.8,10.67,9.91,1000,10.06944,0,0,0,0,99.646,0
376.992,14.64,8.6,0.2,-0.2,0,82,3,15,14.67,14.08,18,18.8,-3.94,10.1,44.02,98,1110,1120.6,1702,32,11.6,8.7,27,27,27,27,27,27,24,82,51.6,26.04981,-0.17,1,0,0,0.2,0,0,0,0,0,0,548.7,0,0,33.7,0,18.5,10.65,10.43,1000,10.52083,0,0,0,0,99.67652,0
377.088,14.64,8.6,0.2,-0.2,0,82,3,15,14.55,14.04,18,18,-3.9,10.1,47.12,98,1125.6,1118.3,1707,32,11.6,8.7,26.5,26.5,26.5,26.5,26.5,26.5,28,82,51.7,25.97046,-0.17,1,0,0,0.2,0,0,0,0,0,0,548.2,0,0,32.6,0,18.3,10.64,10.37,1000,10.86806,0,0,0,0,99.65668,0
377.192,14.64,8.6,0.2,-0.2,0,82,3,15,14.33,14.01,18,18.1,-4,9.9,46.48,98,1114,1112.5,1690,32,11.1,8.7,26.5,26.5,26.5,26.5,26.5,26.5,28,82,51.5,25.79651,-0.17,1,0,0,0.2,0,0,0,0,0,0,548.2,0,0,32.6,0,18.3,10.58,10.31,1000,10.70313,0,0,0,0,99.61396,0
377.293,14.64,8.6,0.2,-0.2,0,82,3,15,14.08,13.98,18,18.1,-4.11,9.9,45.08,98,1108.4,1109.5,1680,32,10.1,8.7,26.5,26.5,26.5,26.5,26.5,26.5,28,82,51.3,25.70191,-0.17,1,0,0,0.2,0,0,0,0,0,0,547.5,0,0,32.6,0,18.3,10.56,10.27,1000,10.65972,0,0,0,0,99.58955,0
377.392,14.64,8.6,0.2,-0.2,0,83,3,15,13.82,13.96,18,18.2,-4.11,9.9,44.7,98,1101.9,1108.5,1680,32,9,8.7,26.5,26.5,26.5,26.5,26.5,26.5,28,82,51.3,25.70496,-0.17,1,0,0,0.2,0,0,0,0,0,0,547.5,0,0,32.6,0,18.3,10.56,10.26,1000,10.64236,0,0,0,0,99.59107,0
377.494,14.64,8.6,0.2,-0.2,0,83,3,15,13.62,13.94,18,18.2,-4.13,9.9,45.01,98,1105.6,1108,1682,32,8.1,8.7,26.5,26.5,26.5,26.5,26.5,26.5,28,82,51.3,25.73853,-0.17,1,0,0,0.2,0,0,0,0,0,0,546.8,0,0,32.6,0,18.2,10.57,10.28,1000,10.63368,0,0,0,0,99.5987,0
377.604,14.64,9.4,0.2,-0.2,0,83,3,15,13.52,13.92,18,18.2,-4.13,9.9,45.28,98,1107.7,1118.9,1680,32,7.7,8.7,26.5,26.5,26.5,26.5,26.5,26.5,28,82,51.3,25.72632,-0.17,1,0,0,0.2,0,0,0,0,0,0,546.8,0,0,32.6,0,18.3,11.14,10.49,1000,10.65104,0,0,0,0,99.59565,0
377.709,14.64,17.3,0.2,-0.2,0,83,3,15,13.42,13.92,18.8,19.5,-4.13,10.3,45.99,98,1136.7,1142.5,1682,32,7.1,8.9,25.5,25.5,25.5,25.5,25.5,25.5,29,82,51.3,25.83313,-0.17,1,0,0,0.2,0,0,0,0,0,0,546.1,0,0,37.5,0,21.4,13.34,11.47,1000,11.00694,0,0,0,0,99.62159,0
377.813,14.64,58.4,0.1,-0.2,0,83,3,15,13.37,13.91,26.2,28.2,-4.01,14.4,47.99,98,1264.7,1402.9,1700,32,6.6,12,23.5,23.5,23.5,23.5,23.5,23.5,40,82,51,24.11804,-0.15,1,0,0,0.2,0,0,0,0,0,0,546.1,0,0,56.8,0,34.7,24.55,17.08,1000,14.24479,0,0,0,0,99.19587,0
377.913,14.64,100,0,-0.1,0.1,83,3,15,13.34,13.92,51.8,56.5,-3.58,30.1,51.91,98,1859.2,1824.7,1798,32,5.9,23.5,19,19,19,19,19,19,86,82,49.5,22.54029,0.8,1.01,0.7,0,0.3,0,0,0,0,0,0,547,0,0,106.2,0,72.3,50.71,33.83,1000,29.66146,0,0,0,0,98.80524,0
378.008,14.64,100,-0.2,6.8,6.6,83,3,15,12.27,14.34,91.5,149.8,-2.52,57.7,64.02,98,2051.1,1971.9,1960,32,0,60.9,-3,-3,-3,-3,-3,-3,234,82,73.5,50.07935,8.54,1.37,8.3,0,9.5,0,0,0,0,0,0,547,0,0,284.3,0,85.7,94.07,70.44,1000,61.44966,0,0,0,0,99.9939,0
378.109,14.64,100,0.1,7,7,83,3,15,12.13,14.56,90.8,146.9,-3.95,52.4,65.05,98,2183.2,2081.6,1770,33,0,101.3,1,1,1,1,1,1,248,82,62.9,37.41761,6.46,1.46,6.6,0,9.2,0,0,0,0,0,0,553.3,0,0,302.8,0,95.8,85.67,81.97,1000,54.97396,0,0,0,0,99.60938,0
378.207,14.64,100,0.4,6.2,6.6,83,3,15,13.32,14.65,97.5,143,-4.07,56.8,56.94,98,2260.6,2183.4,1837,34,0,100.9,1.4,1.4,1.4,1.4,1.4,1.4,284,82,62.2,38.60779,6,1.47,6.6,0,9.6,0,0,0,0,0,0,553.3,0,0,302.8,0,99,89.97,86.13,1000,60.69445,0,0,0,0,99.41712,0
378.297,14.64,100,1,5.7,6.5,83,3,15,13.78,14.73,100.5,140.1,-3.17,63.9,57.52,98,2322.6,2276.9,1921,34,0,99.8,9,9,9,9,9,9,318,82,62.7,36.969,5.37,1.47,6.5,0,9.9,0,0,0,0,0,0,561.9,0,0,302.8,0,102.6,92.58,89.88,1000,67.53473,0,0,0,0,99.09364,0
378.402,14.64,100,1.7,5,6.5,83,3,15,13.67,14.91,105,139.4,-3.19,66.4,63.43,98,2423.5,2359.8,1925,35,0,99.8,8.5,8.5,8.5,8.5,8.5,8.5,334,82,61.1,36.9812,4.61,1.47,6.5,0,9.9,0,0,0,0,0,0,561.9,0,0,302.8,0,107.3,92.4,91.45,1000,70.48611,0,0,0,0,99.08143,0
378.503,14.64,100,2.4,4.2,6.5,83,3,15,13.76,15,108.8,139.5,-2.76,69.6,64.15,98,2475.8,2451.2,1982,36,0,99.8,8.5,8.5,8.5,8.5,8.5,8.5,349,82,61.9,38.16224,3.77,1.47,6.5,0,8.8,0,0,0,0,0,0,570.7,0,0,302.8,0,108,96.43,93.26,1000,74.13195,0,0,0,0,99.15009,0
378.607,14.64,100,3.4,3.2,6.6,83,3,15,13.72,14.83,107.2,142.1,-2.35,71.1,63.16,98,2580.5,2548.9,2038,38,0,99.9,9,9,9,9,9,9,352,82,61.8,37.82349,2.79,1.47,6.6,0,6.9,0,0,0,0,0,0,570.7,0,0,302.7,0,112.3,101.67,97.18,1000,75.63368,0,0,0,0,99.11958,0
378.708,14.64,100,4.5,2.5,6.9,83,3,15,14.22,14.75,115.5,149.1,-2.09,78.6,66.75,98,2625.8,2636.2,2109,38,0,100,7.5,7.5,7.5,7.5,7.5,7.5,362,82,63.6,42.71851,2.53,1.49,7.3,0,6.9,0,0,0,0,0,0,579,0,0,302.7,0,119.1,110.26,103.38,1000,82.43056,0,0,0,0,99.45222,0
378.807,14.64,100,5.8,2,7.5,83,3,15,14.38,14.72,126,152.9,-1.88,87.8,66.95,98,2708.6,2721,2173,39,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,382,82,41.8,6.1676,1.4,1.53,7.7,0,3.4,0,0,0,0,0,0,579,0,0,302.8,0,132.1,115.41,110.01,1000,93.35938,0,0,0,0,57.724,0
378.897,14.64,100,7.3,0.8,7.8,83,3,15,14.46,14.75,139.5,154.5,-1.67,100.8,65.6,98,2786.3,2797.3,2247,41,0,99.9,5,5,5,5,5,5,428,82,29.6,8.89282,0.43,1.56,7.9,0,2.6,0,0,0,0,0,0,589.6,0,0,302.8,0,144.4,120.51,114.92,1000,105.7639,0,0,0,0,63.90839,0
378.998,14.64,100,8.1,0.2,8.1,83,3,15,14.45,14.82,147,156.1,-1.45,110.6,67.76,98,2853.8,2838.7,2328,42,0,99.9,6,6,6,6,6,6,462,82,36.6,13.39111,0.12,1.58,8.3,0,3.1,0,0,0,0,0,0,589.6,0,0,302.8,0,149.8,126.72,120.7,1000,118.724,0,0,0,0,75.64393,0
379.087,14.64,100,8.6,0,8.4,83,3,15,14.7,14.81,151.5,157.3,-1.36,115.7,68.54,98,2875.7,2864.8,2362,44,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,82,35.8,9.48181,-0.15,1.6,8.5,0,2.8,0,0,0,0,0,0,603.5,0,0,302.7,0,152.9,128.82,124.51,1000,123.4288,0,0,0,0,50.78278,0
379.187,14.64,100,9,-0.3,8.7,83,3,15,14.83,14.78,153.8,158,-1.21,121.8,67.89,98,2879.5,2878.4,2466,45,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,489,82,35,14.86511,-0.25,1.63,8.9,0,3.1,0,0,0,0,0,0,603.5,0,0,302.8,0,155.6,137.17,130.05,1000,131.6059,0,0,0,0,73.32764,0
379.287,14.64,100,9.3,-0.2,9,83,3,15,14.59,14.68,156,160,-1.13,127.2,70.24,98,2870.7,2887,2530,47,0,99.9,8,8,8,8,8,8,498,82,36.3,12.21314,-0.27,1.65,9.1,0,3.3,0,0,0,0,0,0,617.5,0,0,302.8,0,157.5,141.74,135.62,1000,136.7622,0,0,0,0,57.1579,0
379.387,14.64,100,9.5,-0.3,9.2,83,3,15,14.57,14.56,157.5,160.9,-1.05,133.8,70.01,98,2908.6,2892.2,2632,48,0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,507,82,36.1,13.65051,-0.32,1.66,9.2,0,3.6,0,0,0,0,0,0,617.5,0,0,302.8,0,158.6,149.47,141.94,1000,144.4792,0,0,0,0,58.03986,0
379.491,14.64,100,9.7,-0.3,9.3,83,3,15,14.28,14.43,158.2,161.9,-1,139.3,72.33,98,2909.6,2895.3,2728,50,0,99.9,9,9,9,9,9,9,516,82,36.4,14.45618,-0.32,1.68,9.5,0,3.9,0,0,0,0,0,0,631.7,0,0,302.8,0,158.8,154.7,148.27,1000,149.8611,0,0,0,0,57.70722,0
379.586,14.64,100,9.8,-0.3,9.6,83,3,15,14.07,14.32,159,162.8,-0.98,143.9,72.49,98,2891,2897.2,2814,52,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,521,82,38.4,16.05835,-0.22,1.7,9.7,0,4.5,0,0,0,0,0,0,631.7,0,0,302.8,0,159.2,160.64,154.35,1000,155,0,0,0,0,60.90241,0
379.681,14.64,100,9.9,-0.1,9.8,83,3,15,14.04,14.2,159,163.7,-0.97,149.1,73.32,98,2898.9,2898.1,2906,54,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,527,82,39.3,17.11121,-0.09,1.72,9.9,0,5.1,0,0,0,0,0,0,645.9,0,0,302.8,0,159.7,166.57,159.94,1000,160.5382,0,0,0,0,60.88257,0
380.029,14.64,100,10,0,10,83,3,15,13.91,14.1,159.8,164.7,-0.97,153.8,74.22,98,2910.1,2898.9,2994,55,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,530,82,40.2,21.77735,0.55,1.77,10.7,0,7.1,0,0,0,0,0,0,660.1,0,0,302.8,0,159.2,180.15,174.06,1000,171.4063,0,0,0,0,72.22443,0
380.372,14.64,100,11.2,0.7,11.7,83,3,15,13.7,13.82,161.2,168.8,-0.96,173.2,74.43,98,2904.2,2899,3328,61,0,99.9,9.9,9.9,9.9,9.9,9.9,9.9,538,82,44.4,20.70923,0.62,1.87,12,0,7.8,0,0,0,0,0,0,675,0,0,302.8,0,163.1,196.82,187.48,1000,187.7691,0,0,0,0,59.55506,0
380.467,14.64,100,12.5,0.1,12.4,83,3,14,13.03,13.18,171.8,174.4,-0.96,204.2,75.23,98,2889.5,2899,3678,68,0.3,99.9,9.8,9.8,9.8,9.8,9.8,9.8,574,82,42,23.67554,0.07,1.95,12.5,0,8.7,0,0,0,0,0,0,705,0,0,302.8,0,173.1,226.71,214.13,1000,223.6198,0,0,0,0,51.03455,0
380.557,14.64,100,12.5,0.1,12.6,83,3,14,12.89,13.07,173.2,176.1,-0.96,211.3,76.29,98,2921.4,2899,3790,70,-0.2,99.9,10,10,10,10,10,10,574,82,45.5,24.34387,0.09,1.97,12.6,0,9.5,0,0,0,0,0,0,705,0,0,302.7,0,173.1,233.93,221.18,1000,229.4879,0,0,0,0,50.61341,0
380.658,14.64,100,12.4,0.3,12.7,83,3,14,12.95,13.01,172.5,177.8,-0.96,216.3,76.26,98,2901.8,2899,3875,72,0,99.9,9.6,9.6,9.6,9.6,9.6,9.6,568,82,48.7,26.8158,0.37,1.98,12.8,0,11.3,0,0,0,0,0,0,718.1,0,0,302.8,0,172.8,242.73,230.51,1000,235.7379,0,0,0,0,54.26484,0
