﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
358.037,14.73,0,0.3,-0.7,-0.3,0,86,3,27,76.34,149.03,11.2,11.9,7.8,44.16,99,1304.5,1232.7,2068,42,0,5.6,5.6,-12,-12,-12,-12,-12,-12,-31,81,98.8,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,582.4,0,-40,11.7,8.47,8.38,1000,100,8.30729,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
358.179,14.73,0,0.3,-0.7,-0.2,0,86,3,27,80.05,163.62,11.2,11.9,7.8,43.93,99,1304.7,1232.7,2052,41,0,5.5,5.5,-12,-12,-12,-12,-12,-12,-31,81,98.8,97.97364,-0.7,1,0,0,0,0,0,0,0,0,0,578.5,0,-40,11.8,8.4,8.31,1000,100,8.29861,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
358.318,14.73,0,0.3,-0.7,-0.2,0,86,3,27,85.79,177.09,11.2,11.9,7.7,43.77,99,1305.1,1232.7,2036,41,0,5.5,5.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-30,81,98,97.99195,-0.7,1,0,0,0,0,0,0,0,0,0,574.7,0,-40,11.8,8.33,8.23,1000,100,8.28125,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
358.459,14.73,0,0.3,-0.7,-0.2,0,86,3,27,89.84,188.16,11.2,11.9,7.7,43.71,99,1305.8,1232.7,2016,41,0,5.4,5.4,-13,-13,-13,-13,-13,-13,-30,81,98.8,97.98585,-0.7,1,0,0,0,0,0,0,0,0,0,574.7,0,-40,11.9,8.27,8.16,1000,100,8.26389,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
358.601,14.73,8.6,0.3,-0.7,-0.2,0,86,3,27,93.89,198.06,11.2,11.9,7.7,43.54,99,1301.9,1232.7,2002,40,0,5.4,5.4,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-30,81,98.8,97.99805,-0.7,1,0,0,0,0,0,0,0,0,0,580.4,0,-40,11.9,8.19,8.1,1000,100,8.22049,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
358.748,14.73,32.2,0.2,-0.7,-0.2,0,86,3,27,86.8,206.2,14.2,16.3,9.5,43.51,99,1280.8,1259.7,2048,40,0,7.7,6.9,29,29,29,29,29,29,2,81,99.5,98.07435,-0.7,1,0,0,0,0,0,0,0,0,0,585.6,0,-40,21.1,18.05,12.7,1000,100,11.44097,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
358.889,14.73,47.8,0.2,-0.8,-0.2,0,86,3,27,98.28,184.69,37.5,40.7,25.4,47.38,99,1839.2,1927.8,2068,40,0,16.9,15.4,23.5,23.5,23.5,23.5,23.5,23.5,64,81,99.3,94.14674,-0.1,1.04,4.5,0,0,0,0,0,0,0,0,589.1,0,-40,64.5,48.06,32.52,1000,41.85,29.47917,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99696,0
359.039,14.73,64.3,-0.1,0,9.3,9.1,86,3,27,20.16,20.57,78,141.3,54.6,71.07,99,2463.8,2345.8,2150,40,0,100,99.8,2,2,2,2,2,2,236,81,98.7,99.99696,0,1.52,8.3,0,0,0,0,0,0,0,0,589.1,0,-40,78,97.28,81.78,1000,56.19,57.74306,96,0,0.9,0,10,0,0,0,0,0,0,0,99.9939,0
359.179,14.73,67.8,0.1,0,7.5,7.6,86,3,27,16.23,15.72,79.5,141.5,53.4,64.56,99,2704.4,2633.3,2094,41,0.5,100,100.9,15.5,15.5,15.5,15.5,15.5,15.5,254,81,84.6,99.99696,0.1,1.57,9,0,0,0,0,0,0,0,0,596.8,0,-40,82,109.86,99.88,1000,58.68,57.86459,91,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
359.289,14.73,90.2,0.4,0.2,10.5,10.9,86,3,27,16.44,15.01,82.5,162.1,57.5,64.18,99,2927,2845.4,2150,42,5.4,100,99.8,15,15,15,15,15,15,272,81,100,99.99696,0.4,1.79,12.9,0,0,0,0,0,0,0,0,604.2,0,-40,84.5,126.79,118.21,1000,73.24,61.84896,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
359.448,14.73,100,0.7,0.6,13.1,13.8,86,3,27,15.33,14.84,85.5,175.8,61.4,67.78,99,2932.3,2891.6,2226,43,7.3,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,279,81,100,99.99696,0.8,1.96,13.7,0,0,0,0,0,0,0,0,604.2,0,-40,86.2,129.58,131.24,1000,76.23,65.96355,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
359.588,14.73,100,1.1,0.9,12.7,13.7,86,3,27,14.93,14.81,86.2,173.9,63.6,66.15,99,2925.3,2898.4,2275,45,7.3,100,99.9,15,15,15,15,15,15,284,81,100,99.99696,1.1,1.99,14,0,0,0,0,0,0,0,0,612.2,0,-40,87.8,134.8,135.82,1000,77.57,68.88889,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
359.727,14.73,100,1.5,1.3,13,14.4,86,3,27,14.73,14.8,88.5,177.1,66.4,68.44,99,2927.3,2899.8,2324,46,7.1,100,100,13.9,13.9,13.9,13.9,13.9,13.9,288,81,100,99.99696,1.5,2.05,15.5,0,0,0,0,0,0,0,0,620.7,0,-40,89.8,145.91,142.8,1000,83.18,71.38889,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
359.868,14.73,100,1.9,1.7,15.7,17.5,85,3,27,14.64,14.8,90,202.5,69.9,68.25,99,2926.3,2899.8,2397,47,6.7,100,99.9,13,13,13,13,13,13,294,81,100,99.99696,1.9,2.23,17.6,0,0,0,0,0,0,0,0,629.8,0,-40,91.9,183.53,170.1,1000,90.95,75.36459,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99085,0
360.008,14.73,100,2.3,2.1,15.6,17.9,85,3,27,14.93,14.8,88.5,253.1,70.5,68.68,99,2914.2,2899.8,2459,48,7.7,100,99.9,13,13,13,13,13,13,296,81,100,99.99696,2.3,2.34,18.1,0,0,0,0,0,0,0,0,629.8,0,-40,87.7,215.26,211.5,1000,92.93,75.64236,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99085,0
360.169,14.73,100,2.7,2.6,15.6,18.3,85,3,27,15.2,14.8,87,265,70.9,70.17,99,2912.6,2899.8,2514,49,9.2,100,99.9,15,15,15,15,15,15,284,81,100,99.99696,2.8,2.4,18.5,0,0,0,0,0,0,0,0,638.7,0,-40,88.1,221.14,231.43,1000,89.21,76.58855,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
360.309,14.73,100,3.2,3,15.5,18.6,85,3,27,15.32,14.8,90,264.1,74.8,71.16,99,2916,2899.8,2576,50,11.9,100,99.9,14,14,11,14,14,14,287,81,100,99.99696,3.3,2.43,18.7,0,0,0,0,-3,0,0,0,647.1,0,-40,92.1,227.11,240.57,1000,83,81.1632,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
360.458,14.73,100,3.8,3.6,15.2,18.9,85,3,27,15.15,14.8,94.5,265.8,81.2,71.5,99,2911.7,2899.8,2655,52,13.6,100,99.9,12.5,12.5,9.5,12.5,12.5,12.5,300,81,100,99.99696,3.9,2.46,19.1,0,0,0,0,-3,0,0,0,647.1,0,-40,98,238.25,250.96,1000,74.58,88.51563,100,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
360.597,14.73,100,4.4,4.2,15,19.3,85,3,27,14.88,14.78,101.2,272.7,89.4,72.64,99,2926.4,2899.8,2725,53,14.6,100,99.9,10.5,10.5,7.5,10.5,10.5,10.5,319,81,100,99.99696,4.5,2.5,19.5,0,0,0,0,-2.7,0,0,0,656,0,-40,105.1,252.62,265.7,1000,65.46,98.77605,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
360.738,14.73,100,5.1,5,14.6,19.6,85,3,27,13.75,13.98,107.2,275,97.3,73.66,99,2941.9,2899.8,2804,55,13.3,100,99.9,10,10,7.3,10,10,10,348,81,100,99.99696,5.3,2.53,19.8,0,0,0,0,-2.7,0,0,0,665.9,0,-40,110.1,258.41,276.58,1000,58.27,106.6406,100,0,7.8,0,10,0,0,0,0,0,0,0,99.9878,0
360.877,14.73,100,5.9,5.7,14.3,20,85,3,27,13.58,13.64,112.5,275,105,74.4,99,2930.8,2899.8,2894,56,13.3,100,99.9,10,10,7.3,10,10,10,363,81,100,98.19032,6.1,2.57,20.1,0,0,0,0,-2.7,0,0,0,675.8,0,-40,115.6,266.52,286.51,1000,47.67,115.2257,100,0,9.1,0.5,10,0,0,0,0,0,0,0,99.9878,0
360.988,14.73,100,6.7,6.5,13.8,20.4,85,3,27,13.64,13.86,118.5,275,113.5,75.01,99,2933.2,2899.8,2974,58,12,100,99.9,9,9,6.7,9,9,9,381,81,96.2,89.35853,7,2.6,20.5,0,0,0,0,-2.3,0,0,0,675.8,0,-40,121.8,276.35,297.06,1000,39.15,125.3472,97,0,10,1.5,10,0,0,0,0,0,0,0,99.98627,0
361.178,14.73,100,7.7,7.4,13,20.5,85,3,27,13.8,14.14,124.5,275,124.6,75.83,99,2917.1,2899.8,3062,60,9.7,100,99.9,8.5,8.5,6.2,8.5,8.5,8.5,401,81,92.4,89.28223,7.9,2.62,20.4,0,0,0,0,-2.3,0,0,0,686.8,0,-40,128,286.4,302.19,1000,38.99,136.3195,92,0,11.3,3,10,0,0,0,0,0,0,0,99.92524,0
361.318,14.73,100,8.7,8.4,11.9,20.3,85,3,27,13.82,14.08,130.5,275,134.3,75.27,99,2921,2899.8,3166,61,8,100,99.9,8,8,6.1,8,8,8,418,81,92.1,88.62,9,2.63,20.3,0,0,0,0,-1.9,0,0,0,700.2,0,-40,133.9,296.02,307.39,1000,38.83,147.2917,92,0,12.2,3,10,0,0,0,0,0,0,0,99.66279,0
361.457,14.73,100,9.8,9.6,10.6,20.2,85,3,27,13.98,13.96,136.5,275,144.8,75.88,99,2919.5,2899.8,3262,63,8,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,438,81,92.4,87.32911,10.3,2.64,20.2,0,0,0,0,-1.9,0,0,0,700.2,0,-40,141.1,305.5,311.02,1000,39.22,158.8629,92,0,14.4,3.5,10,0,0,0,0,0,0,0,98.74116,0
361.678,14.73,100,12,11.8,8.4,20.1,85,3,27,14.03,13.73,150,275,166.2,75.49,99,2930.9,2899.8,3414,66,11.6,100,99.9,5,5,3.5,5,5,5,466,81,82.5,69.64722,12.5,2.65,20,0,0,0,0,-1.5,0,0,0,715.6,0,-40,155.2,320.98,318.69,1000,42.83,182.8733,80,10,17,4.5,10,0,0,0,0,0,0,0,97.48383,0
361.817,14.73,100,13.3,13.1,6.8,20,85,3,27,13.58,13.6,159.8,275,182.9,77.73,99,2933.9,2899.8,3544,68,11.8,100,99.9,4,4,2.5,4,4,4,497,81,76.6,64.03504,14,2.65,19.9,0,0,0,0,-1.5,0,0,0,732.9,0,-40,166.2,333.31,324.66,1000,43.66,203.0208,76,20,18.3,5,10,0,0,0,0,0,0,0,95.10499,0
361.957,14.73,100,15,14.8,5.2,19.9,85,3,27,13.32,13.45,171.8,275,202.1,75.62,99,2949.3,2899.8,3652,70,10.5,100,99.9,2.5,2.5,1.3,2.5,2.5,2.5,512,81,68.7,53.81775,15.6,2.64,19.8,0,0,0,0,-1.2,0,0,0,750.9,0,-40,177.6,344.33,331.33,1000,44.21,223.6892,65,45,21.8,6.5,10,0,0,0,0,0,0,0,87.12312,0
362.098,14.73,100,16.8,16.5,3.2,19.8,85,3,27,13.27,13.27,184.5,275,224,78.02,99,2948.6,2899.8,3761,73,10.4,100,99.9,1.5,1.5,0.3,1.5,1.5,1.5,496,81,59.4,46.87348,17.5,2.63,19.7,0,0,0,0,-1.2,0,0,0,769.4,0,-40,190.7,356.88,338.68,1000,45.32,249.2101,60,55,23.5,7.5,10,0,0,0,0,0,0,0.04,74.75282,0
362.229,14.73,100,18.8,18.5,1.1,19.7,85,3,27,13.2,13.1,191.2,275,247.2,75.96,99,2984.3,2899.8,3893,75,11.3,100,99.9,1.5,1.5,0.3,1.5,1.5,1.5,492,81,55,44.29322,19.3,2.62,19.6,0,0,0,0,-0.8,0,0,0,769.4,0,-40,202.3,371.28,346.82,1000,47.16,274.8177,56,70,26.1,9,10,0,0,0,0,0,0,0.04,64.30207,0
362.369,14.73,100,20.3,20.1,-0.6,19.5,85,3,27,13.11,12.98,191.2,275,268.9,77.54,99,2983.7,2899.8,4042,77,12.1,100,99.9,1.5,1.5,0.7,1.5,1.5,1.5,488,81,54.5,45.03785,20.5,2.61,19.5,0,0,0,0,-0.8,0,0,0,787.6,0,-40,209.9,385.44,355.75,1000,51.48,296.6233,54,91,30,10.5,10,0,0,0,0,0,0,-0.13,64.9994,0
362.510,14.73,100,21.1,20.9,-1.5,19.5,85,3,27,13.09,12.88,191.2,275,284.8,77.31,99,2965.8,2899.8,4150,80,13.4,100,99.9,1.5,1.5,0.7,1.5,1.5,1.5,494,81,55.2,48.6847,21.1,2.61,19.5,0,0,0,0,-0.4,0,0,0,803.4,0,-40,213.2,397.85,365.34,1000,56.07,312.6563,55,100,31.8,13,10,0,0,0,0,0,0,-0.41,64.9994,0
362.631,14.73,100,21.3,21,-1.4,19.9,85,3,27,12.87,12.82,191.2,275,295.9,78.1,99,2928.2,2899.8,4322,83,14.3,100,99.9,2,2,1.6,2,2,2,502,81,63.9,58.59375,21,2.62,20.2,0,0,0,0,-0.4,0,0,0,803.4,0,-40,211.8,412.42,375.59,1000,62.33,323.2986,65,100,33.9,13,10,0,0,0,0,0,0,-0.68,64.9994,0
362.781,14.73,100,20.9,20.9,-0.4,20.6,85,3,27,12.81,12.75,191.2,275,304.2,78.73,99,2889.2,2899.8,4482,86,15,100,99.9,2,2,1.6,2,2,2,500,81,74.5,72.59827,20.8,2.66,21,0,0,0,0,0,0,0,0,817,0,-40,210.2,427,387.99,1000,70.74,332.1354,74,100,34.4,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
362.920,14.73,100,20.7,20.7,0.6,21.3,85,3,27,12.61,12.7,191.2,275,311,79.52,99,2887.2,2899.8,4594,89,14.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,507,81,83.4,81.88172,20.6,2.71,21.6,0,0,0,0,0,0,0,0,829,0,-40,208.4,439.36,399.22,1000,77.64,339.0017,88,100,35.2,13,10,0,0,0,0,0,0,0.03,64.9994,0
363.060,14.73,100,20.6,20.5,1.1,21.6,85,3,27,12.54,12.63,191.2,275,316.9,78.06,99,2907.1,2899.8,4738,91,13.4,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,494,81,90.8,82.94678,20.4,2.74,21.6,0,0,0,0,0,0,0,0,840.7,0,-40,206.8,452.22,410.9,1000,80.42,346.0851,90,98,36.1,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
363.236,14.73,100,20.7,20.5,0.8,21.6,85,3,27,12.54,12.58,191.2,275,325.4,78.96,99,2870,2899.8,4878,94,13.1,100,99.9,3,3,3,3,3,3,492,81,90,81.24085,20.8,2.75,21.6,0,0,0,0,0,0,0,0,840.7,0,-40,208,464.43,422.72,1000,80.89,356.5365,90,100,37.4,13,10,0,0,0,0,0,0,0.03,64.9994,0
363.377,14.73,100,21.4,21.1,0.3,21.6,85,3,27,12.54,12.53,191.2,275,338.1,78.94,99,2886.5,2899.8,5017,96,13.3,100,99.9,3,3,3,3,3,3,488,81,88.3,80.34364,21.3,2.76,21.6,0,0,0,0,0,0,0,0,851.9,0,-40,210.5,478.14,434.78,1000,81.65,371.3455,88,100,40.5,13.5,10,0,0,0,0,0,0,0,64.9994,0
363.518,14.73,100,21.7,21.5,-0.2,21.6,85,3,27,12.55,12.47,191.2,275,349.8,77.74,99,2898.6,2899.8,5145,99,13.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,486,81,86,78.77198,21.7,2.77,21.6,0,0,0,0,0,0,0,0,863.1,0,-40,211.6,490.77,447.05,1000,82.31,384.1146,86,100,41.8,14,10,0,0,0,0,0,0,-0.06,64.9994,0
363.657,14.73,100,22.2,21.9,-0.5,21.6,85,3,27,12.43,12.42,191.2,275,361.9,77.75,99,2917.1,2899.8,5257,101,13.7,99.5,99.4,3.9,3.9,3.9,3.9,3.9,3.9,500,81,85.9,79.22974,22,2.77,21.6,0,0,0,0,0,0,0,0,863.1,0,-40,212.6,503.55,459.57,1000,83.12,395.4861,86,100,44.4,14,10,0,0,0,0,0,0,-0.25,64.9994,0
363.796,14.73,100,22.3,22,-0.7,21.6,85,3,27,12.29,12.37,191.2,275,369.6,78.25,99,2917.1,2899.8,5394,104,12.7,98.1,99.5,3.9,3.9,3.9,3.9,3.9,3.9,504,81,85.7,78.95203,22.1,2.77,21.6,0,0,0,0,0,0,0,0,872.6,0,-40,213.4,515.32,472.09,1000,84.24,406.2327,85,100,45.7,14.5,10,0,0,0,0,0,0,-0.49,64.9994,0
363.949,14.73,100,22.4,22.1,-0.8,21.6,85,3,28,12.25,12.32,191.2,275,379,80.24,99,2923,2899.8,5528,107,12,91.3,92.4,3.9,3.9,3.9,3.9,3.9,3.9,507,81,86.6,80.96314,22.1,2.77,21.6,0,0,0,0,0,0,0,0,880.1,0,-40,211.4,527.14,484.51,1000,85.24,413.6458,86,100,46.6,14.5,10,0,0,0,0,0,0,-0.75,64.9994,0
364.113,14.73,100,22.2,22,-0.6,21.6,85,3,28,12.28,12.26,191.2,273.4,384.1,78.71,99,2927.2,2899.8,5649,109,11.9,99.5,100.4,4.4,4.4,4.4,4.4,4.4,4.4,508,81,88.1,82.56532,21.9,2.77,21.6,0,0,0,0,0,0,0,0,885.9,0,-40,208.3,528.49,497.09,1000,86,418.7587,88,100,48.3,15,10,0,0,0,0,0,0,-1.01,64.9994,0
364.223,14.73,100,22,21.8,-0.5,21.6,85,3,28,12.25,12.21,191.2,263.9,387.7,79.31,99,2926.7,2899.8,5793,112,12,99.5,99.4,4.9,4.9,4.9,4.9,4.9,4.9,492,81,89.3,84.17359,21.8,2.77,21.6,0,0,0,0,0,0,0,0,885.9,0,-40,206.1,526.62,507.81,1000,86.87,422.9341,89,100,49.6,14.5,10,0,0,0,0,0,0,-1.21,64.9994,0
364.379,14.73,100,22,21.7,-0.3,21.6,85,3,28,12.17,12.2,191.2,258.4,392,79,99,2921.4,2899.8,5929,115,11.6,99.5,99.5,4.9,4.9,4.9,4.9,4.9,4.9,482,81,90.5,84.67713,21.6,2.78,21.6,0,0,0,0,0,0,0,0,891.2,0,-40,204.4,524.85,515.84,1000,87.58,427.3091,90,100,50,14.5,10,0,0,0,0,0,0,-1.32,64.9994,0
364.526,14.73,100,22,21.6,-0.3,21.6,85,4,28,12.14,12.2,191.2,255.3,392.1,79.07,99,2910.5,2899.8,5868,117,11,99.5,99.5,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,445,81,89.2,76.23292,22.1,2.77,21.6,0,0,0,0,0,0,0,0,896.6,0,-40,213.7,518.78,523.33,1000,84.29,410.599,83,100,50,14,10,0,0,4,0,0,0,-0.04,64.9994,0
364.674,14.73,100,24.2,22.4,-2.5,21.6,86,4,28,19,18.04,191.2,275,340.9,76.91,99,2736.4,2899.8,4710,119,0.2,59.1,61,2.5,2.5,-0.5,2.5,2.5,2.5,558,81,76.8,71.58204,22.5,2.77,21.6,0,0,0,0,-3,-3,0,0,918.9,0,-40,219.5,461.85,520.89,1000,80.88,377.6649,76,100,45.7,16,10,0,0,0,0,0,0,-0.03,64.9994,0
364.814,14.73,100,23.9,22.4,-2.4,21.6,86,4,28,13.49,12.6,191.2,275,348.8,79.12,99,2889.6,2899.8,4890,121,4.5,59.8,58.9,2.9,2.9,0,0,2.9,2.9,486,81,80,71.93909,22.7,2.76,21.6,0,0,0,0,-3,-3,0,0,918.9,0,-40,219,469.51,519.13,1000,81.08,379.1493,79,100,44.4,16.5,10,0,0,0,0,0,0,-0.03,64.9994,0
364.955,14.73,100,23.9,22.4,-2.3,21.6,86,4,28,13.03,12.52,191.2,275,353,79.19,99,2882.1,2899.8,4994,123,11.4,60.1,60.3,2.9,2.9,0,0,2.9,2.9,484,81,80.3,72.84699,22.7,2.76,21.6,0,0,0,0,-3,-3,0,0,927.8,0,-40,217.7,475.9,518.35,1000,81.39,383.3681,80,100,43.5,16.5,10,0,0,0,0,0,0,-0.17,64.9994,0
