﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
79.734,14.68,9,0.2,-0.7,-0.2,0,86,3,25,14.51,14.47,20.2,20.6,12.3,50.5,94,1360.9,1349.5,1878,37,7,10.2,10.1,27,27,27,27,27,27,20,79,100,98.1659,-0.7,1,0,0,0,0,0,0,0,0,0,620.2,0,21.2,13.82,13.31,1000,100,13.20313,100,0,89.2,0,10,0,0,0,0,0,0,0,99.99848,0
79.876,14.68,8.6,0.2,-0.7,-0.2,0,86,3,25,14.49,14.53,20.2,20.6,12.6,50.59,94,1382.4,1367.9,1871,37,6.6,10.2,10.5,26.5,26.5,26.5,26.5,26.5,26.5,24,79,99.2,98.14759,-0.7,1,0,0,0,0,0,0,0,0,0,619.9,0,19,12.36,12.79,1000,100,13.51563,99,0,86.6,0,10,0,0,0,0,0,0,0,99.99848,0
80.025,14.68,8.6,0.2,-0.7,-0.2,0,86,3,25,14.17,14.58,18.8,20,11.5,48.79,94,1339,1339.4,1840,37,4.6,9.6,9.5,27.5,27.5,27.5,27.5,27.5,27.5,17,79,100,98.15369,-0.7,1,0,0,0,0,0,0,0,0,0,619.4,0,19.4,12.8,12.42,1000,100,12.33507,99,0,89.2,0,10,0,0,0,0,0,0,0,99.99848,0
80.175,14.68,8.6,0.2,-0.7,-0.2,0,86,3,25,14.08,14.61,20.2,20.8,12.4,49.05,94,1362.8,1345.6,1856,37,3.9,10.1,10,26.5,26.5,26.5,26.5,26.5,26.5,18,79,100,98.1659,-0.7,1,0,0,0,0,0,0,0,0,0,618.9,0,20.3,13.26,12.92,1000,100,13.01215,100,0,89.2,0,10,0,0,0,0,0,0,0,99.99848,0
80.336,14.68,8.6,0.2,-0.7,-0.2,0,86,3,25,14.18,14.64,20.2,20.8,12.2,50.73,94,1372.1,1347,1850,37,3.9,10.1,10.1,26.5,26.5,26.5,26.5,26.5,26.5,22,79,99.2,98.1598,-0.7,1,0,0,0,0,0,0,0,0,0,618.9,0,20.5,13.19,12.98,1000,100,13.03819,99,0,88.8,0,10,0,0,0,0,0,0,0,99.99848,0
80.483,14.68,9,0.2,-0.7,-0.2,0,86,3,25,14.14,14.66,20.2,20.7,12.2,49.98,94,1324.3,1344.4,1830,37,3.1,10.1,10.1,26.5,26.5,26.5,26.5,26.5,26.5,22,79,99.2,98.18116,-0.7,1,0,0,0,0,0,0,0,0,0,618.5,0,21.4,13.52,13.11,1000,100,13.03819,99,0,88.3,0,10,0,0,0,0,0,0,0,99.99848,0
80.622,14.68,9.4,0.2,-0.7,-0.2,0,86,3,25,14.02,14.67,21,21.5,12.6,50.11,94,1369.8,1357.1,1827,36,1.8,10.3,10.3,26.5,26.5,26.5,26.5,26.5,26.5,26,79,99.3,98.19032,-0.7,1,0,0,0,0,0,0,0,0,0,618.1,0,21.9,13.68,13.46,1000,100,13.51563,100,0,89.6,0,10,0,0,0,0,0,0,0,99.99848,0
80.767,14.68,17.3,0.2,-0.7,-0.2,0,86,3,25,13.9,14.69,22.5,23.4,13.3,50.28,94,1375.3,1404.3,1828,36,0.5,11,10.8,26,26,26,26,26,26,28,79,99.3,98.19032,-0.7,1,0,0,0,0,0,0,0,0,0,618.1,0,25.4,16.34,14.88,1000,100,14.85243,99,0,88.3,0,10,0,0,0,0,0,0,0,99.99848,0
80.905,14.68,48.6,0.2,-0.7,-0.2,0,86,3,25,13.85,14.7,27.8,30.5,16.9,50.85,94,1710.8,1820.9,1850,36,-0.6,14.1,13.5,25,25,25,25,25,25,42,79,100,97.3755,-0.5,1,0.3,0,0,0,0,0,0,0,0,617.9,0,42.5,33.97,23.41,1000,17.55,19.48785,100,0,87.5,0,10,0,0,0,0,0,0,0,99.99848,0
81.046,14.68,100,-0.1,0,3.6,3.5,86,3,25,13.74,14.71,68.2,77.2,44.2,59.76,95,2428.7,2402.4,2012,36,-2.1,100,85.3,21,21,21,21,21,21,135,79,96,99.99696,0,1.64,15,0,0,0,0,0,0,0,0,619.2,0,71.5,181.06,112.64,1000,81.36,46.50174,100,0,87.5,0,10,0,0,0,0,0,0,0,99.9939,0
81.235,14.68,100,0.1,0,14.1,14.2,85,3,25,14.53,14.76,77.2,229,48,66.44,95,2814.9,2777.6,1913,37,-2.5,100,100.8,15,14,15,15,15,15,232,79,100,99.99696,0.1,2,14.2,0,0,0,-3,0,0,0,0,623.3,0,80.1,131.75,145.02,1000,78.35,51.72743,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
81.380,14.68,100,0.4,0.2,14.1,14.5,85,3,25,14.65,14.79,81,188,51.6,59.28,95,2910.5,2880.3,1976,38,-2.8,100,99.9,14.5,13.5,14.5,14.5,14.5,14.5,244,79,100,99.99696,0.3,2.02,13.9,0,0,0,-3,0,0,0,0,627.5,0,81.4,116.28,128.62,1000,77.14,55.29514,100,0,88.8,0,10,0,0,0,0,0,0,0,99.9939,0
81.554,14.68,100,0.6,0.5,12.8,13.3,85,3,25,14.62,14.8,81.8,172.7,53.1,66.01,95,2898,2897.3,2004,39,-3.2,100,99.9,14.5,13.5,14.5,14.5,14.5,14.5,249,79,100,99.99696,0.7,1.96,13,0,0,0,-2.7,0,0,0,0,627.5,0,83.6,114.76,119.91,1000,73.62,57.36979,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
81.674,14.68,100,0.9,0.8,11.9,12.7,85,3,25,14.68,14.8,84,167.6,56.3,65.86,95,2906.4,2899.8,2063,40,-3.4,100,99.9,14.5,12.3,14.5,14.5,14.5,14.5,256,79,100,99.99696,1,1.92,12.7,0,0,0,-2.7,0,0,0,0,632.1,0,85.9,116.05,118.93,1000,72.62,60.92014,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
81.815,14.68,100,1.2,1.1,11.6,12.8,85,3,25,14.67,14.8,86.2,168.2,58.9,65.92,95,2909.5,2900,2110,41,-3.6,100,99.9,13.4,10.8,13.4,13.4,13.4,13.4,264,79,100,99.99696,1.2,1.93,13.1,0,0,0,-2.3,0,0,0,0,637.2,0,86.6,121.02,121.5,1000,74.14,63.29861,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
81.964,14.68,100,1.6,1.4,12,13.6,85,3,25,14.78,14.8,87,173.5,60.6,67.17,95,2907.1,2900,2152,42,-3.2,100,99.9,13.4,11.2,13.4,13.4,13.4,13.4,268,79,100,99.99696,1.6,1.99,14.4,0,0,0,-2.3,0,0,0,0,637.2,0,88.1,130.09,128.31,1000,78.98,65.30383,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99238,0
82.104,14.68,100,1.9,1.8,14.2,16.1,85,3,25,14.93,14.8,87,194.7,62.3,66.41,95,2917.2,2900,2214,43,-2.3,100,99.9,13.4,12.1,13.4,13.4,13.4,13.4,270,79,100,99.99696,2,2.14,16.3,0,0,0,-1.9,0,0,0,0,643,0,86.8,165.74,151.38,1000,86.11,66.42361,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
82.244,14.68,100,2.3,2.1,14.3,16.6,85,3,25,15.14,14.8,87,248.6,63.8,68.97,95,2907.9,2900,2276,44,-0.6,100,99.9,13.9,12.1,13.9,13.9,13.9,13.9,268,79,100,99.99696,2.3,2.23,16.7,0,0,0,-1.5,0,0,0,0,649,0,86.2,198.86,190.74,1000,87.78,68.29861,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
82.385,14.68,100,2.7,2.6,14.3,17,85,3,25,15.14,14.8,85.5,266.9,64.5,67.3,95,2910.9,2900,2328,46,1.1,100,99.9,14.5,13,11.5,14.5,14.5,14.5,264,79,100,99.99696,2.7,2.28,17.2,0,0,0,-1.5,-3,0,0,0,654.8,0,86.7,206.61,212.36,1000,89.34,69.47917,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99238,0
82.536,14.68,100,3.1,3,14.3,17.4,85,3,24,15.27,14.8,87.8,266.2,67.6,69.66,95,2911.3,2900,2395,47,3.1,100,99.9,14,12.8,11,14,14,14,266,79,100,99.99696,3.2,2.33,17.7,0,0,0,-1.2,-3,0,0,0,654.8,0,89.2,212.73,222.87,1000,91.35,73.1684,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
82.673,14.68,100,3.6,3.5,14.3,17.9,85,3,24,15.19,14.8,90.8,266.3,72.3,68.88,95,2918.4,2900,2460,48,4.9,100,99.9,13,11.8,10,13,13,13,275,79,100,99.99696,3.8,2.37,18.2,0,0,0,-1.2,-2.7,0,0,0,660.8,0,93.6,219.71,230.64,1000,93.12,78.27258,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99085,0
82.852,14.68,100,4.1,4,14.3,18.3,85,3,24,15.09,14.8,95.2,267.6,77.8,70.63,95,2925.8,2900,2531,49,5.9,100,99.9,11.5,10.7,8.8,11.5,11.5,11.5,288,79,100,99.99696,4.3,2.41,18.6,0,0,0,-0.8,-2.7,0,0,0,667.3,0,98.7,229.29,239.74,1000,87,84.94792,100,0,87.9,0,10,0,0,0,0,0,0,0,99.98933,0
83.000,14.68,100,4.9,4.7,14,18.7,85,3,24,14.57,14.79,102,275,85.7,70.62,95,2922.7,2900,2602,51,4.9,100,99.9,9.5,8.7,6.8,9.5,9.5,9.5,307,79,100,99.99696,5,2.45,18.9,0,0,0,-0.8,-2.3,0,0,0,674.8,0,106.5,240.66,252.72,1000,78.84,94.06251,100,0,87.9,0,10,0,0,0,0,0,0,0,99.98933,0
83.139,14.68,100,5.5,5.4,13.7,19.1,85,3,24,14.3,14.7,109.5,275,94.8,71.46,95,2946.4,2900,2689,52,3.4,100,99.9,8.5,7.7,6.2,8.5,8.5,8.5,330,79,100,99.99696,5.7,2.48,19.2,0,0,0,-0.4,-2.3,0,0,0,674.8,0,112.6,247.82,262.88,1000,70.36,103.2639,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9878,0
83.281,14.68,100,6.3,6.2,13.2,19.5,85,3,24,14.21,14.52,115.5,275,103.3,73.06,95,2932.2,2900,2784,54,1.9,100,99.9,7.5,7.1,5.2,7.5,7.5,7.5,350,79,100,99.99696,6.6,2.52,19.7,0,0,0,-0.4,-2.3,0,0,0,683.4,0,118,257.03,272.93,1000,60.51,112.2743,100,0,88.3,0.5,10,0,0,0,0,0,0,0,99.9878,0
83.421,14.68,100,7.3,7.1,12.7,19.9,85,3,24,14.08,14.34,120.8,275,111.3,72.68,95,2940.4,2900,2862,56,0.3,100,99.9,7.5,7.1,5.6,7.5,7.5,7.5,370,79,100,99.85963,7.6,2.55,20.1,0,0,0,0,-1.9,0,0,0,693.3,0,124.4,265.99,282.86,1000,49.7,121.8663,100,0,88.3,1,10,0,0,0,0,0,0,0,99.98627,0
83.562,14.68,100,8.3,8.1,12.2,20.3,85,3,24,13.89,14.21,127.5,275,122.1,74.83,95,2923.5,2900,2958,57,-1.4,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,395,79,98.4,89.88648,8.6,2.59,20.5,0,0,0,0,-1.9,0,0,0,693.3,0,131.7,275.76,293.35,1000,39.16,133.533,96,0,87.9,2,10,0,0,0,0,0,0,0,99.98627,0
83.677,14.68,100,9.4,9.2,11.3,20.5,85,3,24,14.04,14.05,135,275,134.2,75.32,95,2921.2,2900,3058,59,-1.6,100,99.9,6,6,4.5,6,6,6,418,79,92.7,88.99232,9.9,2.62,20.4,0,0,0,0,-1.5,0,0,0,705.1,0,138.6,287.53,300.8,1000,39.02,147.1007,92,0,87.9,2.5,10,0,0,0,0,0,0,0,99.66431,0
83.815,14.68,100,10.7,10.5,9.9,20.4,85,3,24,13.96,13.91,141.8,275,145,74.49,95,2928.6,2900,3164,61,-0.4,100,99.9,5.5,5.5,4,5.5,5.5,5.5,440,79,91.5,82.11976,11.1,2.63,20.3,0,0,0,0,-1.5,0,0,0,718.8,0,145.4,295.88,305.41,1000,38.85,159.349,87,0,88.3,3.5,10,0,0,0,0,0,0,0,98.73505,0
83.956,14.68,100,11.9,11.7,8.4,20.3,85,3,24,13.97,13.77,148.5,275,157,75.97,95,2933.4,2900,3251,63,0.5,100,99.9,6,6,4.5,6,6,6,462,79,79.9,70.52003,12.4,2.64,20.2,0,0,0,0,-1.2,0,0,0,718.8,0,152.4,305.64,308.92,1000,39.92,172.6042,80,7,87.9,3.5,10,0,0,0,0,0,0,0,97.86073,0
84.126,14.68,100,13.4,13.1,7.1,20.1,85,3,24,13.75,13.63,156.8,275,171.9,76.81,95,2939.9,2900,3398,65,1.5,100,99.9,4.5,4.5,3.3,4.5,4.5,4.5,488,79,73.9,64.96583,13.8,2.64,20.1,0,0,0,0,-1.2,0,0,0,733,0,163.1,320.25,314.61,1000,42.36,191.8056,71,24,87,5,10,0,0,0,0,0,0,0,97.11152,0
84.275,14.68,100,14.8,14.6,5.2,20,85,3,24,13.35,13.49,168.8,275,191.8,75.2,95,2945.3,2900,3509,68,0.4,100,99.9,3.5,3.5,2.3,3.5,3.5,3.5,516,79,69.1,57.49817,15.3,2.65,20,0,0,0,0,-0.8,0,0,0,748.2,0,174.5,330.94,320.6,1000,43.59,211.9618,69,35,87.9,5,10,0,0,0,0,0,0,0,92.76582,0
84.425,14.68,100,16.4,16.3,3.7,19.9,85,3,24,13.17,13.35,180.8,275,213.1,76.7,95,2943.8,2900,3658,70,-0.6,100,99.9,2,2,1.2,2,2,2,512,79,61.9,48.66639,17,2.64,19.8,0,0,0,0,-0.8,0,0,0,764.5,0,186.8,347.73,328.59,1000,44.4,238.0556,60,59,87.5,7,10,0,0,0,0,0,0,0.03,79.81263,0
84.556,14.68,100,18.2,18,1.7,19.7,85,3,24,13.22,13.22,191.2,275,237.1,76.16,95,2954.2,2900,3784,73,-0.1,100,99.9,1.5,1.5,0.7,1.5,1.5,1.5,507,79,56.3,42.68799,18.9,2.63,19.7,0,0,0,0,-0.8,0,0,0,764.5,0,199.2,358.87,336.51,1000,45.32,261.4583,56,70,87.9,8.5,10,0,0,0,0,0,0,0.03,66.58784,0
84.705,14.68,100,19.7,19.5,0.2,19.6,85,3,24,13.22,13.16,191.2,275,256.4,76.9,95,2972.2,2900,3938,75,0.4,100,99.8,1,1,0.6,1,1,1,500,79,54.6,46.04645,19.6,2.62,19.5,0,0,0,0,-0.4,0,0,0,782.6,0,203.8,375.97,346.21,1000,48.25,282.2656,55,84,87.5,10.5,10,0,0,0,0,0,0,0.02,64.9994,0
84.846,14.68,100,19.8,19.6,-0.2,19.5,85,3,23,13.05,13.08,191.2,275,270.4,77.28,95,2927.3,2900,4098,78,0.4,100,99.9,1.4,1.4,1.1,1.4,1.4,1.4,490,79,57.9,50.4303,19.6,2.61,19.5,0,0,0,0,-0.4,0,0,0,801.8,0,205.4,389.96,355.91,1000,52.8,295.9983,59,84,87.9,11.5,10,0,0,0,0,0,0,-0.03,64.9994,0
84.985,14.68,100,19.8,19.7,-0.2,19.5,85,3,23,13.01,12.98,191.2,275,279.8,76.88,95,2913.8,2900,4219,81,0.8,100,99.9,1.3,1.3,1.3,1.3,1.3,1.3,490,79,61.5,58.91419,19.6,2.62,19.9,0,0,0,0,0,0,0,0,819,0,204.9,402.97,366.04,1000,59.15,306.2153,61,84,87.9,11,10,0,0,0,0,0,0,-0.07,64.9994,0
85.125,14.68,100,19.8,19.6,0.4,20.2,85,3,23,12.88,12.86,191.2,275,287.9,78.78,95,2927.9,2900,4346,84,0.8,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,492,79,70.7,66.02784,19.8,2.65,20.6,0,0,0,0,0,0,0,0,819,0,205.6,414.33,376.72,1000,64.44,314.0799,71,88,88.8,12,10,0,0,0,0,0,0,0.02,64.9994,0
85.275,14.68,100,20.3,20.1,0.7,21,85,3,23,12.82,12.77,191.2,275,299.8,77.35,95,2912.4,2900,4522,86,1.3,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,492,79,80.7,76.09254,20.4,2.69,21.3,0,0,0,0,0,0,0,0,834.1,0,208.1,429.32,387.74,1000,71.71,329.8264,78,88,89.2,11.5,10,0,0,0,0,0,0,0.03,64.9994,0
85.446,14.68,100,20.9,20.7,0.8,21.6,85,3,23,12.76,12.69,191.2,275,316,79.26,95,2915,2900,4677,89,1.8,100,99.9,2.3,2.3,2.3,2.3,2.3,2.3,488,79,86.9,76.40687,21.2,2.74,21.6,0,0,0,0,0,0,0,0,848,0,212.8,445.58,401.17,1000,77.92,348.0642,84,98,91.8,12.5,10,0,0,0,0,0,0,0,64.9994,0
85.575,14.68,100,22,21.7,-0.2,21.6,85,3,23,12.72,12.65,191.2,275,335.4,77.81,95,2889.2,2900,4902,92,2.4,100,99.9,2.8,2.8,2.8,2.8,2.8,2.8,488,79,88.9,79.42658,22,2.75,21.6,0,0,0,-3,0,0,0,0,861.6,0,216.8,461.58,413.55,1000,84.06,368.8629,87,100,91.8,13.5,10,0,0,0,0,0,0,-0.03,64.9994,0
85.719,14.68,100,23.1,22.5,-1.4,21.6,85,3,23,12.73,12.62,191.2,275,350.9,78.28,95,2882.8,2900,4942,95,3.6,65.9,67.3,2.8,0,2.8,0,2.8,2.8,484,79,84.6,79.18702,22.5,2.76,21.6,0,0,0,-3,0,-3,0,0,861.6,0,218.8,472.02,425.94,1000,87.53,381.8403,85,100,90.9,15,10,0,0,0,0,0,0,-0.04,64.9994,0
85.865,14.68,100,23.6,22.5,-2.1,21.6,85,3,23,12.65,12.59,191.2,275,359.8,78.36,95,2892.5,2900,5140,98,4.6,61.4,60.5,0.5,0.5,3.3,0.5,3.3,3.3,476,79,86.5,80.66102,22.5,2.77,21.6,0,0,-3,-3,0,-3,0,0,874.9,0,218.3,489.71,440.42,1000,87.75,393.8368,86,100,90.1,15.5,10,0,0,0,0,0,0,-0.23,64.9994,0
86.005,14.68,100,23.5,22.5,-2.1,21.6,85,3,23,12.49,12.53,191.2,275,370.3,78.31,95,2910,2900,5272,101,4.5,61.9,62.1,1,1.3,3.8,1,3.8,3.8,478,79,86.7,81.0196,22.5,2.77,21.6,0,0,-3,-2.7,0,-2.7,0,0,887.8,0,217.5,504.49,453.52,1000,87.75,403.8629,87,100,88.8,16,10,0,0,0,0,0,0,-0.52,64.9994,0
86.154,14.68,100,23.2,22.5,-1.8,21.6,85,3,23,12.41,12.46,191.2,275,377.4,78.35,95,2937.8,2900,5367,104,3.7,63.5,63.6,1.5,1.8,4.2,1.8,4.2,4.2,488,79,86.1,80.29176,22.5,2.77,21.6,0,0,-2.7,-2.7,0,-2.7,0,0,887.8,0,216.7,512.51,466.45,1000,87.75,410.3212,86,100,89.2,15.5,10,0,0,0,0,0,0,-0.84,64.9994,0
86.297,14.68,100,22.9,22.4,-1.4,21.6,85,3,23,12.35,12.43,191.2,275,384.1,78.1,95,2941.6,2900,5526,106,3,65.6,65.6,2.3,2.3,4.2,2.3,4.2,4.2,489,79,87.2,82.74384,21.9,2.78,21.6,0,0,-2.7,-2.3,0,-2.7,0,0,897.7,0,213.3,526.15,479.16,1000,87.75,417.0139,85,100,88.3,15.5,10,0,0,0,0,0,0,-1.15,64.9994,0
86.444,14.68,100,22.1,21.7,-0.5,21.6,85,3,23,12.37,12.36,191.2,275,386.4,78.49,95,2919.2,2900,5657,109,2.6,99.6,101.2,2.3,2.7,4.6,2.7,2,4.6,490,79,88.8,85.32716,21.3,2.78,21.6,0,0,-2.7,-2.3,0,-2.3,-3,0,905.7,0,210.3,530.56,492.55,1000,87.75,421.4757,89,100,88.3,14.5,10,0,0,0,0,0,0,-1.37,64.9994,0
86.610,14.68,100,21.5,21.2,0,21.6,85,3,23,12.21,12.3,191.2,265.5,390.9,78.49,95,2916.9,2900,5793,112,2.1,100,100.5,2.7,2.7,4.6,2.7,2,4.6,466,79,90.9,86.38612,21.1,2.78,21.6,0,0,-2.3,-2.3,0,-2.3,-3,0,913.2,0,208.6,529.04,502.62,1000,87.75,425.6771,91,100,87,14,10,0,0,0,0,0,0,-1.35,64.9994,0
86.761,14.68,100,21.5,21.3,0.2,21.6,85,3,23,12.14,12.3,191.2,260.4,399.7,77.97,95,2934.1,2900,5898,114,0.9,100,99.9,2.7,3.1,4.5,2.7,2,4.5,458,79,91,86.90797,21.2,2.78,21.6,0,0,-2.3,-1.9,0,-1.9,-2.7,0,913.2,0,208.8,529.68,511.35,1000,87.75,434.8438,90,100,87.9,14,10,0,0,0,0,0,0,-1.28,64.9994,0
