﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-9.bin
135293.005,14.68,0,1.1,-0.9,0.2,87,3,20,14.01,15.27,12,12.2,-1.24,11.2,50.43,97,1023.1,1015.6,2898,57,0,6.7,-3,-3,-3,-3,-3,-3,-42,84,38.6,0,10.65979,-0.73,1.01,0.4,0,0.2,0,0,0,0,0,0,651,0,0,37.4,0,11.8,12.15,12.16,1000,11.64063,0,0,0,0,98.00721,0
135293.167,14.68,0,1.1,-0.7,0.4,87,3,20,14.51,15.03,12,12.2,-1.24,11.1,51.72,97,1043.7,1015.6,2870,55,0,8.4,-3,-3,-3,-3,-3,-3,-42,84,38.4,0,10.88562,-0.68,1.02,0.4,0,0.2,0,0,0,0,0,0,651,0,0,37.4,0,12.1,12,11.89,1000,11.89236,0,0,0,0,98.00721,0
135293.647,14.68,0,1,-0.7,0.3,87,3,20,16.18,14.94,12,12.2,-1.24,11.2,51.23,97,1049.6,1015.6,2784,54,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,84,39.1,0,11.48682,-0.74,1.02,0.2,0,0.2,0,0,0,0,0,0,642.1,0,0,36.8,0,12.5,11.52,11.42,1000,11.95313,0,0,0,0,98.00874,0
135293.782,14.68,0,0.8,-0.8,0,87,3,20,33.56,37.68,12,12.1,-1.26,10,48.56,97,1063.1,1015.6,2514,49,0,6.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,84,39.1,0,10.87341,-0.79,1,0,0,0.2,0,0,0,0,0,0,625.5,0,0,35.4,0,12.3,10.45,10.33,1000,10.70313,0,0,0,0,98.00721,0
135293.891,14.68,0,0.8,-0.8,0,87,3,20,42.64,47.19,12,12.1,-1.26,9.9,48.2,97,1066.4,1015.6,2480,48,0,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,84,38.6,0,10.88867,-0.76,1,0,0,0.2,0,0,0,0,0,0,617.7,0,0,35.4,0,12.3,10.33,10.16,1000,10.56424,0,0,0,0,98.00721,0
135294.090,14.68,0,0.8,-0.7,0,87,3,20,50.53,56.54,12,12,-1.27,9.7,48.04,97,1069.5,1015.6,2453,47,0,6.2,-5,-5,-5,-5,-5,-5,-39,84,38.8,0,10.91004,-0.73,1,0,0,0.2,0,0,0,0,0,0,610.3,0,0,34.3,0,12.1,10.13,9.97,1000,10.24306,0,0,0,0,98.00721,0
135294.294,14.68,0,0.7,-0.7,0,87,3,20,59.73,76.41,12,12,-1.28,9.5,47.56,97,1072.3,1015.6,2416,47,0,6.2,-5,-5,-5,-5,-5,-5,-39,84,38.6,0,10.92224,-0.69,1,0,0,0.2,0,0,0,0,0,0,603.1,0,0,34.3,0,12.2,10.03,9.83,1000,10.14757,0,0,0,0,98.00721,0
135294.446,14.68,0,0.6,-0.6,0,87,3,20,68.27,99.36,12,12,-1.3,9.5,47.43,97,1076.8,1015.6,2380,46,0,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,84,38.8,0,10.9436,-0.64,1,0,0,0.2,0,0,0,0,0,0,596.1,0,0,33.9,0,12.3,9.82,9.64,1000,10.0434,0,0,0,0,98.00721,0
135294.603,14.68,0,0.6,-0.6,0,87,3,20,73.68,117.37,12,12,-1.31,9.3,47.04,97,1079.4,1015.6,2350,45,0,6.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,84,38.6,0,10.95276,-0.62,1,0,0,0.2,0,0,0,0,0,0,596.1,0,0,33.5,0,12.3,9.71,9.56,1000,10,0,0,0,0,98.00721,0
135294.806,14.68,1.6,0.6,-0.6,0,87,3,20,82.45,136.84,12,12,-1.33,9,46.76,97,1082.9,1015.6,2318,45,0,6.2,-7,-7,-7,-7,-7,-7,-38,84,38.7,0,10.97107,-0.58,1,0,0,0.2,0,0,0,0,0,0,589.3,0,0,32.8,0,12.1,9.54,9.38,1000,9.6441,0,0,0,0,98.00721,0
135295.157,14.68,26.3,0.5,-0.6,0,87,3,20,87.52,168.66,12.8,14.5,-1.32,10.1,47.27,97,1035.1,1015.6,2328,44,0,7.5,33.1,33.1,33.1,33.1,33.1,33.1,0,84,56.2,0,30.44739,-0.5,1,0,0,0.2,0,0,0,0,0,0,594.7,0,0,63.5,0,25.6,22.87,16.29,1000,14.63542,0,0,0,0,99.99543,0
135295.262,14.68,91.4,0.3,-0.4,0,87,3,20,22.95,31.99,47.2,49.9,-1.32,36.1,58.12,97,1669,1660,2374,44,0,21.6,23.5,23.5,23.5,23.5,23.5,23.5,87,84,54.7,0,27.10266,1.87,1.02,1.8,0,0.3,0,0,0,0,0,0,595.9,0,0,148.5,0,69.6,62.63,40.75,1000,38.4809,0,0,0,0,99.93592,0
135295.468,14.68,100,-0.1,9.6,9.5,87,3,20,13.35,17.54,75,156.4,-1.27,61.1,75.74,97,1878.1,1805.4,2514,44,0,66.6,7.7,7.7,7.7,7.7,7.7,7.7,244,84,75.3,0,51.70288,9.78,1.51,10,0,12.2,0,0,0,0,0,0,595.9,0,0,301.7,0,75.9,126.4,97.92,1000,62.59549,0,0,0,0,99.82606,0
135295.612,14.68,100,1.5,6.4,7.8,87,3,20,14.48,14.79,95.2,148.6,-1.31,76.2,66.33,97,2100.4,2008.6,2476,45,0,100.6,14,14,14,14,14,14,298,84,65.4,0,42.77954,6.08,1.59,8.4,0,13.6,0,0,0,0,0,0,611.1,0,0,302.8,0,99,123.36,122.09,1000,83.71528,0,0,0,0,99.2859,0
135295.726,14.68,100,3.5,5.3,8.7,87,3,20,14.25,14.72,102.8,147.2,-1.3,82.4,70.5,97,2168.2,2110.3,2492,47,0,99.8,14,14,14,14,14,14,328,84,65,0,42.41944,4.82,1.63,9,0,14.4,0,0,0,0,0,0,611.1,0,0,302.8,0,107.5,128.18,125.33,1000,89.14931,0,0,0,0,99.25538,0
135295.873,14.68,100,5.3,4.2,9.3,87,3,20,14.39,14.71,112.5,150.8,-1.27,94.1,70.34,97,2224.8,2189.3,2585,47,0,99.8,13.5,13.5,13.5,13.5,13.5,13.5,356,84,67,0,47.10694,3.77,1.67,9.6,0,13.6,0,0,0,0,0,0,619.9,0,0,302.7,0,118.9,136.81,131.47,1000,100.8594,0,0,0,0,99.51325,0
135296.044,14.68,100,8.4,2.3,10.5,87,3,20,14.2,14.7,135,159.7,-1.26,117.3,71.84,97,2312.6,2296.9,2698,49,0,99.9,11,11,11,11,11,11,417,84,47.7,0,5.39551,0.44,1.76,10.9,0,4.1,0,0,0,0,0,0,631.8,0,0,302.8,0,151.4,154.11,147.45,1000,135.1997,0,0,0,0,15.82489,0
135296.151,14.68,100,11.7,-0.4,11.3,87,3,20,13.96,14.7,158.2,163.4,-1.25,146.5,73.66,97,2447.4,2418.8,2870,52,0,99.9,10,10,10,10,10,10,506,84,34.7,0,21.11817,-0.32,1.81,11.6,0,5.2,0,0,0,0,0,0,631.8,0,0,302.7,0,157.5,163.93,157.61,1000,158.2031,0,0,0,0,78.2425,0
135296.370,14.68,100,11.5,0.1,11.8,87,3,20,14.77,14.46,154.5,163.9,-1.24,145.6,73.9,97,2554.1,2497.7,2918,54,0.3,99.9,10,10,10,10,10,10,512,84,44.6,0,20.60242,0.41,1.85,11.9,0,7.1,0,0,0,0,0,0,646.5,0,0,302.8,0,154,166.62,163.03,1000,156.441,0,0,0,0,77.72675,0
135296.559,14.68,100,11.8,0.6,12.3,87,3,20,14.46,14.41,156,166.7,-1.24,159.1,76.94,97,2676.2,2655.4,3161,58,3.8,99.9,11,11,11,11,11,11,510,84,44.2,0,19.68689,0.54,1.91,12.6,0,7.1,0,0,0,0,0,0,661.5,0,0,302.8,0,157,186.8,180.44,1000,174.3056,0,0,0,0,61.91101,0
135296.681,14.68,100,12.5,0.6,13.2,87,3,20,14.3,14.1,157.5,168.2,-1.24,168.8,73.71,97,2800.1,2788.4,3322,61,5.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,526,84,45.7,0,24.03565,0.86,1.98,13.6,0,9.3,0,0,0,0,0,0,676.5,0,0,302.8,0,156.9,196.48,188.56,1000,182.7604,0,0,0,0,74.18061,0
135296.870,14.68,100,12.7,1.1,13.9,87,3,20,14.22,13.97,156.8,169.1,-1.24,174.6,76.28,97,2836.6,2839.7,3448,63,6.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,525,84,50.7,0,23.93494,1.19,2.03,14.1,0,10.3,0,0,0,0,0,0,691.4,0,0,302.8,0,160.3,207.6,197.44,1000,192.0052,0,0,0,0,69.77845,0
135297.175,14.68,100,13.4,1,14.3,87,3,20,13.58,13.62,165.8,172.5,-1.24,195.8,75.68,97,2849.6,2877.2,3668,67,7.1,99.9,10.3,10.3,10.3,10.3,10.3,10.3,548,84,44.3,0,27.16675,0.64,2.09,14.4,0,11.6,0,0,0,0,0,0,706.9,0,0,302.8,0,169.6,235.36,223.32,1000,226.467,0,0,0,0,60.11506,0
135297.382,14.68,100,13.6,1.1,14.7,86,3,20,12.91,13,168.8,178.4,-1.24,217.1,76.62,97,2862.5,2895,3995,73,5.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,550,84,55.9,0,39.4043,1.26,2.14,14.9,0,16.5,0,0,0,0,0,0,720.2,0,0,302.8,0,169.2,253.2,242.97,1000,238.7674,0,0,0,0,68.71033,0
135297.502,14.68,100,13.9,1.4,15.2,86,3,20,12.7,12.89,169.5,182.1,-1.24,229.9,78.64,97,2913.2,2898.1,4206,77,4.2,99.9,9.7,9.7,9.7,9.7,9.7,9.7,550,84,58.9,0,36.51429,1.27,2.19,15.4,0,16.7,0,0,0,0,0,0,732.6,0,0,302.9,0,172.4,269.72,261.45,1000,253.6198,0,0,0,0,61.35407,0
135297.673,14.68,100,14.7,1.1,15.6,86,3,20,12.65,12.85,174.8,184.2,-1.24,245.9,77.45,97,2876.7,2899,4388,80,3.3,99.9,9.6,9.6,9.6,9.6,9.6,9.6,561,84,48.5,0,35.94056,1.07,2.23,15.9,0,17.6,0,0,0,0,0,0,746.3,0,0,302.5,0,176.6,283.36,273.64,1000,268.75,0,0,0,0,55.41077,0
135297.841,14.68,100,15.7,-1,14.5,86,3,20,12.66,12.82,178.5,176.4,-1.24,257.6,78.84,97,2833,2899,4470,83,2.1,65.9,11.4,11.4,11.4,11.4,11.4,11.4,597,84,41.6,0,23.68164,-2.57,2.16,13.2,0,11.6,0,0,0,0,0,0,758.7,0,0,302.8,0,168.5,268.93,282.4,1000,274.2014,0,0,0,0,38.59864,0
135297.962,14.68,100,16.2,-4.8,11.4,86,3,19,12.79,12.78,158.2,156.3,-1.24,238.4,77.91,97,2936.7,2899,4654,86,2.1,35.5,12,12,12,12,12,12,542,84,33.7,0,32.64161,-3.14,1.99,10.6,1,10.2,0,0,0,0,0,0,758.7,0,0,302.7,0,148.1,248.45,271.57,1000,252.3004,0,0,0,0,58.3725,0
135298.202,14.68,100,10.3,0,10.6,86,3,19,12.79,12.85,144,151.7,-1.24,221,79.12,97,2990.1,2899,4736,88,2.7,52.8,14,14,14,14,14,14,474,84,70.2,0,40.70435,1.22,1.89,10.8,0,19.8,0,0,0,0,0,0,771.9,0,0,302.7,0,142.6,255.07,264.22,1000,237.1615,0,0,0,0,70.73975,0
135298.728,14.68,100,10.9,0.2,11.1,86,3,19,12.63,12.9,150,154,-1.24,238.3,79.28,97,2898.1,2899,4954,92,1.4,89.6,14.5,14.5,14.5,14.5,14.5,14.5,477,84,41.4,0,22.33277,0.8,1.98,12.1,0,17.6,0,0,0,0,0,0,805.1,0,0,302.8,0,151.4,290.86,292.36,1000,276.1806,0,0,0,0,34.81598,0
135298.839,14.68,100,12.2,0.3,12.4,86,3,19,12.47,12.64,155.2,160.1,-1.24,270.8,78.92,97,2863.1,2899,5396,101,0.1,97.2,13.5,13.5,13.5,13.5,13.5,13.5,517,84,50.3,0,40.21607,0.52,2.02,12.5,0,21.1,0,0,0,0,0,0,814.5,0,0,302.8,0,155.4,304.67,297.54,1000,294.8872,0,0,0,0,57.04651,0
135299.067,14.68,100,11.8,0.9,12.7,86,3,19,12.61,12.64,153.8,161.9,-1.24,273,78.99,97,2899.5,2899,5494,103,0.4,98.5,14,14,14,14,14,14,518,84,69.9,0,53.5553,1.59,2.06,12.9,0,29.5,0,0,0,0,0,0,822.5,0,0,302.8,0,148.7,314.48,302.35,1000,290.6077,0,0,0,0,64.2212,0
135299.177,14.68,100,11.1,2.2,13.2,86,3,18,12.7,12.64,146.2,163.5,-1.24,268.4,79.31,97,2910,2899,5656,106,1.9,99.8,14,14,14,14,14,14,485,84,74.3,0,27.07825,2.19,2.11,13.4,0,25.7,0,0,0,0,0,0,822.5,0,0,302.8,0,147.1,325.62,309.1,1000,292.4653,0,0,0,0,46.5683,0
135299.277,14.68,100,11.2,2.2,13.5,86,3,18,12.6,12.64,147,164.3,-1.24,274.4,79.18,97,2905.8,2899,5775,108,2.2,99.8,14.5,14.5,14.5,14.5,14.5,14.5,487,84,52,0,42.74292,2.36,2.13,13.7,0,26.5,0,0,0,0,0,0,830,0,0,302.8,0,147.8,331.49,313.38,1000,298.5851,0,0,0,0,58.40607,0
135299.560,14.68,100,11.4,2.6,13.8,86,3,18,12.63,12.64,147.8,165.5,-1.24,278.9,78.54,97,2923.5,2899,5863,109,2.3,99.8,14.5,14.5,14.5,14.5,14.5,14.5,486,84,70.8,0,53.45154,3.13,2.19,14.2,0,34,0,0,0,0,0,0,835.2,0,0,302.8,0,145.5,346.1,324.58,1000,304.8785,0,0,0,0,64.16627,0
135299.660,14.68,100,10.9,3.5,14.4,86,3,18,12.54,12.64,144,168,-1.24,282.6,78.83,97,2916.5,2899,6056,113,1.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,466,84,76.8,0,46.84449,3.61,2.22,14.5,0,34.7,0,0,0,0,0,0,839.7,0,0,302.8,0,143.9,354.19,331.77,1000,306.6667,0,0,0,0,60.61249,0
135299.768,14.68,100,10.8,3.9,14.6,86,3,18,12.51,12.64,143.2,168.7,-1.24,284.2,78.65,97,2923.9,2899,6134,115,0.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,456,84,76.8,0,56.55213,3.91,2.23,14.6,0,37.1,0,0,0,0,0,0,839.7,0,0,302.7,0,143.3,358.57,336.91,1000,308.3507,0,0,0,0,64.9994,0
135299.950,14.68,100,10.6,4,14.6,86,3,18,12.56,12.64,142.5,169.3,-1.24,287.9,78.63,97,2915.3,2899,6226,117,0.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,448,84,75.5,0,34.75495,3.99,2.25,14.6,0,33.6,0,0,0,0,0,0,843.8,0,0,302.9,0,143.4,365.36,345.21,1000,312.3524,0,0,0,4,54.1092,0
135300.060,14.68,100,11.6,3.4,14.7,86,4,18,19.24,20.2,149.2,170.2,-1.24,278.6,78.36,97,2573.5,2899,5665,119,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,219,84,71.4,0,24.46137,1.81,2.25,14.4,0,24.3,0,0,0,0,0,0,852.8,0,0,302.8,0,160.1,313.57,348.15,1000,289.3924,0,0,0,4,40.42817,0
135300.270,14.68,100,14.4,-0.5,13.5,86,4,18,19.38,22.47,172.5,169.1,-1.24,278.9,77.86,97,2594,2899,5052,119,-0.2,98.5,10.8,10.8,10.8,10.8,10.8,10.8,430,84,76.7,0,45.60852,-1.82,2.18,13.5,0,25.9,0,0,0,0,0,0,868.5,0,0,302.9,0,170,306.51,341.77,1000,307.7344,0,0,0,0,59.94721,0
135300.470,14.68,100,15.8,-1.9,13.9,86,4,18,12.68,12.65,168,171.1,-1.24,284.4,79.99,97,2942.2,2899,5190,122,-1.5,52.3,13.5,13.5,13.5,13.5,13.5,13.5,564,84,64.8,0,44.93409,-1.57,2.17,14.1,0,29,0,0,0,0,0,0,872.5,0,0,302.8,0,169.2,313.71,339.53,1000,310.4427,0,0,0,0,59.58405,0
135300.616,14.68,100,15.2,-1,14.4,86,4,18,12.53,12.64,171.8,172,-1.24,294.5,79.25,97,2903.9,2899,5288,125,-0.8,62.5,14,14,14,14,14,14,582,84,69.2,0,7.5592,-4.8,2.15,10.6,1,12.4,0,0,0,0,0,0,874,0,0,302.7,0,162.1,279.58,334.06,1000,318.0816,0,0,0,0,0.00763,0
135300.771,14.68,0,16.8,-14.2,2.7,86,4,18,13.08,12.64,142.5,100.1,-1.24,247.6,79.68,97,2201.3,2178.2,5343,127,1.7,30.7,15,15,15,15,15,15,511,84,22,0,4.73023,-14.81,1.72,1.4,1,13.9,0,0,0,0,0,0,874,0,0,271,0,128.9,171.5,275.75,1000,253.342,0,0,0,0,0.00763,0
135300.921,14.68,0,14.1,-14,0.3,86,4,18,14.45,13.17,117.8,62.9,-1.24,204,78.64,97,1329.6,1365,5193,129,8.4,28.1,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,237,84,24.2,0,13.26904,-11.73,1.1,0.3,1,1.5,0,0,0,0,0,0,885.6,0,0,233.3,0,105.4,52.07,152.88,1000,201.7708,0,0,0,0,17.00287,0
135301.031,14.68,0,9.8,-9.6,0.3,86,4,18,31.9,38.18,84,13.4,-1.24,143.8,80.35,97,744.3,1015.3,5232,128,0,25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-1,84,38.3,0,16.50086,-8.73,1.05,0.3,1,0.7,0,0,0,0,0,0,907.5,0,0,174,0,72.7,31.97,92.79,1000,141.1892,0,0,0,0,71.14411,0
135301.180,14.68,0,7.5,-7.7,0.2,86,4,18,33.99,78.4,58.5,13.4,-1.24,99.4,75.84,97,899.3,1015.3,5266,127,0,22.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,84,38.3,0,12.3291,-6.66,1.02,0.1,1,0.4,0,0,0,0,0,0,907.5,0,0,131.8,0,48,28.4,55.73,1000,93.71528,0,0,0,0,89.55079,0
135301.386,14.68,0,5.8,-5.9,0,86,4,18,60.49,188.75,34.5,13.3,-1.24,57.5,76.17,97,934.2,1015.3,5146,126,0,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,84,39.2,0,10.63843,-5.37,1,0,1,0.2,0,0,0,0,0,0,925.9,0,0,53.5,0,17.2,24.02,32.17,1000,37.47396,0,0,0,0,97.71577,0
135301.500,14.68,0,4.2,-4.2,0,86,4,18,64.49,218.16,10.5,13.2,-1.24,18.2,73.97,97,966.2,1015.3,5054,123,0,7.2,3,3,3,3,3,3,-58,84,39.1,0,11.14807,-4.28,1,0,0,0.2,0,0,0,0,0,0,905.9,0,0,40.9,0,11.3,22.66,26.03,1000,19.78299,0,0,0,0,98.00721,0
135301.670,14.68,0,3.6,-3.8,0,86,4,18,69.96,224.67,11.2,13.2,-1.24,19,77.22,97,982.5,1015.3,4984,121,0,7.4,3,3,3,3,3,3,-57,84,38.8,0,11.14502,-3.49,1,0,0,0.2,0,0,0,0,0,0,890.4,0,0,45.3,0,11.9,22.4,24.22,1000,20.19097,0,0,0,0,98.00721,0
135301.863,14.68,0,3.1,-3.2,0,86,4,18,79.75,230.69,12,13.1,-1.24,19.3,73.74,97,1001.9,1015.3,4896,119,0,7.8,3,3,3,3,3,3,-56,84,38.8,0,10.96497,-2.71,1,0,0,0.2,0,0,0,0,0,0,874.8,0,0,49.9,0,12.3,21.68,22.06,1000,20.63368,0,0,0,0,98.00721,0
135301.970,14.68,0,2.5,-2.6,0,86,4,18,88.19,233.37,12,13,-1.24,19.2,73.36,97,1023.2,1015.3,4788,116,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,84,38.8,0,11.14502,-2.49,1,0,0,0.2,0,0,0,0,0,0,874.8,0,0,51.3,0,12.5,21.39,21.6,1000,20.60764,0,0,0,0,98.00721,0
135302.317,14.68,0,2.3,-2.3,0,86,4,18,99,234.28,12,13,-1.24,19.1,72.79,97,1033.2,1015.3,4712,115,0,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-55,84,38.8,0,10.78186,-1.96,1,0,0,0.2,0,0,0,0,0,0,845.7,0,0,51.3,0,12.5,20.57,20.63,1000,19.93056,0,0,0,0,98.00721,0
135302.431,14.68,0,1.7,-1.7,0,86,4,18,108.79,235.2,12,12.8,-1.24,18.3,71.13,97,1065.4,1015.3,4534,110,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,84,39,0,10.96497,-1.67,1,0,0,0.2,0,0,0,0,0,0,832,0,0,51.3,0,12.6,19.98,20.02,1000,19.60069,0,0,0,0,98.00721,0
135302.670,14.68,0,1.6,-1.6,0,86,4,18,114.19,235.2,12,12.8,-1.24,18.2,71.04,98,1073.6,1015.3,4477,109,0,8.4,2,2,2,2,2,2,-53,84,38.5,0,11.14502,-1.49,1,0,0,0.2,0,0,0,0,0,0,818.8,0,0,51.3,0,12.7,19.47,19.45,1000,19.38368,0,0,0,0,98.00721,0
135302.782,14.68,0,1.4,-1.4,0,86,4,18,112.5,235.2,12.8,12.7,-1.24,18,69.3,98,1091.7,1015.3,4370,106,0,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,84,38.7,0,10.78491,-1.35,1,0,0,0.2,0,0,0,0,0,0,818.8,0,0,51.3,0,12.8,19.09,19.03,1000,19.24479,0,0,0,0,98.00721,0
