Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 91oct_95ron
104.548,14,0,-10.3,-0.187,0.2,22.4,0,194,0,0,0,0,0,0,69.2,3,113,234.95,234.95,11.7,11.8,7.7,1210.5,1791,0,0,3.6,-5.6,0,0,58.5,0
104.702,14,0,-10.3,-0.187,0.2,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.7,11.9,7.5,1210.5,1741,0,0,3.6,-6.4,0,0,58.6,0
104.834,14,0,-10.2,-0.187,0.2,22.4,0,194,0,0,0,0,0,0,69.2,3,113,231.74,234.95,11.8,11.9,7.4,1211.2,1697,0,0,3.5,-6.4,0,0,58.7,0
104.964,14,0,-10.2,-0.147,0.1,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.9,12,7.2,1210.2,1652,0,0,3.5,-7.1,0,0,58.4,0
105.121,14,0,-10.2,-0.148,0.1,22.4,0,194,0,0,0,0,0,0,69.2,3,113,232.06,234.95,11.9,12,7.1,1210.5,1625,0,0,3.4,-7.1,0,0,58.4,0
105.271,14,0,-10.3,-0.109,0.1,22.4,0,194,0,0,0,0,0,0,69,3,113,199.42,234.95,11.8,12,7,1210.9,1614,0,0,3.4,-7.1,0,0,58.4,0
105.409,14,0,-10.2,-0.109,0.1,22.4,0,194,0,0,0,0,0,0,69,3,113,215.26,234.95,11.8,12.1,7,1210.2,1602,0,0,3.4,-7.1,0,0,58.5,0
105.62,14,0,-10.2,-0.109,0.1,22.4,0,194,0,0,0,0,0,0,68.8,3,113,199.32,234.95,11.9,12.1,6.9,1207.5,1593,0,0,3.4,-7.5,0,0,59.5,0
105.768,14,0,-10.2,-0.06900000000000001,0.1,22.4,0,194,0,0,0,0,0,0,70,3,113,191.34,234.95,11.6,12.1,6.9,1169,1574,0,0,3.3,-7.5,0,0,58.5,0
105.909,14,0.2,-10.2,-0.06900000000000001,0.1,22.4,0,194,0,0,0,0,0,0,71.09999999999999,3,113,208.02,234.95,11.7,12.1,6.8,1101.4,1557,0,0,3.3,-3.8,0,0,58.5,0
106.068,14,0.2,-10.2,-0.07099999999999999,0.1,22.4,0,194,0,0,0,0,0,0,72.7,3,113,234.95,234.95,11.8,12.1,6.8,1042,1544,0,0,3.3,-3.8,0,0,58.9,0
106.219,14,5.4,-10.1,-0.07099999999999999,0.1,22.4,0,194,0,0,0,0,0,0,79.2,3,113,208.02,234.95,12.1,12.3,6.8,764.4,1527,0,0,3.3,-2.6,15.3,0,58.6,0
106.346,14,8.800000000000001,-10.2,-0.07099999999999999,0.1,22.4,0,194,0,0,0,0,0,0,78.5,3,113,232.26,182.96,12.2,12.3,6.8,729.1,1531,0,0,3.3,1.1,21.2,0,59,0
106.476,14,11.2,-10.2,-0.033,0,22.4,0,194,0,0,0,0,0,0,76.90000000000001,3,113,105.27,43.82,12.3,12.3,6.7,746.8,1522,0,0,3.3,7.5,29.5,0,60,0
106.638,14,11.6,-10.1,-0.033,0,22.4,0,194,0,0,0,0,0,0,75.90000000000001,3,113,56.57,23.59,13,14.5,7.4,714,1490,0,0,4,9.4,34.3,0,59.1,0
106.772,14,18.7,-9.5,-0.033,0,22.4,0,194,0,0,0,0,0,0,74.09999999999999,3,113,31.2,19.09,15.6,16.5,8.699999999999999,700,1514,0,0,4.6,15.8,49.2,0,57.9,0
106.905,14,24.4,-9.4,-0.033,0,22.4,0,194,0,0,0,0,0,0,72,3,113,24.9,16.66,16.6,18.4,9.4,726.1,1513,0,0,4.8,18.4,53.4,0,58.7,0
107.049,14,34.9,-7.2,0.08400000000000001,-0.1,22.4,0,194,0,0,0,0,0,0,69.7,3,113,22.59,15.73,26.6,43,16.4,733,1542,0,0,11.5,27,94.5,0,58.6,0
107.176,14,46.5,-0.7,6.14,-0.3,21.9,7.9,194,0,0,0,0,0,0,65.09999999999999,3,113,19.86,15.26,66.09999999999999,148.9,50,739.2,1561,0,0,40.1,9.800000000000001,226.9,0,96.8,0
107.312,14,51.8,-0.3,13.601,0,21.8,13.5,194,0,0,0,0,0,0,61,3,113,14.97,14.64,71.59999999999999,153.7,79.09999999999999,840.2,1534,-4.2,-7.3,79.09999999999999,9.800000000000001,245,0,95.90000000000001,0
107.468,14,66.3,0.1,12.221,0.2,21.8,12.3,194,0,0,0,0,0,0,62.2,3,113,13.48,13.72,74.90000000000001,159.3,88.5,944.1,1561,-9.800000000000001,-12,81.09999999999999,9.800000000000001,255.8,0,96,0
107.621,14,76.7,0.4,11.074,0.6,21.7,11.6,194,0,0,0,0,0,0,66.7,3,113,14.64,14.4,81.90000000000001,159.9,92.09999999999999,1140,1601,-5.5,-12,81.09999999999999,11.6,278.3,0,96.3,0
107.75,14,89.8,0.8,10.523,1,21.7,11.5,194,0,0,0,0,0,0,69.90000000000001,3,113,14.57,15.19,90.8,160.5,94.8,1293,1638,-6.5,-6.7,81.09999999999999,11.2,306.2,0,97.5,0
107.894,14,99.59999999999999,1.2,10.183,1.3,21.7,11.5,192,0,0,0,0,0,0,70.40000000000001,3,113,14.54,14.56,94.5,160.8,97.2,1527.4,1664,-7.1,-6.7,81,11.2,319.3,0,97.5,0
108.031,14,99.59999999999999,1.7,9.805,1.8,21.7,11.6,192,0,0,0,0,0,0,73.90000000000001,3,113,15.42,14.68,97.3,161.5,101.4,1710.9,1698,-3.8,-6.1,81,10.5,327.3,0,96.59999999999999,0
108.171,14,99.59999999999999,2,9.395,2.2,21.6,11.5,192,0,0,0,0,0,0,74.59999999999999,3,113,16.48,16.03,99.5,162.2,105.2,1779.8,1757,0.6,1.1,81,11.2,338.8,0,96.7,0
108.31,14,99.59999999999999,2.5,8.962,2.7,21.6,11.6,192,0,0,0,-2.7,0,0,73.59999999999999,3,113,17.04,15.57,102.4,162.7,109.6,1829.3,1786,5.2,5.6,81,10.9,348.3,0,97.5,0
108.469,14,99.59999999999999,3.1,8.443,3.2,21.6,11.7,192,0,0,0,-2.7,0,0,73.40000000000001,3,113,16.84,15,106.4,163.2,114.4,1915.1,1832,9,7.2,81,10.1,360.9,0,96.7,0
108.612,14,99.59999999999999,3.8,7.835,3.9,21.5,11.7,192,0,0,0,-2.3,0,0,72.90000000000001,3,113,16.43,14.66,110.5,163.9,119,2018.2,1869,11.2,7.6,81,9.800000000000001,374.2,0,96.7,0
108.754,14,99.59999999999999,4.5,7.217,4.7,21.5,11.8,192,0,0,0,-2,0,0,72.2,3,113,16,14.41,114.9,164.7,123.8,2155.5,1922,14.3,8.1,81,9.4,391.4,0,96.8,0
108.9,14,99.59999999999999,5.3,6.531,5.4,21.4,11.9,194,-2.7,0,0,-2,0,0,71.40000000000001,3,113,15.09,14.47,119.4,165.1,128.4,2287.4,1982,13.5,9.4,81,6,403.9,0,96.40000000000001,0
109.031,14,99.59999999999999,6.1,5.717,6.3,21.4,12,192,-2.3,0,0,-1.7,0,0,71.59999999999999,3,113,14.76,14.51,124.7,165.7,132.8,2521.7,2042,13.9,10.4,81,5.2,424,0,96.59999999999999,0
109.154,14,99.59999999999999,7,4.945,7.1,21.4,12,194,-2.3,0,0,-1.3,0,0,72.90000000000001,3,113,15.4,14.79,129.6,166.1,135.5,2674.9,2090,13.9,10.7,81,4.1,439.8,0,96.3,0
109.312,14,99.59999999999999,8,3.956,8.199999999999999,21.4,12.1,192,-2,0,0,-1,0,0,73.59999999999999,3,113,14.97,14.64,135.8,166.5,138.8,2864.4,2140,14.9,10.1,81,3,461.9,0,96.7,0
109.449,14,98.7,9.4,2.67,9.6,21.3,12.2,194,-1.7,0,0,-0.7,0,0,75.7,3,113,14.34,14.11,144.2,167.2,144,2961.7,2219,12.1,7.1,81,2.6,485.5,0,97.3,0
109.595,14,98.40000000000001,10.7,1.411,10.9,21.3,12.2,194,-4,0,0,-0.7,0,0,76.2,3,113,13.98,14.08,152.1,167.7,147.5,3024.6,2298,10,7,81,-0.8,511.6,0,53.8,0
109.761,14,96.8,11.9,0.471,12.1,21.3,12.5,194,-4,0,0,-0.3,0,0,73.2,3,113,13.18,13.47,159.1,167.9,152.3,2953.5,2363,5.8,4.3,81,-1.5,533.3,0,46.7,0
109.902,14,96.2,12.6,0.189,12.8,21.3,13,194,-3.7,0,-2.7,0,0,0,75.5,3,113,12.99,13.11,162.6,168.1,157,2860.6,2431,2.1,1,81,-0.8,541,0,47.4,0
110.052,14,95.40000000000001,13.1,0.096,13.3,21.2,13.4,194,-3.3,0,-2.7,0,-2.7,0,78.2,3,113,12.89,12.65,164.7,168.3,161.5,2774.1,2507,-1.4,-2.1,81,-0.4,546.6,0,46.7,0
110.204,14,94.8,13.5,-0.076,13.7,21.2,13.5,194,-3,0,-2.3,0,-2.7,0,72.90000000000001,3,113,13.15,12.98,166.2,168.3,163.2,2754,2583,-4.6,-4.8,81,0,561.4,0,43.7,0
110.361,14,92.09999999999999,13.8,0.06,13.9,21.2,14,194,-2.7,0,-2,0,-2.3,0,69.5,3,113,12.96,12.98,165.3,168.2,164.5,2790.9,2667,-7.7,-7.5,81,0.4,563.2,0,46.7,0
110.512,14,92.5,14.3,-0.07099999999999999,14.4,21.1,14.4,194,-2.3,-2.7,-1.7,0,-2,-2.7,72.90000000000001,3,113,13.16,12.94,165.2,168.1,169,2828.1,2776,-10.6,-9.5,81,0.8,559.9,0,47.8,0
110.684,14,92.59999999999999,14.5,-0.538,14.6,21.1,14,194,-2,-2.7,-1.3,0,-1.7,-2.3,74.5,3,113,12.89,13.05,169.4,168,173.8,2782.5,2845,-13,-9.6,77.90000000000001,0.8,572.8,0,42.1,0
110.822,14,92.7,14.1,-0.365,14.2,21,13.8,194,-1.7,-2.3,-1,0,-1.3,-2,73.90000000000001,3,115,12.95,12.95,167.8,168,179.3,2779.2,2939,-12.9,-10,79,1.1,572.5,0,41.6,0
110.955,14,92.7,13.9,-0.24,13.8,20.9,13.6,194,-1.3,-2,-0.7,0,-1,-2,67.90000000000001,3,115,12.55,12.71,168,168,184.1,2795.2,2995,-16.4,-10.7,80.3,1.5,572.9,0,40.8,0
111.085,14,94,13.3,-0.042,13.4,20.8,13.4,194,-1,-1.7,-0.3,0,-0.7,-1.7,79.40000000000001,3,115,12.43,12.61,165.7,168,188.7,2755.5,3070,-16,-10.8,80.8,1.9,562.8,0,39.7,0
111.219,14,95.09999999999999,12.8,0.454,12.9,20.7,13.4,194,-0.7,-1.3,0,0,-0.3,-1.3,74.59999999999999,3,115,12.95,12.73,161.9,168,193.3,2777.2,3142,-15.9,-10.1,81,2.2,551.5,0,43.4,0
111.369,14,96.2,12.9,0.161,13.4,20.7,13.5,194,-0.7,-1,0,0,-0.3,-1,68.8,3,115,12.83,12.78,162,168,197.2,2855.3,3203,-16.3,-10.8,81,2.2,555.3,0,40.1,0
111.495,14,96.2,12.9,0.327,13.3,20.6,13.6,194,-0.3,-0.7,0,0,0,-0.7,79.2,3,115,13.32,12.79,161.4,167.9,201.5,2849.8,3275,-15.2,-10.6,81,2.6,551.9,0,42.1,0
111.652,14,96.2,12.9,0.638,13,20.6,13.6,194,0,-0.3,0,0,0,-0.3,82.2,3,115,12.73,12.61,160.6,167.8,206.2,2866.8,3345,-17.7,-12.4,81,3,551.4,0,43.1,0
111.808,14,99.59999999999999,13,0.55,13.2,20.5,13.8,194,0,-0.3,0,0,0,-0.3,81.90000000000001,3,115,12.95,12.73,159.9,167.6,211.5,2887.5,3434,-17.3,-12.1,81,3,550,0,42.4,0
111.941,14,99.59999999999999,13,0.58,13.4,20.4,14,196,0,0,0,0,0,0,67.40000000000001,3,115,12.99,12.81,158.8,167.4,216.1,2891.8,3524,-17.8,-11.4,81,3,539.8,0,43.8,0
112.077,14,99.59999999999999,13,0.621,13.5,20.4,14.1,196,0,0,0,0,0,0,79.90000000000001,3,115,12.83,13.05,158.1,167.3,219.9,2885.4,3572,-18.2,-10.4,81,3,538.6,0,44.1,0
112.224,14,99.59999999999999,13,0.5600000000000001,13.7,20.3,14.4,196,0,0,0,0,0,0,70.7,3,115,13.16,12.94,156.5,167.1,224.2,2882.4,3650,-15.9,-10.4,81,3,534.7,0,43.9,0
112.433,14,99.59999999999999,13.8,0.701,13.9,20.2,14.6,196,0,0,0,0,0,0,67.5,3,115,12.85,12.62,159.8,166.8,229.8,2842.3,3720,-17.1,-11.8,81,3,554.5,0,45,0
112.575,14,99.59999999999999,13.9,0.607,14.3,20.1,14.9,196,0,0,0,0,0,0,69.5,3,115,12.92,12.89,157.1,165.4,235.3,2810.5,3856,-16.4,-10.2,81.09999999999999,3,542.6,0,46.4,0
112.711,14,99.59999999999999,13.9,0.497,14.5,20.1,15,196,0,0,0,0,0,0,72.5,3,117,13.06,12.88,156.4,164.8,239.1,2806.1,3910,-15.7,-9.9,81,3,541.4,0,46.1,0
112.862,14,99.59999999999999,13.9,0.241,14.6,20,14.9,196,0,0,0,0,0,0,75.5,3,117,13.05,12.81,156.2,163.6,242.1,2758.6,3979,-13.5,-9.699999999999999,81,3,542.5,0,45.7,0
112.994,14,99.59999999999999,14.5,-0.028,14.7,20,14.6,196,-3,0,0,0,0,0,74.3,3,117,12.56,12.63,160.9,162.6,245.7,2680.4,4037,-16.1,-10.1,81,-0.4,551.8,0,43.1,0
113.147,14,99.59999999999999,14.4,0.032,14.6,19.9,14.7,196,-2.7,0,0,0,0,0,71.59999999999999,3,118,12.92,12.94,158.6,161.6,248.8,2677.8,4118,-14.1,-10.8,81,0,546.2,0,44.7,0
113.295,14,99.59999999999999,14.4,0.156,14.3,19.8,14.5,198,-2.3,0,0,0,0,0,71.59999999999999,3,118,12.68,12.56,157.6,159.8,252.5,2623.7,4199,-12.6,-8.199999999999999,81,0,537.9,0,45.2,0
113.453,14,99.59999999999999,14.3,0.102,14.4,19.8,14.5,198,-2,0,0,0,-3,0,72.90000000000001,3,118,14.05,12.36,156.8,158.8,255.3,2533.2,4283,-5.9,-9.699999999999999,81,-0.4,525.8,0,44.5,0
113.603,14,99.59999999999999,14.1,0.243,14.1,19.7,14.4,198,-2,0,0,0,-3,0,72.2,3,120,12.96,13.28,154.4,157.7,259,2522.1,4381,-12.2,-4.8,81,-0.4,516.6,0,45.4,0
113.755,14,99.59999999999999,14,0.341,14,19.7,14.4,198,-1.7,0,0,0,-2.7,-3,70.40000000000001,3,120,13.05,12.65,153.1,156.8,262.1,2465.3,4438,-8.1,-4.6,81,0,509,0,46.6,0
113.907,14,99.59999999999999,13.9,0.241,14,19.6,14.3,198,-1.3,-3,0,-3,-2.3,-3,72.2,3,122,12.85,12.81,152,156,265.3,2321.7,4518,-8.1,-1.6,81,0.4,506.3,0,46,0
114.059,14,99.59999999999999,14,0.187,14.2,19.6,14.4,198,-1,-3,0,-3,-2,-2.7,72.2,3,122,13.01,12.92,151.6,156,268.6,2379.7,4613,-6.3,0.2,81,1.1,498.6,0,46.1,0
114.217,14,99.59999999999999,14,0.316,14.3,19.5,14.6,198,-1,-2.7,0,-2.7,-2,-2.3,72.3,3,122,12.99,12.86,150.2,156,272.5,2304.1,4655,-5.2,1.4,81,1.1,495,0,47,0
114.363,14,99.59999999999999,14,0.248,14.4,19.4,14.6,198,-0.7,-2.3,-3,-2.3,-1.7,-2,73.59999999999999,3,122,13.04,12.81,150.8,156,277.6,2290.3,4735,-3.5,2.5,81,1.5,493.9,0,48,0
114.512,14,99.59999999999999,14,0.303,14.4,19.3,14.7,198,-0.3,-2.3,-2.7,-2,-1.3,-1.7,71.3,3,122,12.98,12.69,150.4,156,282.8,2267.5,4833,-2.4,2.7,81,1.9,498.7,0,47.6,0
114.647,14,99.59999999999999,14,0.22,14.4,19.2,14.6,198,0,-2,-2.3,-2,-1,-1.7,71.09999999999999,3,122,12.78,12.58,150.5,156,287.4,2220.6,4902,-2.3,3,81,2.2,500.8,0,47.6,0
114.79,14,99.59999999999999,14,0.338,14.3,19.1,14.7,198,0,-1.7,-2.3,-1.7,-1,-1.3,72.5,3,124,12.58,12.5,150.2,156,291.3,2209.6,4946,-1.7,3.1,81,2.2,501.2,0,48,0
114.923,14,99.59999999999999,14,0.27,14.4,19.1,14.5,198,0,-1.7,-2,-1.3,-0.7,-1.3,71.3,3,124,12.63,12.45,150.3,155.9,295.9,2146.5,5018,-1.7,3,81,2.6,512.4,0,48.4,0
115.073,14,99.59999999999999,14,0.286,14.3,19,14.5,198,0,-1.3,-2,-1.3,-0.3,-1,70.7,3,126,12.5,12.39,151.5,155.9,300.3,2084.6,5076,-3.3,2.2,81,2.6,518.3,0,49.5,0
115.218,14,99.59999999999999,14,0.236,14.3,18.9,14.5,198,0,-1,-1.7,-1,-3.3,-0.7,70.90000000000001,3,126,12.4,12.32,151.1,155.9,304.7,2064.9,5142,-3.6,2,81,2.6,514.4,0,49.5,0
115.351,14,99.59999999999999,14,0.155,14.3,18.8,14.4,198,-3,-1,-1.3,-0.7,-3,-0.7,73.59999999999999,3,126,12.38,12.28,151.4,155.8,309.1,2069.4,5208,-3.9,1.6,81,-0.8,512.4,0,51,0
115.482,14,99.59999999999999,14,0.008999999999999999,14.6,18.8,14.4,198,-3,-0.7,-1.3,-0.7,-3,-0.3,71.59999999999999,3,126,12.4,12.23,151.1,155.8,313.1,2036.5,5287,-3.8,1.1,81,0,521.4,0,50.6,0
115.607,14,99.59999999999999,14,-0.011,14.4,18.7,14.4,198,-2.7,-0.7,-4,-0.3,-2.7,0,73.40000000000001,3,127,12.53,12.25,151.4,155.8,317.4,2038.8,5366,-3.5,1.2,81,0.4,519.9,0,50.5,0
115.74,14,99.59999999999999,14,0.045,14.3,18.6,14.4,198,-2.7,-0.3,-4,-0.3,-2.7,-3,72.2,3,127,12.35,12.15,151.6,155.7,321.8,2045.3,5388,-6.8,0.6,81,0.4,516.1,0,51.6,0
115.88,14,99.59999999999999,14,-0.027,14.4,18.6,14.4,198,-2.3,-3.7,-3.7,0,-2.3,-3,70,3,127,12.38,12.12,151.6,155.6,324.8,1961.4,5460,-3.9,0.2,81,0.8,512.4,0,51,0
116.009,14,99.59999999999999,14,-0.065,14.4,18.5,14.3,198,-2,-3.3,-3.7,0,-2,-2.7,73,3,129,12.56,12.12,152.1,155.5,328.5,1979.9,5497,-3.8,0.5,81,1.5,520.3,0,51.2,0
116.14,14,99.59999999999999,14,-0.153,14.4,18.4,14.2,198,-2,-3,-3.3,0,-2,-2.7,71.3,3,129,12.15,12.12,151.8,155.1,332,1995.3,5583,-6.1,0.1,81,1.5,522.3,0,51.5,0
116.278,14,99.59999999999999,14,-0.176,14.4,18.4,14.2,199,-1.7,-3,-3.3,0,-1.7,-2.3,71.09999999999999,3,131,12.35,12.1,152.1,154.8,335.3,1963.7,5630,-5.3,-0.3,81,1.1,517,0,51.7,0
116.413,14,98.2,14,-0.243,14.4,18.3,14.2,199,-1.7,-2.7,-3,0,-1.7,-2.3,72.2,3,133,12.12,12.07,152.1,154.6,338.7,1974.5,5673,-6.4,-0.8,81,1.1,516.3,0,51.7,0
116.559,14,97.90000000000001,14,-0.224,14.3,18.3,14.1,199,-1.3,-2.7,-2.7,0,-1.3,-2,69.3,3,133,12.05,11.97,152,154.3,341.6,1959.2,5738,-7.8,-1.7,81,1.5,520,0,53,0
116.703,14,97.59999999999999,14,-0.271,14.4,18.3,14.1,199,-1.3,-2.3,-2.7,0,-1.3,-2,69.7,3,133,12.12,11.95,151.9,154.1,344.3,1935.3,5786,-7.2,-2.4,80.8,1.1,509.8,0,51.8,0
116.853,14,94.8,14,-0.117,14.1,18.2,14,199,-1,-2.3,-2.3,0,-1,-1.7,69.90000000000001,3,133,11.95,11.89,151.8,153.8,347.3,1914.6,5848,-7.3,-3.4,81,1.5,512.2,0,53.5,0
116.999,14,80,13.9,-0.201,14.1,18.2,14,199,-1,-2,-2.3,0,-1,-1.7,69.3,3,135,11.89,11.89,152,153.5,350.7,1870.7,5911,-9.800000000000001,-4.2,81,1.1,509.4,0,53.6,0
117.143,14,0,13.9,-0.274,14.1,18.2,13.9,199,-1,-2,-2,0,-0.7,-1.3,71.09999999999999,3,136,11.96,11.9,151.9,153.2,353.3,1754.7,5969,-10.5,-4.7,81,1.1,510.4,0,55.6,0
117.285,14,0,-5.1,-21.408,20.5,22.4,0,199,-0.7,-1.7,-2,0,-0.7,-1.3,90.90000000000001,0,136,13.15,16.39,43,11.9,109.9,2393.6,5819,0,0,4.2,-6,0,0,55.2,0
117.434,14,0,-10.9,-9.694000000000001,8.9,22.4,0,199,0,0,0,0,0,0,81.5,0,136,224.49,154.46,10.7,11.7,36,2158.1,5521,0,0,5.1,6.8,0,0,69.59999999999999,0
117.573,14,0,-10.8,-4.51,4.3,22.4,0,199,0,0,0,0,0,0,82,0,136,141.41,107.28,11.2,11.5,23.8,1667.4,5224,0,0,5.9,6.4,0,0,70,0
117.739,14,3.8,-10.7,-2.808,2.7,22.4,0,199,0,0,0,0,0,0,82,0,136,103.87,113.35,11,11.3,21.1,1297.4,4964,0,0,7,5.6,0,0,70.3,0
117.906,14,70.59999999999999,0.1,8.542,0.5,19.3,9,201,-3,0,0,-3,-3,0,78,4,136,19.92,18.77,67,126.5,153.2,809.5,4446,0,0,71.8,12.8,250.4,0,71.59999999999999,0
118.05,14,95.5,3.8,9.734999999999999,4.2,18.4,13.5,201,-3,0,-3,-3,-3,0,73.40000000000001,4,136,13.59,13.64,88.59999999999999,156.5,230.1,1197.8,4526,-5.6,-7.4,80.2,10.9,325.1,0,74.90000000000001,0
118.188,14,95,8.1,4.267,9.199999999999999,19.1,12.8,201,-6,-3,-6,-3,-6,-3,70.5,4,138,14.17,14.38,113.8,156.5,257.3,1712.7,4542,-1.4,-0.4,81.09999999999999,1.5,396.8,0,71,0
