﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
201.873,14.7,16.8,-4.2,0,0,0,0,0,0,0,0,0,2,1,84,14.87,15.04,50.2,52.1,0,0,16.9,720.5,1021,1.3,2.7,7.3,13.5,176.3,0,59.6,0
201.992,14.7,17.6,-3.7,0,0,0,0,0,0,0,0,0,2,1,84,14.04,14.56,50.2,53.3,0,0,17.9,721.7,1018,-1.8,-1,7.8,13.9,176.2,0,56.8,0
202.117,14.7,18.7,-2.8,0,0,0,0,0,0,0,0,0,2,1,84,13.57,13.88,52,56.2,0,0,18.7,725,1022,-4.8,-6.1,9,13.5,183.3,0,54.7,0
202.244,14.7,20.3,-1.8,0,0,0,0,0,0,0,0,0,2,1,84,13.64,13.61,59.1,60.4,0,0,21,694.3,1098,-5.5,-8.2,10.8,10.9,210.9,0,52.2,0
202.361,14.7,20.5,-1.7,0.1,0,0,0,0,0,0,0,0,2,1,84,14.14,13.88,59.1,58.8,0,0,23.2,691.8,1217,-4,-6.3,11.1,12,214.1,0,51.2,0
202.498,14.7,20.6,-1.6,0.2,0,0,0,0,0,0,0,0,2,1,84,14.54,14.41,59.8,57.4,0,0,24.6,742.4,1309,-3.2,-3.8,11.6,12.4,216.7,0,50.2,0
202.624,14.7,20.7,-1.7,0.3,0,0,0,0,0,0,0,0,2,1,84,15.06,15.01,58.6,57.4,0,0,25.5,772.2,1341,-0.4,-0.4,11.5,12.8,212.1,0,48.8,0
202.743,14.7,20.7,-1.6,0.4,0,0,0,0,0,0,0,0,2,1,84,15.09,15.56,58.3,57.6,0,0,26,729.1,1361,0.4,3.7,11.6,13.5,210.7,0,47.9,0
202.868,14.7,20.8,-1.6,0.5,0,0,0,0,0,0,0,0,2,1,84,15.19,15.29,58.8,58,0,0,26.9,707.2,1417,1.3,3.1,11.7,13.5,211.9,0,46.9,0
202.992,14.7,20.8,-1.5,0.6,0,0,0,0,0,0,0,0,2,1,84,15.14,15.29,58.9,58.1,0,0,28.4,705.3,1496,1.9,4.6,12.5,13.9,211.6,0,45.6,0
203.119,14.7,21.1,-1.4,0.7,0,0,0,0,0,0,0,0,2,1,82,15.33,15.11,59.9,59.1,0,0,29.9,709,1564,2.7,5.8,13.3,13.9,216.8,0,44.3,0
203.243,14.7,21.6,-1.4,0.8,0,0,0,0,0,0,0,0,2,1,82,15.46,15.01,59.8,60.8,0,0,32.1,723.4,1633,3.7,7.5,13.3,15.4,215.2,0,42.8,0
203.380,14.7,22.4,-1.2,0.9,0,0,0,0,0,0,0,0,2,1,82,15.5,14.57,61.6,63.6,0,0,34.9,739.5,1720,4.7,6.4,14.4,15.4,221.8,0,41.5,0
203.504,14.7,23.5,-1,1,0,0,0,0,0,0,0,0,2,1,82,14.76,13.95,66.7,68.2,0,0,39.3,770.4,1817,2.5,1.5,15.8,16.5,240,0,40.1,0
203.629,14.7,24.3,-0.8,1.2,0,0,0,0,0,0,0,0,2,1,82,14.37,14.11,70.5,71.2,0,0,43.5,966.6,1915,1.6,-0.1,16.8,16.5,255,0,38.8,0
203.752,14.7,25.3,-0.6,1.4,0,0,0,0,0,0,0,0,2,1,82,14.24,14.33,73.4,74.5,0,0,47.9,1104.7,2010,1,-0.8,17.7,17.2,267.1,0,37.2,0
203.874,14.7,26,-0.3,1.7,0.2,0,0,0,0,0,0,0,20,1,82,14.27,14.44,76.3,78.5,0,0,53.5,1177.7,2156,0.4,-1.5,19.2,16.5,275.7,0,35.8,0
204.001,14.7,26.9,0.1,1.9,0.4,0,0,0,0,0,0,0,20,1,82,14.41,14.44,82.4,83.1,0,0,61,1302.1,2352,0,-2.2,23,15.8,294.3,0,34.6,0
204.128,14.7,27.9,0.3,2.6,0.6,0,0,0,0,0,0,0,20,1,82,14.66,14.54,87.5,87.9,0,0,70.7,1502,2552,0.2,-2.3,22.5,15,310.9,0,33.2,0
204.257,14.7,28.3,0.5,3.4,0.6,0,0,0,0,0,0,0,20,1,82,14.41,14.4,89.4,86.7,0,0,77,1724.5,2698,-0.8,-3.8,19.2,15,319.9,0,31.7,0
204.387,14.7,29.1,0.3,4,0.6,0,0,0,0,0,0,0,20,1,82,14.34,14.38,86.4,86.4,0,0,81.1,1702.4,2870,-2.9,-5.1,17.9,15,312.6,0,30.3,0
204.512,14.7,29.9,0.2,4.2,0.8,0,0,0,0,0,0,0,2,1,82,14.44,14.3,85.8,88,0,0,86.8,1677.4,3056,-4.2,-7,18.1,15.4,312,0,29.2,0
204.638,14.7,31.1,0.9,4.2,1.4,0,0,0,0,0,0,0,2,2,82,14.71,14.56,92.6,94.2,0,0,97.3,1672.6,3249,-3.8,-7,21,14.2,335.2,0,23.6,0
204.769,14.7,31.7,1.3,3.8,1.7,0,0,0,0,0,0,0,2,2,82,15.01,14.96,95.7,96.6,0,0,106.6,1893.9,3371,-1.5,-5.4,24.1,15,345.9,0,19.9,0
204.899,14.7,32.1,1.4,2.8,1.8,0,0,0,0,0,0,0,2,2,82,14.9,15.14,97.3,98,0,0,111.9,1988.2,3435,1,-1.4,29.6,15,354,0,22.7,0
205.028,14.7,30.4,1.6,2.5,1.5,0,0,0,0,0,0,0,2,2,82,14.99,15.32,97.1,91.9,0,0,107.5,1977.8,3049,0,0,32.4,-8.6,114.6,0,17.9,0
205.159,14.7,29.3,0.7,2.7,1,0,0,0,0,0,0,0,20,2,82,17.39,18.43,88.6,89.1,0,0,88.3,1765.9,2785,0,0,23.7,3,303.1,0,22.5,0
205.287,14.7,29.4,0.8,2.1,1.2,0,0,0,0,0,0,0,20,2,82,15.73,15.59,89.4,90.1,0,0,84.6,1627.1,2746,4.4,4.5,27.4,3.4,304.2,0,21.4,0
205.421,14.7,29.5,0.8,1.6,1.2,0,0,0,0,0,0,0,20,2,82,14.79,14.5,89.9,90.5,0,0,84.3,1633.7,2772,5.3,4.2,29.8,7.5,311.5,0,22.3,0
205.549,14.7,28.8,0.4,1.5,0.8,0,0,0,0,0,0,0,20,2,82,14.48,14.46,85.7,86.3,0,0,82.5,1666.7,2823,4.6,4.7,28,10.9,306.5,0,23.3,0
205.674,14.7,27.8,0.2,1.2,0.2,0,0,0,0,0,0,0,20,2,82,14.58,14.44,84.1,81.2,0,0,81.3,1564.1,2877,4.9,4.9,28.1,15,305.9,0,24,0
205.805,14.7,28.2,-0.1,1.1,0.2,0,0,0,0,0,0,0,20,2,82,14.68,14.61,80.8,81.1,0,0,80.5,1458.5,2940,4.9,5.5,26.9,15,296.7,0,25.2,0
205.928,14.7,28.4,-0.2,0.9,0.1,0,0,0,0,0,0,0,2,2,82,14.53,14.48,81.3,81.3,0,0,82.4,1441.4,3057,4.4,3.9,28.1,15,298.3,0,24.5,0
206.058,14.7,27.9,-0.4,0.9,0,0,0,0,0,0,0,0,2,2,82,14.63,14.6,80,80.7,0,0,84,1468.2,3126,4.2,3.2,26.8,15,294.4,0,25.7,0
206.182,14.7,28.3,-0.3,0.7,0.1,0,0,0,0,0,0,0,2,2,82,14.63,14.54,82.3,83.6,0,0,88.3,1439.4,3229,4.5,3.5,29.8,15.4,300.9,0,24.4,0
206.313,14.7,27.5,-0.3,0.7,0,0,0,0,0,0,0,0,2,2,82,14.51,14.47,83.9,81.3,0,0,91.3,1538.4,3301,3.5,2.7,30.7,15.4,305.8,0,24.9,0
206.441,14.7,27.5,-0.7,0.8,0,0,0,0,0,0,0,0,2,2,82,14.87,14.9,80.5,81.3,0,0,91.8,1513.6,3385,4.4,4.2,26.6,15.8,294.1,0,25.9,0
206.567,14.7,27.9,-0.4,0.7,0,0,0,0,0,0,0,0,2,2,82,14.63,14.6,83,83.1,0,0,95.8,1493.3,3485,4.6,3.4,30.5,15.4,302.5,0,25.6,0
206.700,14.7,27.2,-0.7,0.8,0,0,0,0,0,0,0,0,2,2,82,14.68,14.66,81.1,81.6,0,0,97.8,1572.3,3558,4.2,3.8,28.6,16.5,296.6,0,24.8,0
206.829,14.7,27.5,-0.7,0.8,0,0,0,0,0,0,0,0,2,2,82,14.84,14.68,81,81.6,0,0,99.1,1523.7,3638,6.1,3.9,28.3,16.5,297.5,0,25.8,0
206.952,14.7,27.6,-0.5,0.8,0,0,0,0,0,0,0,0,2,3,82,14.6,14.54,82.2,82.3,0,0,101.6,1548,3672,5.3,3.3,30.2,16.5,301.6,0,25,0
207.073,14.7,27.7,-0.5,0.9,0,0,0,0,0,0,0,0,2,3,82,14.71,14.73,81.8,82,0,0,103.3,1549.9,3756,5.2,4.3,29.7,16.5,301.4,0,24.3,0
207.199,14.7,27.8,-0.4,0.9,0,0,0,0,0,0,0,0,2,3,82,14.63,14.87,82.8,83,0,0,104.1,1533.7,3685,5.3,4.6,29.9,-6,243.8,0,24.3,0
207.323,14.7,25.6,-0.5,1.9,0,0,0,0,0,0,0,0,20,3,82,16.63,19.12,75,70.3,0,0,85.6,1486.9,2994,0,0,20.1,3.4,264.6,0,24.8,0
207.451,14.7,24.7,-1.3,1.7,0,0,0,0,0,0,0,0,2,3,82,16.23,16.58,66.7,68.2,0,0,71.1,1317,2922,0,0,17.9,10.9,240.4,0,24.1,0
207.578,14.7,23.1,-1.4,1.5,0,0,0,0,0,0,0,0,2,3,82,15.42,15.44,63.8,63.2,0,0,64.6,1037.1,2885,4.4,5.1,17.7,11.6,233.9,0,24.5,0
207.748,14.7,17.7,-2.8,1.2,0,0,0,0,0,0,0,0,2,3,82,14.6,14.38,53.6,52,0,0,55.2,933.4,2875,5.7,4.2,14.1,18.4,193.1,0,26.7,0
207.880,14.7,0,-7,1.2,0,0,0,0,0,0,0,0,2,3,82,14.05,13.97,28,21.5,0,0,31.5,730.5,2835,3.8,2.4,3.6,33,101.3,0,55.2,0
208.003,14.7,0,-9.5,1,0,0,0,0,0,0,0,0,2,3,82,13.47,12.99,17,15.3,-0.8,-0.8,17.9,680.2,2829,-5.1,-9.7,5.2,25.9,57.9,0,58.7,0
208.122,14.7,0,-10.8,0.9,0,0,0,0,0,0,0,0,2,3,82,13.29,13.05,15.2,12.2,-0.8,-0.8,13.7,705.6,2861,-6.5,-7.5,3.2,14.2,47.4,0,55,0
208.243,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,0,2,3,82,13.68,14.3,12.3,12.1,-0.8,-0.8,11.9,767.4,2826,-2.3,2.9,4.7,4.1,25.4,0,54.7,0
208.366,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,0,2,4,82,14.13,14.93,12,12.1,-0.8,-0.8,11.3,870.6,2731,0,0,4.7,0,0,4,54.2,0
208.490,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,0,2,4,82,17.35,21.35,12.2,12.1,-0.8,-0.8,10.9,897.8,2609,0,0,4.5,-0.4,0,0,53.6,0
208.633,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,4,82,26.11,37.36,12.3,12.2,-0.8,-0.8,10.3,922.8,2465,0,0,4.1,-0.8,0,0,52.9,0
208.753,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,0,2,4,82,38.16,67.36,12.6,12.2,-0.8,-1.6,9.8,907.3,2335,0,0,3.8,-1.5,0,0,52.2,0
208.880,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,0,2,4,82,62.31,109.13,12.4,12.2,-0.8,-1.6,9.4,894.6,2243,0,0,3.5,-2.2,0,0,51.8,0
209.002,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,0,2,4,82,80.41,170.82,12.3,12.2,-0.8,-1.6,9,886.2,2164,0,0,3.3,-2.6,0,0,51.6,0
209.124,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,0,2,4,82,105.43,210.82,12.1,12.1,-0.8,-1.6,8.9,881.2,2177,0,0,3.3,-2.6,0,0,50.7,0
