Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
248.414,14.9,16.2,-4.9,0.4,0,0,0,0,0,0,0,0,2,2,59,14.46,13.88,37.5,38.3,7,4.7,30.8,680.6,2467,-6.3,-6,10.3,28.5,137.1,0,37.5,0
248.541,14.9,15.7,-4.8,0.5,0,0,0,0,0,0,0,0,2,2,59,14.81,14.51,38,37.9,7.8,4.7,31.1,697.9,2497,-5.9,-5,10.4,28.5,139.7,0,36.5,0
248.664,14.9,15.2,-4.9,0.6,0,0,0,0,0,0,0,0,2,2,59,14.68,14.7,38.1,36.1,7.8,4.7,30.8,693.1,2512,-5.3,-4.9,10.2,28.5,140.1,0,35.8,0
248.814,14.9,15.2,-5.3,0.6,0,0,0,0,0,0,0,0,2,2,61,14.44,14.67,36.7,36,7.8,4.7,30.1,682.8,2536,-6.3,-5.2,9.800000000000001,28.9,135,0,35.3,0
248.955,14.9,15.3,-5.5,0.6,0,0,0,0,0,0,0,0,2,2,59,14.38,14.57,36.6,36,7,4.7,30.2,669.7,2564,-6.9,-6.2,9.699999999999999,29.2,134.5,0,34.9,0
249.093,14.9,15.3,-5.7,0.6,0,0,0,0,0,0,0,0,2,2,61,14.54,14.66,36.9,36,7.8,4.7,30.5,678.9,2587,-7.2,-5.3,9.699999999999999,28.9,135.1,0,34.5,0
249.228,14.9,15.3,-5.8,0.6,0,0,0,0,0,0,0,0,2,2,61,14.84,14.7,36.2,36,7,4.7,30.7,690.6,2605,-7.2,-4.7,9.800000000000001,30,132.5,0,34.1,0
249.366,14.9,15.3,-5.9,0.7,0,0,0,0,0,0,0,0,2,2,61,15.29,14.83,35.9,36,7,4.7,30.9,674.7,2629,-5.2,-3.5,9.699999999999999,29.2,131.4,0,33.9,0
249.514,14.9,15.4,-5.9,0.7,0,0,0,0,0,0,0,0,2,2,61,15.43,14.77,36,35.7,7.8,4.7,31,696.8,2650,-3.9,-3.1,9.699999999999999,29.2,133.1,0,33.5,0
249.645,14.9,15.4,-5.9,0.7,0,0,0,0,0,0,0,0,2,2,61,15.09,14.89,36,35.9,7,4.7,31.3,687,2671,-2.9,-2.6,9.800000000000001,30,130.3,0,33.4,0
249.775,14.9,15.4,-6,0.7,0,0,0,0,0,0,0,0,2,2,61,14.79,15.23,35.9,35.8,7,4.7,31.5,673.8,2692,-3.1,-1.6,9.800000000000001,30,131.6,0,33.1,0
249.917,14.9,15,-6,0.7,0,0,0,0,0,0,0,0,2,2,61,14.76,15.37,35.6,34.2,7,4.7,31.2,687.6,2704,-2.6,-0.6,9.6,30.4,130.1,0,32.1,0
250.046,14.9,14.6,-6.3,0.7,0,0,0,0,0,0,0,0,2,2,61,14.73,15.13,35,34.2,7,4.7,30.6,688.9,2727,-2.5,-0.8,9.4,30.8,126.8,0,32.8,0
250.173,14.9,14.6,-6.5,0.7,0,0,0,0,0,0,0,0,2,2,61,14.96,14.91,34.6,33.9,7,4.7,30.5,674.6,2737,-2.4,0.1,9.4,30.8,126.7,0,32,0
250.295,14.9,12.4,-6.9,0.7,0,0,0,0,0,0,0,0,2,2,61,15.26,14.83,33.8,31.7,7,4.7,29.7,676.8,2755,-1,0.6,8.6,30.8,123.7,0,34.9,0
250.44,14.9,12.9,-7.5,0.7,0,0,0,0,0,0,0,0,2,2,61,15.22,14.66,31.2,29.8,5.4,3.9,27.8,677.1,2761,-0.6,0.4,8.5,32.2,113.8,0,37,0
250.576,14.9,12.9,-7.9,0.6,0,0,0,0,0,0,0,0,2,2,61,15.14,14.83,29.8,28.8,4.7,2.3,26.7,694.9,2771,-0.1,1.1,8.4,32.2,108.1,0,37.9,0
250.711,14.9,12.9,-8.300000000000001,0.6,0,0,0,0,0,0,0,0,2,2,61,15.19,15.44,28.9,28.2,3.9,2.3,26,715.9,2786,2.3,4.3,8.300000000000001,33,105.1,0,38.4,0
250.844,14.9,12.9,-8.4,0.5,0,0,0,0,0,0,0,0,2,2,61,15.06,15.42,28.3,28,3.9,1.6,25.8,722.5,2803,3.3,5.1,8.300000000000001,33,102.2,0,38.5,0
250.971,14.9,11.9,-8.5,0.5,0,0,0,0,0,0,0,0,2,2,61,14.96,15.3,27.9,27.3,3.1,1.6,25.5,708.7,2804,3.8,5.3,8.199999999999999,33,100.6,0,39.3,0
251.109,14.9,16.3,-8.699999999999999,0.4,0,0,0,0,0,0,0,0,2,2,61,14.9,15.27,26.9,27.4,2.3,0.8,25,717.4,2807,4.2,5.6,8,32.2,96.5,0,40.1,0
251.249,14.9,99.59999999999999,-4.6,0,0,0,0,0,0,0,0,0,2,2,61,14.96,14.86,51.4,63.9,8.6,5.4,44,816.2,2862,4.6,6.1,18,22.5,194.9,0,34.4,0
251.391,14.9,99.59999999999999,-0.2,0.3,5.1,0,0,0,0,0,0,0,20,2,61,12.46,13.12,87.09999999999999,123.7,9.300000000000001,6.2,94.2,1349.3,2944,-3.6,0.3,50.7,15,312.1,0,67.2,0
251.525,14.9,99.59999999999999,1.6,1.9,5.1,0,0,0,0,0,0,0,20,2,61,12.43,12.59,101,124.1,9.300000000000001,6.2,117.4,1541.1,3008,-12,-8.5,78.90000000000001,11.2,363,0,66.7,0
251.662,14.9,99.59999999999999,3.9,4.1,4.4,0,0,0,0,0,0,0,2,2,61,13.77,13.58,121.3,126.5,10.1,6.2,126.9,1918.3,3136,-12,-7.9,81.2,11.6,435.5,0,20.5,0
251.784,14.9,99.59999999999999,4.4,4.6,4.5,0,0,0,0,0,0,0,2,2,61,14.9,14.58,125,127.8,10.1,7,134.3,2494.2,3241,-11.1,-7.6,81.09999999999999,12.8,455.5,0,24.7,0
251.925,14.9,99.59999999999999,4.4,4.5,4.6,0,0,0,0,0,0,0,2,2,61,15.24,14.66,124.1,127.7,10.1,7,139.8,2765.9,3387,-5.7,-4.8,81.09999999999999,13.9,454.6,0,25.2,0
252.062,14.9,99.59999999999999,4.3,4.5,4.6,0,0,0,0,0,0,0,2,2,61,14.64,14.63,122.8,127.5,10.1,7,145.8,2573.4,3504,-6.2,-4.2,81,13.9,451.8,0,26.7,0
252.187,14.9,99.59999999999999,4.4,4.5,4.8,0,0,0,0,0,0,0,2,2,61,14.66,14.57,121,127.4,10.1,7,151.6,2623.8,3662,-4.6,-4.2,81,13.9,448.2,0,28.3,0
252.322,14.9,99.59999999999999,4.5,4.7,4.9,0,0,0,0,0,0,0,2,2,61,14.61,14.57,120.4,125.9,10.1,7,156.5,2588.4,3778,-3.2,-2.5,81,13.5,446.2,0,27.9,0
252.458,14.9,99.59999999999999,4.8,4.9,4.8,0,0,0,0,0,0,0,2,2,61,14.53,14.64,120.2,122.9,10.1,7,159.3,2551.6,3906,-2.2,-1.2,81,12.8,446.4,0,26.7,0
252.606,14.9,99.59999999999999,5,5.2,4.8,0,0,0,0,0,0,0,2,2,61,14.4,14.35,122.1,122.7,10.1,7,164,2567.2,4065,-0.4,0,81.09999999999999,12,452.6,0,26,0
252.752,14.9,99.59999999999999,5.2,5.4,4.8,0,0,0,0,0,0,0,2,2,61,14.27,14.18,122.4,122.4,9.300000000000001,6.2,169.4,2410.4,4213,0.4,0.6,59.6,11.2,459,0,26.3,0
252.875,14.9,99.59999999999999,4.8,5.8,4.5,0,0,0,0,0,0,0,2,2,61,14.13,14.33,118.4,119.5,8.6,6.2,172.6,2267.5,4384,1.3,2.2,39.8,11.2,447.1,0,25.7,0
253.027,14.9,99.59999999999999,5,5.5,4.8,0,0,0,0,0,0,0,2,2,61,13.97,13.97,119.3,120.3,7.8,5.4,177.8,2081.2,4494,1.2,1.8,50.2,11.2,449.1,0,27.6,0
253.162,14.9,99.59999999999999,5.2,5.2,5.1,0,0,0,0,0,0,0,2,2,61,13.84,13.78,119.3,121.2,6.2,5.4,185.8,2081.2,4653,1.9,1.9,78.90000000000001,10.9,448.5,0,27.6,0
253.367,14.9,99.59999999999999,5.2,5.3,5.4,0,0,0,0,0,0,0,2,2,61,13.87,13.77,118.5,122.2,5.4,4.7,193.4,2039.6,4813,3.2,2.8,81,10.9,447.5,0,29.4,0
253.509,14.9,99.59999999999999,5.2,5.3,5.6,0,0,0,0,0,0,0,2,2,61,13.68,13.62,118,123.3,3.9,3.9,204,2036.3,5004,4.5,3.5,81.09999999999999,11.2,452.7,0,30.1,0
253.638,14.9,99.59999999999999,5.3,5.5,5.7,0,0,0,0,0,0,0,2,2,61,13.47,13.51,119.2,124.3,3.9,3.9,211.6,2004.8,5142,4.8,3.6,81.09999999999999,11.2,458,0,30.5,0
253.772,14.9,99.59999999999999,5.5,5.7,5.7,0,0,0,0,0,0,0,2,2,61,13.29,13.26,120.7,125.1,3.9,3.9,218.7,2006.2,5281,5.1,3.1,81,10.9,466,0,29.8,0
253.913,14.9,99.59999999999999,5.6,5.9,5.8,0,0,0,0,0,0,0,2,2,61,13.05,13.08,122.2,126,3.9,3.9,226.8,2064.7,5424,4.6,2.4,81.09999999999999,10.9,471.3,0,29.9,0
254.045,14.9,99.59999999999999,5.9,6,5.6,0,0,0,0,0,0,0,2,2,61,12.82,12.85,124.3,125.7,3.9,3.9,234.3,2039.9,5551,3.9,1.6,81,11.2,482.7,0,30.9,0
254.196,14.9,99.59999999999999,5.9,6.3,5.2,0,0,0,0,0,0,0,2,2,63,12.73,12.76,125.1,123.7,3.9,3.9,238.3,1997.4,5690,3.7,2.1,53.7,10.9,481.9,0,29.7,0
254.325,14.9,99.59999999999999,5.1,7.1,4.7,0,0,0,0,0,0,0,2,2,63,12.68,12.78,120.3,119.9,3.9,3.9,240,1901,5829,3.3,1.8,39.7,11.2,466,0,25.4,0
254.465,14.9,99.59999999999999,4.6,6.8,4.3,0,0,0,0,0,0,0,2,2,63,12.73,12.82,117.2,117.1,3.9,3.9,239.2,1832.8,5939,3.1,2.1,37.6,12,453,0,23.8,0
254.61,14.9,99.59999999999999,4.3,5.1,4.1,0,0,0,0,0,0,0,2,2,63,12.68,12.72,114.8,115.4,3.9,3.9,239.4,1818.3,6062,2.2,1.3,48.2,12,441.8,0,29.2,0
254.743,14.9,99.59999999999999,4,4,4,0,0,0,0,0,0,0,2,2,64,12.63,12.62,112,114.4,3.9,3.9,241.1,1821.3,6183,1.1,0.1,75.8,12.4,432.9,0,28.3,0
254.88,14.9,99.59999999999999,3.8,4.1,3.8,0,0,0,0,0,0,0,2,2,64,12.63,12.71,111.1,113.5,3.9,3.9,243.2,1763.2,6313,0.5,0.3,80.40000000000001,12.4,427.6,0,28.4,0
255.005,14.9,99.59999999999999,3.9,4,3.7,0,0,0,0,0,0,0,2,2,64,12.62,12.63,111.4,112.4,3.9,3.9,245.1,1773,6391,-0.7,-0.8,76.7,12.8,430.3,0,28.1,0
255.158,14.9,99.59999999999999,3.9,4.2,3.6,0,0,0,0,0,0,0,2,2,64,12.5,12.53,111.4,111.4,3.9,3.9,247,1786,6494,-1.9,-2.3,66.90000000000001,12.8,428,0,27.8,0
255.293,14.9,99.59999999999999,3.8,4.2,3.4,0,0,0,0,0,0,0,2,2,64,12.43,12.38,109.9,110.1,3.9,3.9,248.5,1811,6614,-2.3,-2.6,57.9,12.8,423.5,0,27.4,0
255.435,14.9,99.59999999999999,3.5,4.3,3.2,0,0,0,0,0,0,0,2,2,66,12.43,12.48,108.5,108.2,3.9,3.9,249,1676.1,6706,-4.3,-4.1,50.9,13.5,410.3,0,26.3,0
255.576,14.9,99.59999999999999,3.3,4.3,3,0,0,0,0,0,0,0,2,2,66,12.48,12.5,105.6,106.4,3.9,3.9,248.8,1641.3,6796,-5.8,-5.8,48.4,13.9,406.2,0,26.6,0
255.726,14.9,99.59999999999999,2.8,4.1,2.4,0,0,0,0,0,0,0,2,3,66,12.5,12.56,103.9,102.9,3.9,3.9,245.4,1536.7,6867,-7.5,-6.9,45.1,14.2,399.2,0,24.9,0
255.864,14.9,99.59999999999999,2.7,4,2.2,0,0,0,0,0,0,0,2,3,66,12.62,12.71,102.5,101.1,3.9,3.9,242.5,1530.9,6934,-8.199999999999999,-7.5,46,14.2,394.1,0,24.2,0
256,14.9,99.59999999999999,3.4,3.8,3.8,0,0,0,0,0,0,0,2,3,68,13.16,13.21,108.4,112.1,3.9,3.9,239.9,2030.3,6097,0,0,51.7,-7.5,0,4,29.1,0
256.13,14.9,99.59999999999999,2.5,2.7,5.1,0,0,0,0,0,0,0,2,3,68,17.85,22.64,100.2,122.7,3.1,3.9,221.5,2054.7,5267,0,0,75.8,12.4,387,0,48,0
256.257,14.9,99.59999999999999,5.7,6.3,5.5,0,0,0,-6,0,0,0,2,3,68,13.37,13.35,120.6,124.9,3.9,3.9,220.1,1572.5,5189,0.7,0,80.09999999999999,2.2,425.5,0,22.2,0
256.407,14.9,99.59999999999999,6.7,7.7,5.5,0,0,0,-6,0,0,0,2,3,68,13.45,13.38,127.3,124.9,3.9,3.9,220.5,1568.4,5197,5.5,3.7,45,1.1,430.9,0,24.1,0
256.553,14.9,99.59999999999999,5.9,6.2,5.4,0,0,0,-8.300000000000001,0,0,0,2,3,68,13.47,13.48,122.5,125.3,3.9,3.9,221.8,1825.7,5225,5.1,3.9,52.6,7.9,455.7,0,29.9,0
256.689,14.9,99.59999999999999,5.5,5.5,5.6,0,0,0,-8,0,0,0,2,3,68,13.21,13.28,120.2,125.8,3.9,3.9,225,2132.4,5288,3,2.2,79.09999999999999,10.9,457.8,0,30.8,0
256.823,14.9,99.59999999999999,5.8,6,5.7,0,0,0,-8,0,0,0,2,3,68,13.12,13.19,122.2,126.4,3.9,3.9,228.6,1957.1,5383,2.6,1.8,81.09999999999999,10.9,465.6,0,29.5,0
256.966,14.9,99.59999999999999,6.4,6.4,5.8,0,0,0,-7.7,0,0,0,2,3,68,13.01,12.96,126.6,126.8,3.9,3.9,232.6,2129.2,5438,3.4,1.9,80.09999999999999,10.5,476.3,0,28.8,0
257.102,14.9,99.59999999999999,6.5,6.7,5.8,0,0,0,-7.7,0,0,0,2,3,70,12.83,12.86,127.4,126.9,3.9,3.9,236.7,2047.3,5513,3.2,2,66,10.9,482.1,0,29.1,0
257.252,14.9,99.59999999999999,6.4,7.1,5.6,0,0,0,-7.3,0,0,0,2,3,70,12.59,12.62,126.8,125.8,3.9,3.9,239.2,2071,5572,2.1,0.6,48.8,10.9,481.2,0,28.5,0
257.389,14.9,99.59999999999999,6.1,7.3,5.5,0,0,0,-7.3,0,0,0,2,3,70,12.73,12.79,124.6,124.9,3.9,3.9,240.9,1945,5675,2.6,1.5,45.1,10.9,476.3,0,28.1,0
257.525,14.9,99.59999999999999,5.9,7.2,5.5,0,0,0,-7,0,0,0,2,3,72,12.68,12.66,123.7,124,3.9,3.9,242.2,1956.4,5729,2.3,0.7,44.1,11.2,474.2,0,26.9,0
257.664,14.9,99.59999999999999,5.9,6.8,5.4,0,0,0,-7,0,0,0,2,3,72,12.63,12.76,123.1,123,3.9,3.9,243.4,1911.6,5798,1.9,1.2,46.7,11.2,470.4,0,27.6,0
257.8,14.9,99.59999999999999,5.8,6.6,5.3,0,0,0,-8.699999999999999,0,0,0,2,3,72,12.56,12.56,122.8,121.6,3.9,3.9,244.3,1980.8,5859,1.3,0.3,48.6,11.2,467.8,0,28.5,0
257.934,14.9,99.59999999999999,5.4,6.3,4.9,0,0,0,-8.300000000000001,0,0,0,2,3,72,12.68,12.69,120.3,119.8,3.9,3.9,244,1904.6,5902,0.9,0.5,48,11.2,461.6,0,27.8,0
258.064,14.9,99.59999999999999,5.1,6.3,4.7,0,0,0,-8,0,0,0,2,3,72,12.78,12.71,117.5,117.9,3.9,3.9,242.3,1877.9,5992,2,0.9,45.2,12,452.6,0,26.3,0
258.205,14.9,99.59999999999999,5.1,5.8,4.7,0,0,0,-7.3,0,0,0,2,3,72,12.73,12.71,117.6,118,3.9,3.9,242.4,1918.4,6044,2,1,49.8,11.2,449.3,0,26,0
258.356,14.9,99.59999999999999,4.9,5.3,4.6,0,0,0,-7,0,0,0,2,3,72,12.56,12.55,116.9,117.7,3.9,3.9,244.1,1927.6,6111,0.8,0.1,60.2,11.2,445.4,0,27,0
258.502,14.9,99.59999999999999,4.6,4.9,4.5,0,0,0,-6.7,0,0,0,2,3,73,12.78,12.76,114.5,116.1,3.9,3.9,245.7,1816.6,6169,1.4,0.6,79.2,12,437.3,0,27.1,0
258.632,14.9,99.59999999999999,4.4,4.6,4.4,0,0,0,-6.7,0,0,0,2,3,73,12.71,12.66,114.2,116.5,3.9,3.9,247,1823.1,6195,0.3,-0.4,81.09999999999999,12,431.1,0,27.4,0
258.764,14.9,99.59999999999999,4.4,4.4,4.5,0,0,0,-6.3,0,0,0,2,3,73,12.68,12.63,113.1,116.1,3.9,3.9,248,1781.7,6259,0.4,-0.7,81,12,424.7,0,26.5,0
258.895,14.9,99.59999999999999,4.2,4.4,4.2,0,0,0,-6.3,0,0,0,2,3,73,12.62,12.71,112.4,114.8,3.9,3.9,248.7,1801,6330,-0.3,-0.6,81.09999999999999,12.4,426.2,0,27.4,0
259.04,14.9,99.59999999999999,4.1,4.2,4.2,0,0,0,-6.3,0,0,0,2,3,73,12.69,12.69,111.2,114.1,3.9,3.9,249.1,1781.6,6355,-0.9,-0.8,81,12.8,422.9,0,27.2,0
259.185,14.9,99.59999999999999,4,4.1,4.2,0,0,0,-6,0,0,0,2,3,75,12.68,12.68,110.2,113.7,3.9,3.9,249.8,1744.4,6421,-1.3,-2,81,12.8,417,0,27.3,0
259.326,14.9,99.59999999999999,3.9,4,4.1,0,0,0,-6,0,0,0,2,3,75,12.62,12.71,109.3,112.9,3.9,3.9,250.6,1712.4,6473,-2.3,-2.3,81.09999999999999,12.8,414.6,0,26.6,0
259.454,14.9,99.59999999999999,3.8,4,3.9,0,0,0,-5.7,0,0,0,2,3,75,12.68,12.71,109.4,112.1,3.9,3.9,251.1,1700.8,6535,-2.5,-3.1,80.90000000000001,13.5,415,0,27.2,0
259.589,14.9,99.59999999999999,3.8,4,3.9,0,0,0,-5.7,0,0,0,2,3,77,12.63,12.59,108.7,111.5,3.9,3.9,251.4,1713.8,6578,-3.7,-4.4,80.90000000000001,13.5,412.1,0,26.2,0
259.736,14.9,99.59999999999999,3.7,3.9,3.8,0,0,0,-5.7,0,0,0,2,3,77,12.56,12.66,107.6,110.7,3.9,3.9,251.6,1664.5,6609,-4.7,-4.3,81.09999999999999,13.5,409.8,0,26.2,0
259.917,14.9,99.59999999999999,3.7,3.8,3.8,0,0,0,-5.3,0,0,0,2,3,77,12.66,12.65,107,110.1,3.9,3.9,251.9,1675,6647,-4.6,-5.2,81,13.5,403.9,0,26.1,0
260.053,14.9,99.59999999999999,3.6,3.7,3.7,0,0,0,-5.3,0,0,0,2,3,77,12.61,12.65,106.1,109.1,3.9,3.9,252.1,1626.9,6710,-5.6,-5.8,81,13.5,399.5,0,26,0
260.194,14.9,99.59999999999999,3.5,3.6,3.6,0,0,0,-5,0,0,0,2,3,77,12.59,12.66,106.3,108.4,3.9,3.9,252.1,1637.1,6760,-6.8,-6.4,80.90000000000001,13.5,400.8,0,25.6,0
260.344,14.9,99.59999999999999,3.4,3.5,3.4,0,0,0,-5,0,0,0,2,3,79,12.56,12.53,105.1,107.1,3.9,3.9,251.2,1680.4,6802,-6.6,-7.4,81,13.9,399.3,0,26.3,0
260.488,14.9,99.59999999999999,3.3,3.4,3.1,0,0,0,-4.7,0,0,0,2,3,79,12.61,12.65,104.3,105.2,3.9,3.9,249.1,1725.3,6838,-7.4,-7,71.2,14.2,397.7,0,25.8,0
260.627,14.9,99.59999999999999,3.2,3.4,3,0,0,0,-4.7,0,0,0,2,3,79,12.52,12.61,103.4,104,3.9,3.9,247,1657.3,6873,-8.800000000000001,-7.8,66.2,14.2,394.6,0,25.4,0
260.766,14.9,99.59999999999999,3,3.2,2.7,0,0,0,-4.3,0,0,0,2,3,79,12.59,12.61,101.8,102.1,3.9,3.9,244.9,1673.1,6922,-9.5,-8.6,60.2,14.2,388.5,0,24.2,0
260.909,14.9,99.59999999999999,2.9,3.3,2.8,0,0,0,-4.3,0,0,0,2,4,79,12.59,12.76,101,102.2,3.9,3.9,243.5,1632.6,6932,-10.1,-8.300000000000001,64.8,15,386.9,0,24.6,0
261.037,14.9,99.59999999999999,2.8,3.4,3.7,0,0,0,-4.3,0,0,0,2,4,79,12.91,12.85,102.7,109.6,3.9,3.9,243.8,1939.7,6445,0,0,67.5,-7.5,0,4,29.2,0
261.174,14.9,99.59999999999999,3,3.6,5,0,0,0,-4,0,0,0,2,4,79,16.91,15.2,101.9,120.9,3.1,3.9,235.6,2380.1,5716,0,0,78.90000000000001,11.2,382.1,4,33.3,0
261.323,14.9,99.59999999999999,6.5,6.8,5.9,0,0,0,-4,0,0,0,6,4,79,13.35,12.36,123.7,127,3.9,3.9,239.7,2137.5,5573,0.4,-2.1,81.09999999999999,1.5,430,0,26.2,0
261.478,14.9,99.59999999999999,7.2,8,6,0,0,0,-3.7,0,0,0,2,4,79,12.45,12.4,129.1,127.4,3.9,3.9,241.9,1988.2,5546,0.5,2.7,48.4,1.9,442.6,0,27.7,0
261.606,14.9,99.59999999999999,6.7,7.9,5.9,0,0,0,-3.3,0,0,0,2,4,81,12.78,12.56,126,126.7,3.9,3.9,243,1804.9,5594,0.5,-1.4,43.7,10.9,482.1,0,27.5,0
261.755,14.9,99.59999999999999,6.6,7,5.8,0,0,0,-3.3,0,0,0,2,4,81,12.52,12.69,125.4,126.3,3.9,3.9,243.6,1301.6,5633,1.8,0.6,51.1,10.9,481.1,0,30.2,0
261.886,14.9,99.59999999999999,6.5,6.6,5.8,0,0,0,-3,0,0,0,6,4,81,12.96,12.62,125.3,125.8,3.9,3.9,244.3,1251.7,5684,4.1,0.2,80,10.9,480.7,0,29.8,0
