﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
18.807,14.7,0,-7.7,0.1,0,0,1,111,26.5,25.7,1125,669,0,-1.5,-2.8,2.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,70.6,0,76,119.6,124.5,49.3,49.3,0
18.933,14.7,0,-7.8,0.1,0,0,1,111,26.1,25.3,1108.3,652,0,-1.5,-2.9,2.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,72.7,0,70,119.6,124.5,49.3,49.3,0
19.048,14.7,0,-7.9,0.1,0,0,1,111,25.7,24.4,1092.2,649,0,-1.5,-3.1,2.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,72,0,72,120,124.5,49.4,49.4,0
19.164,14.7,0,-8.1,0.1,0,0,1,109,24.7,24.6,1073.5,636,0,-1.4,-3.2,2.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,71.8,0,72,120.8,124.5,49.5,49.5,0
19.301,14.7,0,-8.1,0.1,0,0,1,109,24.5,25,1060.3,623,0,-1.5,-3.2,2.3,0.4,0.4,0.4,0.4,0.4,0.4,72.3,0,72,120.8,124.5,50.4,50.4,0
19.426,14.7,0,-8,0.1,0,0,1,109,25.4,26.6,1049.4,632,0,-1.5,-3.1,2.8,5.2,5.2,5.2,5.2,5.2,5.2,79.4,0,78,120.8,124.5,50.3,50.3,0
19.542,14.7,0,-7.9,0.1,0,0,1,109,25.5,26.2,1036.3,630,0,-1.5,-3,2.7,1.9,1.9,1.9,1.9,1.9,1.9,78.2,0,78,121.5,124.5,48.8,48.8,0
19.662,14.7,0,-7.9,0.1,0,0,1,109,25.9,27.4,1019,648,0,-1.5,-3,2.8,12.4,12.4,12.4,12.4,12.4,12.4,81.2,0,80,121.9,123.8,49.3,49.3,0
19.788,14.7,0,-7.7,0.1,0,0,1,109,26.5,27.6,1000.8,668,0,-1.2,-2.6,3.1,0.8,0.8,0.8,0.8,0.8,0.8,80.1,0,82,122.2,123.8,49.2,49.2,0
19.909,14.7,1.8,-7.6,0.1,0,0,1,109,26.9,29.6,989.7,672,0,-1.5,-2.7,3.5,6.4,6.4,6.4,6.4,6.4,6.4,85,0,86,123,119.6,49,49,0
20.026,14.7,2.1,-7.2,0.1,0,0,1,109,29.2,30.7,998.7,705,0,-1.5,-2.4,3.8,6.4,6.4,6.4,6.4,6.4,6.4,93.9,0,96,122.2,118.1,48,48,0
20.137,14.7,3,-7.1,0.1,0,0,1,109,30.2,28.8,998.7,736,0,-1.4,-2.5,3.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,92.9,0,98,120.8,118.9,48.2,48.2,0
20.252,14.7,4.2,-7.2,0.1,0,0,1,109,29.5,29.2,990.4,767,0,-1.1,-2.5,3.4,0.8,0.8,0.8,0.8,0.8,0.8,91.4,0,108,118.5,119.6,47.9,47.9,0
20.377,14.7,4.8,-7.4,0.1,0,0,1,109,29,27.8,998.3,818,0,-1.2,-2.3,3.5,1.1,1.1,1.1,1.1,1.1,1.1,89.1,0,108,118.1,119.6,49,49,0
20.494,14.7,5.7,-7.5,0.1,0,0,1,109,28,27.1,989.4,854,0,-1,-2.1,3.6,15.4,15.4,15.4,15.4,15.4,15.4,91.6,0,112,118.9,120.4,47.9,47.9,0
20.616,14.7,6.3,-7.6,0.1,0,0,1,109,27.7,27.3,982.5,906,0,-1.1,-2.5,3.7,15.8,15.8,15.8,15.8,15.8,15.8,90.9,0,118,119.6,119.6,48.7,48.7,0
20.728,14.7,6.6,-7.7,0.1,0,0,1,109,26.9,27.1,975,937,0,-1,-2.6,3.8,16.5,16.5,16.5,16.5,16.5,16.5,88.3,0,118,120.8,119.6,47.7,47.7,0
20.837,14.7,7.9,-7.7,0.1,0,0,1,109,27,27.8,961.9,956,0,-1.2,-2.4,4.1,16.5,16.5,16.5,16.5,16.5,16.5,89.1,0,134,121.1,118.1,48.5,48.5,0
20.954,14.7,8.2,-7.6,0.1,0,0,1,109,27.5,28.3,954.5,977,0,-1.3,-2.2,4.1,16.9,16.9,16.9,16.9,16.9,16.9,91.1,0,134,121.5,117.4,48,48,0
21.085,14.7,8.5,-7.6,0.1,0,0,1,109,27.8,28,938.1,1002,1,-1,-2.2,4.1,17.2,17.2,17.2,17.2,17.2,17.2,92.4,0,138,119.6,118.1,48.4,48.4,0
21.202,14.7,9.5,-7.6,0.1,0,0,1,109,27.7,28.8,919.9,1027,1,-0.5,-1.6,4.3,17.2,17.2,17.2,17.2,17.2,17.2,92.4,0,154,118.1,116.2,49,49,0
21.336,14.7,9.7,-7.5,0.1,0,0,1,109,28.1,28.6,898.1,1050,1,-0.1,-1.1,4.4,17.2,17.2,17.2,17.2,17.2,17.2,93.7,0,162,116.2,116.2,49.5,49.5,0
21.449,14.7,10,-7.5,0.1,0,0,1,108,28,28.1,884.5,1067,1,0.2,-1.3,4.4,18,18,18,18,18,18,93.5,0,162,115.1,116.2,50.2,50.2,0
21.559,14.7,10,-7.5,0.1,0,0,1,108,28.1,27.6,868.7,1077,1,-0.1,-2.3,4.4,18,18,18,18,18,18,94.1,0,162,114.4,117.4,50.1,50.1,0
21.669,14.7,10.1,-7.5,0.1,0,0,1,108,28.1,27.1,842.3,1085,1,-0.7,-2.8,4.4,18,18,18,18,18,18,93.9,0,162,115.5,118.1,50.6,50.6,0
21.779,14.7,10.1,-7.6,0.1,0,0,1,108,27.6,26.6,826.5,1094,2,-0.8,-2.9,4.3,18,18,18,18,18,18,92.2,0,162,117,118.1,51,51,0
21.892,14.7,10.1,-7.7,0.1,0,0,1,108,27.1,26.4,809.5,1095,2,-1,-2.9,4.2,18,18,18,18,18,18,90.4,0,162,118.1,118.9,51.2,51.2,0
22.001,14.7,10.1,-7.7,0.1,0,0,1,108,26.8,26.3,785.2,1089,2,-1.1,-2.9,4.2,18,18,18,18,18,18,89.3,0,162,119.6,118.9,51.7,51.7,0
22.107,14.7,10.1,-7.8,0.1,0,0,1,108,26.7,26.2,769.8,1085,2,-1.3,-2.7,4.2,18,18,18,18,18,18,88.6,0,162,120.8,118.9,51.6,51.6,0
22.222,14.7,10,-7.8,0.1,0,0,1,108,26.3,26.2,757.1,1077,2,-1.2,-2.3,4.1,18,18,18,18,18,18,87.3,0,160,122.2,118.9,51.2,51.2,0
22.339,14.7,10,-7.8,0.1,0,0,1,108,26.2,26.3,737.3,1075,2,-1.1,-2.4,4.1,18,18,18,18,18,18,86.6,0,162,123,118.9,50,50,0
22.450,14.7,10,-7.8,0.1,0,0,1,108,26.2,26.1,723.6,1072,2,-1.1,-2.4,4.1,18,18,18,18,18,18,86.8,0,162,123,118.9,49.1,49.1,0
22.566,14.7,9.8,-7.8,0.1,0,0,1,108,26.3,26,702.3,1081,2,-0.9,-2.4,4,18,18,18,18,18,18,87.1,0,162,121.9,118.9,48.3,48.3,0
22.682,14.7,8,-8,0.1,0,0,1,108,25.9,23.3,695.2,1096,3,-0.7,-2.1,3.5,12.8,12.8,12.8,12.8,12.8,12.8,85.7,0,162,121.1,121.1,48.4,48.4,0
22.803,14.7,0,-8.5,0.1,0,0,1,108,23.4,20.8,681.2,1111,3,-0.7,-1.9,2.9,7.1,7.1,7.1,7.1,7.1,7.1,75,0,162,121.5,126,47.8,47.8,0
22.928,14.7,0,-9.3,0.1,0,0,1,108,19.4,18.7,669.7,1090,3,-1,-3.4,1.9,4.9,4.9,4.9,4.9,4.9,4.9,57.4,0,162,124.9,126,49.3,49.3,0
23.044,14.7,0,-9.5,0.1,0,0,1,108,18.8,15.3,672.4,1050,3,-2,-5.3,2.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,43.9,0,162,124.9,126,49,49,0
23.156,14.7,0,-10.2,0.1,0,0,1,108,15.1,14.5,677.8,967,3,-3,-6.8,1.7,0,0,0,0,0,0,30.1,0,140,124.9,126,50.2,50.2,0
23.271,14.7,0,-10.2,0.1,0,0,1,108,14.8,16.3,690.1,892,3,-3.3,-6.6,2.2,4.9,4.9,4.9,4.9,4.9,4.9,36.2,0,122,124.9,126,49.2,49.2,0
23.389,14.7,0,-9.8,0.1,0,0,1,108,16.5,17.6,703.4,824,3,-3.1,-6.5,2.7,5.6,5.6,5.6,5.6,5.6,5.6,43.4,0,100,124.9,126,49.2,49.2,0
23.506,14.7,0,-9.7,0.1,0,0,1,108,17.2,18.6,718.3,753,4,-3,-6.2,2.6,5.2,5.2,5.2,5.2,5.2,5.2,46.7,0,86,124.9,126,49.8,49.8,0
23.631,14.7,0,-9.4,0.1,0,0,1,108,18.1,19.1,730.5,696,4,-2.7,-6.1,2.1,2.6,2.6,2.6,2.6,2.6,2.6,47.7,0,76,124.9,126,51.1,51.1,0
23.744,14.7,0,-9.3,0.1,0,0,1,108,18.7,20,743.4,667,3,-2.9,-5.6,2.1,3.4,3.4,3.4,3.4,3.4,3.4,50.6,0,70,124.9,126,51.5,51.5,0
23.870,14.7,0,-9,0.1,0,0,1,108,20,21.9,737.6,645,3,-3.1,-5.2,2.7,9.4,9.4,9.4,9.4,9.4,9.4,57.7,0,64,124.9,125.2,51.9,51.9,0
23.986,14.7,0,-8.8,0.1,0,0,1,106,20.9,22.6,730,637,3,-3.3,-5.2,2.5,6,6,6,6,6,6,62,0,58,124.9,125.2,51.5,51.5,0
24.097,14.7,0,-8.6,0.1,0,0,1,106,21.8,22.8,721,639,4,-3.4,-5.2,2.5,1.1,1.1,1.1,1.1,1.1,1.1,64.5,0,62,124.9,125.2,51.5,51.5,0
24.211,14.7,0,-8.6,0.1,0,0,1,106,22,22.2,712.3,647,4,-3.4,-5.1,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60.5,0,62,124.9,125.2,52.2,52.2,0
24.334,14.7,0,-8.6,0.1,0,0,1,106,21.8,22,714.9,654,4,-3.5,-5,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,59.7,0,62,124.9,125.2,52.9,52.9,0
24.471,14.7,0,-8.6,0.1,0,0,1,106,21.7,21.8,730.7,658,4,-3.6,-5.1,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,59.1,0,62,124.9,125.2,52.9,52.9,0
24.587,14.7,0,-8.7,0.1,0,0,1,106,21.5,21.8,738.4,657,4,-3.7,-5.2,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,59.4,0,62,124.9,125.2,51.6,51.6,0
24.699,14.7,0,-8.7,0.1,0,0,1,106,21.4,22,730.2,657,4,-3.8,-5.5,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,59.7,0,60,124.9,125.2,51.6,51.6,0
24.808,14.7,0,-8.7,0.1,0,0,1,106,21.5,22.1,721.8,657,3,-3.9,-5.8,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.1,0,60,124.9,125.2,51.2,51.2,0
24.926,14.7,0,-8.6,0.1,0,0,1,106,21.7,23,713.3,647,3,-4,-5.8,2.5,3,3,3,3,3,3,62.9,0,62,124.9,125.2,52.1,52.1,0
25.040,14.7,0,-8.5,0,0,0,1,106,22.1,22.9,704.6,652,3,-4.1,-5.9,2.5,0.4,0.4,0.4,0.4,0.4,0.4,62.8,0,62,124.9,125.2,52.1,52.1,0
25.150,14.7,0,-8.5,0,0,0,1,106,22.4,23.3,696.6,648,3,-4.3,-6,2.5,1.1,1.1,1.1,1.1,1.1,1.1,64.6,0,62,124.9,125.2,51.8,51.8,0
25.260,14.7,0,-8.4,0,0,0,1,106,22.6,23.4,688,646,3,-4.2,-6,2.5,0,0,0,0,0,0,64.8,0,64,124.9,125.2,51.5,51.5,0
25.373,14.7,0,-8.4,0,0,0,1,106,22.8,23.5,676.1,648,3,-4.4,-5.6,2.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,65.5,0,64,124.9,125.2,50.3,50.3,0
25.493,14.7,0,-8.4,0,0,0,1,106,22.9,23.4,667.9,650,3,-4.3,-5.4,2.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,64.9,0,64,124.9,125.2,49.7,49.7,0
25.609,14.7,0,-8.4,0,0,0,1,106,23,23.7,659.9,649,3,-4.3,-5,2.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.1,0,66,124.9,125.2,49.1,49.1,0
25.720,14.7,2.4,-8.4,0,0,0,1,106,23,25.2,665.5,652,3,-4.4,-4.6,2.5,9.4,9.4,9.4,9.4,9.4,9.4,69.7,0,68,124.9,124.5,49.9,49.9,0
25.833,14.7,8.8,-8.1,0,0,0,1,106,24.6,26.6,670.9,689,3,-4.4,-4.4,3.1,13.5,13.5,13.5,13.5,13.5,13.5,77.6,0,126,124.5,121.9,48.9,48.9,0
25.954,14.7,9.2,-7.8,0,0,0,1,106,26.3,25.6,684.8,745,3,-4.3,-3.9,3.3,1.9,1.9,1.9,1.9,1.9,1.9,79.8,0,154,123,121.1,49.6,49.6,0
26.068,14.7,10.2,-7.9,0,0,0,1,106,25.7,26.1,686.3,814,3,-4.4,-3.5,3.3,4.9,4.9,4.9,4.9,4.9,4.9,79.7,0,162,122.6,121.9,49,49,0
26.179,14.7,10.9,-8,0,0,0,1,106,25.6,26.1,691.7,873,4,-4,-2.9,3.5,9.4,9.4,9.4,9.4,9.4,9.4,81.8,0,166,123,121.1,49.6,49.6,0
26.295,14.7,12.4,-8.1,0,0,0,1,106,25.4,24.6,692.2,968,4,-2.6,-2.3,3.6,16.9,16.9,16.9,16.9,16.9,16.9,83.1,0,184,122.6,121.1,49.7,49.7,0
26.409,14.7,12.7,-8.2,0,0,0,1,106,25,25,683.8,1051,4,-1.9,-2.7,3.9,18,18,18,18,18,18,82.4,0,194,122.2,120.4,48.6,48.6,0
26.520,14.7,14.5,-8.2,0,0,0,1,106,25.1,26.4,676.8,1116,4,-0.9,-2.8,4.3,18.4,18.4,18.4,18.4,18.4,18.4,83.1,0,220,121.5,118.9,49.8,49.8,0
26.632,14.7,14.7,-8.1,0,0,0,1,106,25.6,27,689,1178,4,-1.4,-3.4,4.6,18.8,18.8,18.8,18.8,18.8,18.8,85,0,220,119.6,118.1,50.7,50.7,0
26.737,14.7,14.9,-7.9,0,0,0,1,106,26.4,27.7,720.6,1246,4,-1.6,-3.4,5,19.5,19.5,19.5,19.5,19.5,19.5,88.3,0,220,118.9,117.4,51.9,51.9,0
26.850,14.7,15,-7.8,0,0,0,1,106,27.3,28.2,740.1,1311,4,-1.8,-3.6,5.3,21,21,21,21,21,21,92.6,0,220,117,113.2,53.7,53.7,0
26.957,14.7,15.3,-7.7,0,0,0,1,106,27.6,28.7,759.6,1359,4,-1.5,-3.1,5.3,22.5,22.5,22.5,22.5,22.5,22.5,94.2,0,220,115.1,109.9,54.1,54.1,0
27.074,14.7,15.4,-7.5,0,0,0,1,106,27.8,29,779.1,1389,4,-1.4,-2.4,5.5,23.2,23.2,23.2,23.2,23.2,23.2,95.5,0,220,111.4,107.6,54.2,54.2,0
27.189,14.7,15.5,-7.3,0,0,0,1,106,27.6,29.3,753.2,1396,4,-1.6,-2.9,5.7,23.2,23.2,23.2,23.2,23.2,23.2,94.8,0,216,107.6,107.6,53.1,53.1,0
27.310,14.7,15.5,-6.9,0,0,0,1,106,28,29.7,733.3,1386,5,-2.2,-4.5,5.7,23.2,23.2,23.2,23.2,23.2,23.2,96,0,216,105.8,107.6,54,54,0
27.436,14.7,15.6,-6.7,0,0,0,1,106,29.2,29.8,721.8,1374,5,-3.4,-5.7,5.5,22.5,22.5,22.5,22.5,22.5,22.5,100.5,0,216,105.8,107.6,54,54,0
27.549,14.7,15.6,-6.7,0,0,0,1,106,29.9,30,719,1364,5,-2.9,-4.8,5.6,22.5,22.5,22.5,22.5,22.5,22.5,102.9,0,216,106.1,108.4,54,54,0
27.676,14.7,15.7,-6.7,0,0,0,1,106,30.2,30.2,716.9,1348,6,-2.2,-4.4,5.6,21.8,21.8,21.8,21.8,21.8,21.8,103.9,0,216,106.1,108.4,53,53,0
27.788,14.7,15.9,-6.7,0.1,0,0,1,106,30.2,30.5,719,1331,6,-2,-4.2,5.5,21,21,21,21,21,21,103.7,0,216,106.1,109.1,53,53,0
27.910,14.7,15.9,-6.6,0.1,0,0,1,104,30.7,30.9,712.6,1304,6,-2,-4.1,5.5,20.2,20.2,20.2,20.2,20.2,20.2,105.1,0,216,106.5,109.9,54,54,0
28.033,14.7,16.1,-6.6,0.1,0,0,1,104,31.2,31.3,714.6,1285,6,-2.1,-3.6,5.5,19.5,19.5,19.5,19.5,19.5,19.5,106.7,0,220,106.9,109.9,53.8,53.8,0
28.160,14.7,16.3,-6.6,0.1,0,0,1,104,31.5,31.9,708.5,1276,6,-1.9,-2.6,5.5,18.8,18.8,18.8,18.8,18.8,18.8,108,0,228,107.6,109.9,54,54,0
28.278,14.7,16.4,-6.6,0.1,0,0,1,104,31.9,32.5,712.9,1273,7,-1.6,-2.5,5.5,18.8,18.8,18.8,18.8,18.8,18.8,109.4,0,232,109.1,109.1,53.6,53.6,0
28.393,14.7,16.5,-6.6,0.1,0,0,1,104,32.3,32.6,704.1,1289,7,-1.7,-2.6,5.6,19.5,19.5,19.5,19.5,19.5,19.5,110.9,0,232,110.6,108.4,54.3,54.3,0
28.511,14.7,16.6,-6.6,0.1,0,0,1,104,32.5,33.3,708.9,1294,7,-1.5,-2.8,5.7,19.5,19.5,19.5,19.5,19.5,19.5,111.7,0,232,111.8,106.9,55.5,55.5,0
28.622,14.7,16.9,-6.5,0.1,0,0,1,104,32.3,33.8,705.6,1301,7,-1.6,-2.9,5.8,19.9,19.9,19.9,19.9,19.9,19.9,111.4,0,232,109.9,106.9,54.1,54.1,0
28.756,14.7,17.7,-6.3,0.1,0,0,1,104,33,34.5,699.6,1315,7,-1.3,-3.9,6.1,20.2,20.2,20.2,20.2,20.2,20.2,114.2,0,234,108,105.4,55.8,55.8,0
28.869,14.7,18.8,-6,0.1,0,0,1,104,33.9,35.6,699.9,1353,8,-2.2,-4.7,6.4,21.4,21.4,21.4,21.4,21.4,21.4,118.4,0,258,105.8,102,56.7,56.7,0
28.977,14.7,21.4,-5.7,0.1,0,0,1,104,35,37.3,708.7,1416,8,-2.2,-4.7,6.9,23.2,23.2,23.2,23.2,23.2,23.2,123.6,0,294,103.9,98.2,54.5,54.5,0
29.095,14.7,22.7,-5,0.1,0,0,1,104,37.2,40.1,709.6,1454,8,-2.6,-4.6,8,22.9,22.9,22.9,22.9,22.9,22.9,133.1,0,330,102.4,94.1,51.9,51.9,0
29.210,14.7,23,-4.1,0,0,0,1,104,40.3,43,719.4,1520,9,-2.6,-3.9,9.4,22.5,22.5,22.5,22.5,22.5,22.5,146.2,0,334,99.8,90,51.4,51.4,0
29.332,14.7,23.5,-3.4,0.1,0,0,1,104,42.8,45.3,721.3,1605,9,-2.7,-2.4,10.8,21.8,21.8,21.8,21.8,21.8,21.8,154.1,0,334,96.8,87.8,49.9,49.9,0
29.450,14.7,23.9,-2.4,0.2,0,0,1,104,45.9,48.1,730.3,1674,9,-1.3,-0.8,12.6,21,21,21,21,21,21,167.4,0,334,93.4,85.5,49.1,49.1,0
29.563,14.7,24.6,-1.7,0.2,0,0,1,104,49.9,50,706.2,1772,10,0,0.8,14.7,20.2,20.2,20.2,20.2,20.2,20.2,182.9,0,334,89.2,82.9,47.7,47.7,0
29.687,14.7,25.2,-1.4,0.3,0,0,1,104,51.2,52.3,701.5,1890,11,1.7,3.5,15.1,20.2,20.2,20.2,20.2,20.2,20.2,187.2,0,334,85.5,79.1,46.3,46.3,0
29.810,14.7,25.8,-1.2,0.5,0,0,1,104,53.3,54.7,682.3,2002,11,3.1,5.5,16.2,19.9,19.9,19.9,19.9,19.9,19.9,195.2,0,328,80.6,75,43.8,43.8,0
29.935,14.7,25.8,-0.9,0.7,0,0,2,104,55.8,56.4,694.3,2090,12,4,5.3,17,19.5,19.5,19.5,19.5,19.5,19.5,203.2,0,322,77.2,73.5,42.6,42.6,0
30.058,14.7,26.1,-0.8,1,0,0,2,104,57,57.3,708.8,2180,12,4.8,4.3,17,18.8,18.8,18.8,18.8,18.8,18.8,207.8,0,316,72.8,73.5,40.9,40.9,0
30.175,14.7,26.4,-0.8,1.3,0,0,2,104,58.3,57.9,726.8,2282,13,5.8,5.3,16.7,18.4,18.4,18.4,18.4,18.4,18.4,214.4,0,310,69.8,72.8,39.2,39.2,0
30.392,14.7,26.6,-0.7,1.6,0,0,2,104,57.8,58.1,747.2,2372,14,5.8,3.7,16.3,18.4,18.4,18.4,18.4,18.4,18.4,213.7,0,304,71.2,72.8,37.5,37.5,0
30.507,14.7,27,-0.6,2.1,0,0,2,104,58.3,58.8,809.5,2479,14,5.2,3,16.1,9.8,9.8,9.8,9.8,9.8,9.8,217.2,0,296,73.9,72.8,35.6,35.6,0
30.622,14.7,26.7,-0.2,2.5,0,0,2,102,60.2,59.6,820.5,2304,15,5.7,4.2,15.5,-6,-6,-6,-6,-6,-6,155.7,0,298,74.2,71.6,34.5,34.5,0
30.748,14.7,26.2,-0.2,2.9,0.1,0,2,102,61.5,60.8,865.2,2073,16,7.9,8.3,14.4,-7.5,-7.5,-7.1,-7.1,-7.5,-7.5,156.3,0,300,73.1,71.6,33.6,33.6,0
30.865,14.7,26,-0.2,3,0.1,0,2,102,61.1,61.4,882.9,1950,16,9.1,8.1,13.5,0,0,0,0,0,0,188.7,0,300,71.2,72.8,33,33,0
30.981,14.7,25.6,-0.2,2.9,0.1,0,2,102,60.6,61.7,902.3,1932,17,8.3,5.4,13.6,4.1,4.1,4.1,4.1,4.1,4.1,208.3,0,300,69.8,73.5,32.6,32.6,0
